createdAt,value
2018-12-13T00:00:05.999Z,6.60
2018-12-13T00:02:09.458Z,7.00
2018-12-13T00:04:11.993Z,6.40
2018-12-13T00:06:14.639Z,6.67
2018-12-13T00:08:17.218Z,6.93
2018-12-13T00:10:19.807Z,7.33
2018-12-13T00:12:22.436Z,7.20
2018-12-13T00:14:25.142Z,6.27
2018-12-13T00:16:27.887Z,6.87
2018-12-13T00:18:30.442Z,6.77
2018-12-13T00:20:33.089Z,6.30
2018-12-13T00:22:35.743Z,6.63
2018-12-13T00:24:38.272Z,6.70
2018-12-13T00:26:40.792Z,7.23
2018-12-13T00:28:43.305Z,6.87
2018-12-13T00:30:45.844Z,7.27
2018-12-13T00:32:48.425Z,6.53
2018-12-13T00:34:50.965Z,6.77
2018-12-13T00:36:53.482Z,6.60
2018-12-13T00:38:56.227Z,6.97
2018-12-13T00:40:58.777Z,7.53
2018-12-13T00:43:01.364Z,7.27
2018-12-13T00:45:05.390Z,7.33
2018-12-13T00:47:07.939Z,7.23
2018-12-13T00:49:10.481Z,7.93
2018-12-13T00:51:13.146Z,8.23
2018-12-13T00:53:15.767Z,7.43
2018-12-13T00:55:18.398Z,7.50
2018-12-13T00:57:21.010Z,7.80
2018-12-13T00:59:23.699Z,7.77
2018-12-13T01:01:26.394Z,7.80
2018-12-13T01:03:29.082Z,7.60
2018-12-13T01:05:31.696Z,7.57
2018-12-13T01:07:34.370Z,7.70
2018-12-13T01:09:36.887Z,7.97
2018-12-13T01:11:39.456Z,7.53
2018-12-13T01:13:42.095Z,7.90
2018-12-13T01:15:44.709Z,7.80
2018-12-13T01:17:47.254Z,8.13
2018-12-13T01:19:49.898Z,8.33
2018-12-13T01:21:52.532Z,7.83
2018-12-13T01:23:55.090Z,8.20
2018-12-13T01:25:57.686Z,7.73
2018-12-13T01:28:00.214Z,8.10
2018-12-13T01:30:02.762Z,7.23
2018-12-13T01:32:05.332Z,8.07
2018-12-13T01:34:07.842Z,7.83
2018-12-13T01:36:10.486Z,8.47
2018-12-13T01:38:13.002Z,8.13
2018-12-13T01:40:15.609Z,8.40
2018-12-13T01:42:18.252Z,7.97
2018-12-13T01:44:20.935Z,8.40
2018-12-13T01:46:23.549Z,9.30
2018-12-13T01:48:26.057Z,7.73
2018-12-13T01:50:28.617Z,8.77
2018-12-13T01:52:31.360Z,8.60
2018-12-13T01:54:33.878Z,8.63
2018-12-13T01:56:36.494Z,8.60
2018-12-13T01:58:39.080Z,8.37
2018-12-13T02:00:41.718Z,7.90
2018-12-13T02:02:44.317Z,8.60
2018-12-13T02:04:46.859Z,7.93
2018-12-13T02:06:49.394Z,7.43
2018-12-13T02:08:51.993Z,8.07
2018-12-13T02:10:54.613Z,7.83
2018-12-13T02:12:57.259Z,7.97
2018-12-13T02:14:59.771Z,8.43
2018-12-13T02:17:02.294Z,8.70
2018-12-13T02:19:04.901Z,8.50
2018-12-13T02:21:07.515Z,8.10
2018-12-13T02:23:10.144Z,9.27
2018-12-13T02:25:12.772Z,9.33
2018-12-13T02:27:15.274Z,8.57
2018-12-13T02:29:17.823Z,8.37
2018-12-13T02:31:20.496Z,9.37
2018-12-13T02:33:23.071Z,9.10
2018-12-13T02:35:25.677Z,9.07
2018-12-13T02:37:28.437Z,8.17
2018-12-13T02:39:31.058Z,9.27
2018-12-13T02:41:33.699Z,9.50
2018-12-13T02:43:36.252Z,8.53
2018-12-13T02:45:38.935Z,9.10
2018-12-13T02:47:41.577Z,9.67
2018-12-13T02:49:44.128Z,8.70
2018-12-13T02:51:46.737Z,9.23
2018-12-13T02:53:49.248Z,8.83
2018-12-13T02:55:51.853Z,9.00
2018-12-13T02:57:54.444Z,9.63
2018-12-13T02:59:56.963Z,9.30
2018-12-13T03:01:59.639Z,8.60
2018-12-13T03:04:02.175Z,9.60
2018-12-13T03:06:04.704Z,9.73
2018-12-13T03:08:07.294Z,10.07
2018-12-13T03:10:09.926Z,9.53
2018-12-13T03:12:12.526Z,9.53
2018-12-13T03:14:15.089Z,9.40
2018-12-13T03:16:17.620Z,9.77
2018-12-13T03:18:20.214Z,10.33
2018-12-13T03:20:22.817Z,10.20
2018-12-13T03:22:25.458Z,10.17
2018-12-13T03:24:28.060Z,9.30
2018-12-13T03:26:30.794Z,9.37
2018-12-13T03:28:33.385Z,9.20
2018-12-13T03:30:36.012Z,9.90
2018-12-13T03:32:38.609Z,9.03
2018-12-13T03:34:41.131Z,9.60
2018-12-13T03:36:43.789Z,9.60
2018-12-13T03:38:46.343Z,9.17
2018-12-13T03:40:48.972Z,9.13
2018-12-13T03:42:51.550Z,9.00
2018-12-13T03:44:54.265Z,9.13
2018-12-13T03:46:56.799Z,9.20
2018-12-13T03:48:59.370Z,9.00
2018-12-13T03:51:01.955Z,8.97
2018-12-13T03:53:04.646Z,8.83
2018-12-13T03:55:07.298Z,8.87
2018-12-13T03:57:09.838Z,8.93
2018-12-13T03:59:12.509Z,8.97
2018-12-13T04:01:15.162Z,8.90
2018-12-13T04:03:17.859Z,8.80
2018-12-13T04:05:20.473Z,9.63
2018-12-13T04:07:27.716Z,8.93
2018-12-13T04:09:27.776Z,8.87
2018-12-13T04:11:30.464Z,8.63
2018-12-13T04:13:33.112Z,8.90
2018-12-13T04:15:35.767Z,8.60
2018-12-13T04:17:38.401Z,9.30
2018-12-13T04:19:41.027Z,9.03
2018-12-13T04:21:43.737Z,9.10
2018-12-13T04:23:46.271Z,9.67
2018-12-13T04:25:48.870Z,9.70
2018-12-13T04:27:51.486Z,8.80
2018-12-13T04:29:54.020Z,8.97
2018-12-13T04:31:56.614Z,9.13
2018-12-13T04:33:59.241Z,9.23
2018-12-13T04:36:01.789Z,8.70
2018-12-13T04:38:04.391Z,8.90
2018-12-13T04:40:07.028Z,9.53
2018-12-13T04:42:09.626Z,9.07
2018-12-13T04:44:12.158Z,9.83
2018-12-13T04:46:14.833Z,15.27
2018-12-13T04:48:17.479Z,10.93
2018-12-13T04:50:19.985Z,9.00
2018-12-13T04:52:22.582Z,9.00
2018-12-13T04:54:25.100Z,9.10
2018-12-13T04:56:27.624Z,9.20
2018-12-13T04:58:30.278Z,9.20
2018-12-13T05:00:32.971Z,11.40
2018-12-13T05:02:35.618Z,11.97
2018-12-13T05:04:38.265Z,13.03
2018-12-13T05:06:40.887Z,11.50
2018-12-13T05:08:43.422Z,10.53
2018-12-13T05:10:50.877Z,11.10
2018-12-13T05:12:53.421Z,9.70
2018-12-13T05:14:56.192Z,10.23
2018-12-13T05:16:58.738Z,10.20
2018-12-13T05:19:01.246Z,9.50
2018-12-13T05:21:03.777Z,10.83
2018-12-13T05:23:06.309Z,9.60
2018-12-13T05:25:08.929Z,9.77
2018-12-13T05:27:11.572Z,9.63
2018-12-13T05:29:14.194Z,9.50
2018-12-13T05:31:17.187Z,10.30
2018-12-13T05:33:19.725Z,9.53
2018-12-13T05:35:22.267Z,10.57
2018-12-13T05:37:24.996Z,10.20
2018-12-13T05:39:27.513Z,10.03
2018-12-13T05:41:30.134Z,10.37
2018-12-13T05:43:32.718Z,10.37
2018-12-13T05:45:35.220Z,10.47
2018-12-13T05:47:37.889Z,10.00
2018-12-13T05:49:40.680Z,10.93
2018-12-13T05:51:43.217Z,9.90
2018-12-13T05:53:45.870Z,9.60
2018-12-13T05:55:48.605Z,9.47
2018-12-13T05:57:51.230Z,9.80
2018-12-13T05:59:53.797Z,10.00
2018-12-13T06:01:56.376Z,9.40
2018-12-13T06:03:59.014Z,9.23
2018-12-13T06:06:01.646Z,9.20
2018-12-13T06:08:05.002Z,9.67
2018-12-13T06:10:07.739Z,9.73
2018-12-13T06:12:10.284Z,10.00
2018-12-13T06:14:12.893Z,10.43
2018-12-13T06:16:15.514Z,10.00
2018-12-13T06:18:18.037Z,9.83
2018-12-13T06:20:20.705Z,9.53
2018-12-13T06:22:23.449Z,8.90
2018-12-13T06:24:26.154Z,9.40
2018-12-13T06:26:28.656Z,9.37
2018-12-13T06:28:31.175Z,9.60
2018-12-13T06:30:33.824Z,9.83
2018-12-13T06:32:36.381Z,9.47
2018-12-13T06:34:39.011Z,9.07
2018-12-13T06:36:41.537Z,9.53
2018-12-13T06:38:44.054Z,10.07
2018-12-13T06:40:46.637Z,9.10
2018-12-13T06:42:49.265Z,9.60
2018-12-13T06:44:51.857Z,9.47
2018-12-13T06:46:54.685Z,9.43
2018-12-13T06:48:57.297Z,9.10
2018-12-13T06:50:59.837Z,9.47
2018-12-13T06:53:02.528Z,9.30
2018-12-13T06:55:05.267Z,9.03
2018-12-13T06:57:07.986Z,10.17
2018-12-13T06:59:10.537Z,11.23
2018-12-13T07:01:13.188Z,20.63
2018-12-13T07:03:15.785Z,10.73
2018-12-13T07:05:18.437Z,14.03
2018-12-13T07:07:20.981Z,10.83
2018-12-13T07:09:23.569Z,11.80
2018-12-13T07:11:26.105Z,10.70
2018-12-13T07:13:28.665Z,9.93
2018-12-13T07:15:31.287Z,10.07
2018-12-13T07:17:33.819Z,10.90
2018-12-13T07:19:36.518Z,10.10
2018-12-13T07:21:39.038Z,10.07
2018-12-13T07:23:41.668Z,10.70
2018-12-13T07:25:44.259Z,9.30
2018-12-13T07:27:46.890Z,10.27
2018-12-13T07:29:49.647Z,10.33
2018-12-13T07:31:52.269Z,10.80
2018-12-13T07:33:54.920Z,10.83
2018-12-13T07:35:57.498Z,10.80
2018-12-13T07:38:00.142Z,11.57
2018-12-13T07:40:02.871Z,10.80
2018-12-13T07:42:05.586Z,10.93
2018-12-13T07:44:08.349Z,11.07
2018-12-13T07:46:10.953Z,10.97
2018-12-13T07:48:13.606Z,11.37
2018-12-13T07:50:16.197Z,11.53
2018-12-13T07:52:18.793Z,11.33
2018-12-13T07:54:21.346Z,11.53
2018-12-13T07:56:23.904Z,10.47
2018-12-13T07:58:26.474Z,12.10
2018-12-13T08:00:29.057Z,11.30
2018-12-13T08:02:31.709Z,12.40
2018-12-13T08:06:36.094Z,12.50
2018-12-13T08:08:38.777Z,12.07
2018-12-13T08:10:41.316Z,12.07
2018-12-13T08:12:43.876Z,12.03
2018-12-13T08:14:46.416Z,13.10
2018-12-13T08:16:48.981Z,13.50
2018-12-13T08:18:51.619Z,19.80
2018-12-13T08:20:54.238Z,14.60
2018-12-13T08:22:56.826Z,12.93
2018-12-13T08:24:59.364Z,13.83
2018-12-13T08:27:01.938Z,12.83
2018-12-13T08:29:04.601Z,13.00
2018-12-13T08:31:07.164Z,13.27
2018-12-13T08:33:09.681Z,13.57
2018-12-13T08:35:12.218Z,12.80
2018-12-13T08:37:14.737Z,14.47
2018-12-13T08:39:17.303Z,13.07
2018-12-13T08:41:19.873Z,11.63
2018-12-13T08:43:22.448Z,13.47
2018-12-13T08:45:24.969Z,13.63
2018-12-13T08:47:27.524Z,13.90
2018-12-13T08:49:30.469Z,13.90
2018-12-13T08:51:33.063Z,11.87
2018-12-13T08:53:35.572Z,12.70
2018-12-13T08:55:38.113Z,12.83
2018-12-13T08:57:40.693Z,13.30
2018-12-13T08:59:43.313Z,12.63
2018-12-13T09:01:45.978Z,12.93
2018-12-13T09:03:48.540Z,13.03
2018-12-13T09:05:51.092Z,12.63
2018-12-13T09:07:53.702Z,12.73
2018-12-13T09:09:56.258Z,12.73
2018-12-13T09:11:58.774Z,13.63
2018-12-13T09:14:01.324Z,13.37
2018-12-13T09:16:03.849Z,13.07
2018-12-13T09:18:06.412Z,12.37
2018-12-13T09:20:09.089Z,12.97
2018-12-13T09:22:11.700Z,13.40
2018-12-13T09:24:14.244Z,12.27
2018-12-13T09:26:16.807Z,12.80
2018-12-13T09:28:19.359Z,14.30
2018-12-13T09:30:22.014Z,12.97
2018-12-13T09:32:24.681Z,12.77
2018-12-13T09:34:27.470Z,13.73
2018-12-13T09:36:30.459Z,13.80
2018-12-13T09:38:33.134Z,13.77
2018-12-13T09:40:35.802Z,13.27
2018-12-13T09:42:38.424Z,12.93
2018-12-13T09:44:41.063Z,13.93
2018-12-13T09:46:43.915Z,15.00
2018-12-13T09:48:46.537Z,14.30
2018-12-13T09:50:49.117Z,14.60
2018-12-13T09:52:51.637Z,14.27
2018-12-13T09:54:54.190Z,16.57
2018-12-13T09:56:56.747Z,15.27
2018-12-13T09:58:59.265Z,13.93
2018-12-13T10:01:01.901Z,15.67
2018-12-13T10:03:04.482Z,14.47
2018-12-13T10:05:07.185Z,15.33
2018-12-13T10:07:09.874Z,14.17
2018-12-13T10:09:12.592Z,14.60
2018-12-13T10:11:15.126Z,15.90
2018-12-13T10:13:17.702Z,15.23
2018-12-13T10:15:20.202Z,15.50
2018-12-13T10:17:22.736Z,14.97
2018-12-13T10:19:25.353Z,14.37
2018-12-13T10:21:28.127Z,15.67
2018-12-13T10:23:30.744Z,15.77
2018-12-13T10:25:33.402Z,15.30
2018-12-13T10:27:36.011Z,14.77
2018-12-13T10:29:38.670Z,15.23
2018-12-13T10:31:41.414Z,15.43
2018-12-13T10:33:43.935Z,15.03
2018-12-13T10:35:46.542Z,15.77
2018-12-13T10:37:49.082Z,13.83
2018-12-13T10:39:51.698Z,14.57
2018-12-13T10:41:54.335Z,14.50
2018-12-13T10:43:56.879Z,14.30
2018-12-13T10:45:59.500Z,15.27
2018-12-13T10:48:02.049Z,14.77
2018-12-13T10:50:05.981Z,14.77
2018-12-13T10:52:08.581Z,15.90
2018-12-13T10:54:11.349Z,15.57
2018-12-13T10:56:13.945Z,14.60
2018-12-13T10:58:16.560Z,15.10
2018-12-13T11:03:22.450Z,14.47
2018-12-13T11:05:24.995Z,16.20
2018-12-13T11:07:27.558Z,15.53
2018-12-13T11:09:30.091Z,16.60
2018-12-13T11:11:32.614Z,15.33
2018-12-13T11:13:35.210Z,16.23
2018-12-13T11:15:37.743Z,15.00
2018-12-13T11:17:40.254Z,15.63
2018-12-13T11:19:42.836Z,14.87
2018-12-13T11:21:45.397Z,15.43
2018-12-13T11:23:48.112Z,14.80
2018-12-13T11:25:50.614Z,14.10
2018-12-13T11:28:15.838Z,14.07
2018-12-13T11:30:24.597Z,13.93
2018-12-13T11:32:27.154Z,15.23
2018-12-13T11:34:29.724Z,13.67
2018-12-13T11:36:32.412Z,12.70
2018-12-13T11:38:34.959Z,13.50
2018-12-13T11:40:37.599Z,13.80
2018-12-13T11:42:40.136Z,14.03
2018-12-13T11:44:42.771Z,13.20
2018-12-13T11:46:45.450Z,14.37
2018-12-13T11:48:47.961Z,12.90
2018-12-13T11:50:50.532Z,13.80
2018-12-13T11:52:53.061Z,14.53
2018-12-13T11:54:57.090Z,14.97
2018-12-13T11:56:59.703Z,14.90
2018-12-13T11:59:02.223Z,13.97
2018-12-13T12:01:04.785Z,13.43
2018-12-13T12:03:07.359Z,14.17
2018-12-13T12:05:09.971Z,14.90
2018-12-13T12:07:12.572Z,14.10
2018-12-13T12:09:15.162Z,14.20
2018-12-13T12:11:17.680Z,14.43
2018-12-13T12:13:20.249Z,13.70
2018-12-13T12:15:22.788Z,13.67
2018-12-13T12:17:25.294Z,14.17
2018-12-13T12:19:28.021Z,13.47
2018-12-13T12:21:30.550Z,14.10
2018-12-13T12:23:33.129Z,14.03
2018-12-13T12:25:35.683Z,13.77
2018-12-13T12:27:38.290Z,13.87
2018-12-13T12:29:40.914Z,13.33
2018-12-13T12:31:43.458Z,12.90
2018-12-13T12:33:46.145Z,15.50
2018-12-13T12:35:48.711Z,14.87
2018-12-13T12:37:51.246Z,13.37
2018-12-13T12:39:53.781Z,14.23
2018-12-13T12:41:56.425Z,13.63
2018-12-13T12:43:59.084Z,14.87
2018-12-13T12:46:01.646Z,13.53
2018-12-13T12:48:04.285Z,14.73
2018-12-13T12:50:06.948Z,14.13
2018-12-13T12:52:09.642Z,13.30
2018-12-13T12:54:12.354Z,12.73
2018-12-13T12:56:15.053Z,15.07
2018-12-13T12:58:17.720Z,14.10
2018-12-13T13:00:20.374Z,13.97
2018-12-13T13:02:22.890Z,13.87
2018-12-13T13:04:25.492Z,13.53
2018-12-13T13:06:28.174Z,13.33
2018-12-13T13:08:30.692Z,13.67
2018-12-13T13:10:33.247Z,15.60
2018-12-13T13:12:35.899Z,13.53
2018-12-13T13:14:38.511Z,12.97
2018-12-13T13:16:41.033Z,13.47
2018-12-13T13:18:43.706Z,13.53
2018-12-13T13:20:46.209Z,13.47
2018-12-13T13:22:48.741Z,13.27
2018-12-13T13:24:51.338Z,13.83
2018-12-13T13:26:54.089Z,13.17
2018-12-13T13:28:56.666Z,13.17
2018-12-13T13:30:59.191Z,13.23
2018-12-13T13:33:01.751Z,13.67
2018-12-13T13:35:04.395Z,12.67
2018-12-13T13:37:06.923Z,14.10
2018-12-13T13:39:09.533Z,13.70
2018-12-13T13:41:12.155Z,13.13
2018-12-13T13:43:14.671Z,12.90
2018-12-13T13:45:17.414Z,12.50
2018-12-13T13:47:20.210Z,12.33
2018-12-13T13:49:22.736Z,11.47
2018-12-13T13:51:25.469Z,12.80
2018-12-13T13:53:27.989Z,13.47
2018-12-13T13:55:30.590Z,13.13
2018-12-13T13:57:33.156Z,11.87
2018-12-13T13:59:35.709Z,13.40
2018-12-13T14:01:38.316Z,12.13
2018-12-13T14:03:40.870Z,12.40
2018-12-13T14:05:43.420Z,12.57
2018-12-13T14:07:45.962Z,12.97
2018-12-13T14:09:48.476Z,13.03
2018-12-13T14:11:51.125Z,12.47
2018-12-13T14:13:53.727Z,12.07
2018-12-13T14:15:56.374Z,12.83
2018-12-13T14:17:58.911Z,12.40
2018-12-13T14:20:01.485Z,11.83
2018-12-13T14:22:04.018Z,11.60
2018-12-13T14:24:06.691Z,12.60
2018-12-13T14:26:09.290Z,12.80
2018-12-13T14:28:11.797Z,12.30
2018-12-13T14:30:14.413Z,12.57
2018-12-13T14:32:16.916Z,11.77
2018-12-13T14:34:19.472Z,12.13
2018-12-13T14:36:22.158Z,12.20
2018-12-13T14:38:24.807Z,12.43
2018-12-13T14:40:29.489Z,12.27
2018-12-13T14:42:32.046Z,12.87
2018-12-13T14:44:34.592Z,12.70
2018-12-13T14:46:37.253Z,12.20
2018-12-13T14:48:39.898Z,13.73
2018-12-13T14:50:42.414Z,11.80
2018-12-13T14:52:44.994Z,12.17
2018-12-13T14:54:47.542Z,12.00
2018-12-13T14:56:50.161Z,11.87
2018-12-13T14:58:52.803Z,12.10
2018-12-13T15:00:55.493Z,11.73
2018-12-13T15:02:58.038Z,12.40
2018-12-13T15:05:00.879Z,11.93
2018-12-13T15:07:03.535Z,11.67
2018-12-13T15:09:06.318Z,11.97
2018-12-13T15:11:08.911Z,10.73
2018-12-13T15:13:11.493Z,11.77
2018-12-13T15:15:14.239Z,12.67
2018-12-13T15:17:16.865Z,12.70
2018-12-13T15:19:19.475Z,14.07
2018-12-13T15:21:22.133Z,11.97
2018-12-13T15:23:24.758Z,12.30
2018-12-13T15:25:27.303Z,12.30
2018-12-13T15:27:29.837Z,12.23
2018-12-13T15:29:32.495Z,12.23
2018-12-13T15:31:35.003Z,12.53
2018-12-13T15:33:37.627Z,12.20
2018-12-13T15:35:40.190Z,12.57
2018-12-13T15:37:42.992Z,11.77
2018-12-13T15:39:45.562Z,12.30
2018-12-13T15:41:48.113Z,12.70
2018-12-13T15:43:50.650Z,12.00
2018-12-13T15:45:53.187Z,13.23
2018-12-13T15:47:55.759Z,12.27
2018-12-13T15:49:58.372Z,16.73
2018-12-13T15:52:00.960Z,17.13
2018-12-13T15:54:03.489Z,17.03
2018-12-13T15:56:06.026Z,18.00
2018-12-13T15:58:08.546Z,15.33
2018-12-13T16:00:11.275Z,13.13
2018-12-13T16:02:13.957Z,13.53
2018-12-13T16:04:16.506Z,18.20
2018-12-13T16:06:19.056Z,14.07
2018-12-13T16:08:21.629Z,19.43
2018-12-13T16:10:24.193Z,19.00
2018-12-13T16:12:26.858Z,34.37
2018-12-13T16:14:29.453Z,16.67
2018-12-13T16:16:32.116Z,13.47
2018-12-13T16:18:34.705Z,15.60
2018-12-13T16:20:37.321Z,13.90
2018-12-13T16:22:39.863Z,13.33
2018-12-13T16:24:42.447Z,14.70
2018-12-13T16:26:45.104Z,15.20
2018-12-13T16:28:47.714Z,17.80
2018-12-13T16:30:50.270Z,16.77
2018-12-13T16:32:52.888Z,25.87
2018-12-13T16:34:55.674Z,17.20
2018-12-13T16:36:58.250Z,18.73
2018-12-13T16:39:00.871Z,16.77
2018-12-13T16:41:03.418Z,19.40
2018-12-13T16:43:05.934Z,19.23
2018-12-13T16:45:08.618Z,31.93
2018-12-13T16:47:11.265Z,18.90
2018-12-13T16:49:13.909Z,17.60
2018-12-13T16:51:16.499Z,15.10
2018-12-13T16:53:19.106Z,15.10
2018-12-13T16:55:21.755Z,14.27
2018-12-13T16:57:24.516Z,13.57
2018-12-13T16:59:27.022Z,13.37
2018-12-13T17:01:29.591Z,14.07
2018-12-13T17:03:39.551Z,12.93
2018-12-13T17:05:42.101Z,14.83
2018-12-13T17:07:44.829Z,13.27
2018-12-13T17:09:47.350Z,14.47
2018-12-13T17:11:50.089Z,15.37
2018-12-13T17:13:52.783Z,23.03
2018-12-13T17:15:55.439Z,12.67
2018-12-13T17:17:58.134Z,12.97
2018-12-13T17:20:00.748Z,13.27
2018-12-13T17:22:03.345Z,13.23
2018-12-13T17:24:05.920Z,12.80
2018-12-13T17:26:08.468Z,13.70
2018-12-13T17:28:11.138Z,13.00
2018-12-13T17:30:13.669Z,12.93
2018-12-13T17:32:16.371Z,13.50
2018-12-13T17:34:19.055Z,13.70
2018-12-13T17:36:21.661Z,12.67
2018-12-13T17:38:24.233Z,13.17
2018-12-13T17:40:26.842Z,13.53
2018-12-13T17:42:29.485Z,12.70
2018-12-13T17:44:32.153Z,12.93
2018-12-13T17:46:34.689Z,13.73
2018-12-13T17:50:46.035Z,12.93
2018-12-13T17:52:48.645Z,12.77
2018-12-13T17:54:51.153Z,12.43
2018-12-13T17:56:53.746Z,12.13
2018-12-13T17:58:56.325Z,13.13
2018-12-13T18:00:58.935Z,13.60
2018-12-13T18:03:01.543Z,11.70
2018-12-13T18:05:04.828Z,13.43
2018-12-13T18:07:07.385Z,13.60
2018-12-13T18:09:09.955Z,12.37
2018-12-13T18:11:12.622Z,12.60
2018-12-13T18:13:15.416Z,13.10
2018-12-13T18:15:18.030Z,13.90
2018-12-13T18:17:20.643Z,13.13
2018-12-13T18:19:23.207Z,13.43
2018-12-13T18:21:26.944Z,12.60
2018-12-13T18:23:29.597Z,12.23
2018-12-13T18:25:32.320Z,13.13
2018-12-13T18:27:34.989Z,17.10
2018-12-13T18:29:37.697Z,12.23
2018-12-13T18:31:40.259Z,13.20
2018-12-13T18:33:42.999Z,13.43
2018-12-13T18:35:45.680Z,11.90
2018-12-13T18:37:48.413Z,12.87
2018-12-13T18:39:51.132Z,13.30
2018-12-13T18:41:53.803Z,13.03
2018-12-13T18:43:56.379Z,13.03
2018-12-13T18:45:58.997Z,13.60
2018-12-13T18:48:01.549Z,13.87
2018-12-13T18:50:05.333Z,13.53
2018-12-13T18:52:07.855Z,12.97
2018-12-13T18:54:10.485Z,13.57
2018-12-13T18:56:13.033Z,13.53
2018-12-13T18:58:15.626Z,13.60
2018-12-13T19:00:18.311Z,13.37
2018-12-13T19:02:20.913Z,14.57
2018-12-13T19:04:23.517Z,12.77
2018-12-13T19:06:26.231Z,14.63
2018-12-13T19:08:29.146Z,13.60
2018-12-13T19:10:31.730Z,14.00
2018-12-13T19:12:34.310Z,14.00
2018-12-13T19:14:36.876Z,13.37
2018-12-13T19:16:40.397Z,14.07
2018-12-13T19:18:44.129Z,14.80
2018-12-13T19:20:46.962Z,14.27
2018-12-13T19:22:49.597Z,14.87
2018-12-13T19:24:52.178Z,44.43
2018-12-13T19:26:54.734Z,13.80
2018-12-13T19:28:57.431Z,14.50
2018-12-13T19:31:00.143Z,20.30
2018-12-13T19:33:02.744Z,14.70
2018-12-13T19:35:05.282Z,14.30
2018-12-13T19:37:07.888Z,17.67
2018-12-13T19:39:10.491Z,14.90
2018-12-13T19:41:13.025Z,15.70
2018-12-13T19:43:15.617Z,15.17
2018-12-13T19:45:18.150Z,16.07
2018-12-13T19:47:20.780Z,16.03
2018-12-13T19:49:23.311Z,16.40
2018-12-13T19:51:25.882Z,16.77
2018-12-13T19:53:28.566Z,15.73
2018-12-13T19:55:31.328Z,16.33
2018-12-13T19:57:33.890Z,18.57
2018-12-13T19:59:36.538Z,15.43
2018-12-13T20:01:39.138Z,14.23
2018-12-13T20:03:41.902Z,15.30
2018-12-13T20:05:44.469Z,21.47
2018-12-13T20:07:47.018Z,17.67
2018-12-13T20:09:49.584Z,15.47
2018-12-13T20:11:52.175Z,16.80
2018-12-13T20:13:54.916Z,16.73
2018-12-13T20:15:57.454Z,17.23
2018-12-13T20:18:00.092Z,17.43
2018-12-13T20:20:03.033Z,18.33
2018-12-13T20:22:05.595Z,19.13
2018-12-13T20:24:08.205Z,16.53
2018-12-13T20:26:10.723Z,23.97
2018-12-13T20:28:13.351Z,22.17
2018-12-13T20:30:16.184Z,20.13
2018-12-13T20:32:18.836Z,17.10
2018-12-13T20:34:21.434Z,16.63
2018-12-13T20:36:24.087Z,16.63
2018-12-13T20:38:26.724Z,17.00
2018-12-13T20:40:29.319Z,17.03
2018-12-13T20:42:31.870Z,16.50
2018-12-13T20:44:34.470Z,15.87
2018-12-13T20:46:37.039Z,17.17
2018-12-13T20:48:39.555Z,16.63
2018-12-13T20:50:42.213Z,17.63
2018-12-13T20:52:44.832Z,17.50
2018-12-13T20:54:47.377Z,16.80
2018-12-13T20:56:49.969Z,16.33
2018-12-13T20:58:53.305Z,16.77
2018-12-13T21:00:55.979Z,17.30
2018-12-13T21:02:58.536Z,18.27
2018-12-13T21:05:01.062Z,18.37
2018-12-13T21:07:09.714Z,16.97
2018-12-13T21:09:12.255Z,21.33
2018-12-13T21:11:14.813Z,18.50
2018-12-13T21:13:17.429Z,20.03
2018-12-13T21:15:19.996Z,18.90
2018-12-13T21:17:22.693Z,17.30
2018-12-13T21:19:25.301Z,18.30
2018-12-13T21:21:27.898Z,18.10
2018-12-13T21:23:30.597Z,17.97
2018-12-13T21:25:33.242Z,17.73
2018-12-13T21:27:35.894Z,16.73
2018-12-13T21:29:38.610Z,18.87
2018-12-13T21:31:41.275Z,18.00
2018-12-13T21:33:43.875Z,17.33
2018-12-13T21:35:46.549Z,19.53
2018-12-13T21:37:49.177Z,18.00
2018-12-13T21:39:51.705Z,18.07
2018-12-13T21:41:54.254Z,18.17
2018-12-13T21:43:56.805Z,17.60
2018-12-13T21:45:59.381Z,19.37
2018-12-13T21:48:02.014Z,16.57
2018-12-13T21:50:06.371Z,18.13
2018-12-13T21:52:08.998Z,18.23
2018-12-13T21:54:11.639Z,18.53
2018-12-13T21:56:14.246Z,18.27
2018-12-13T21:58:16.781Z,18.07
2018-12-13T22:00:19.365Z,17.37
2018-12-13T22:02:21.906Z,18.10
2018-12-13T22:04:24.551Z,18.03
2018-12-13T22:06:27.069Z,18.10
2018-12-13T22:08:29.738Z,18.17
2018-12-13T22:10:32.387Z,17.23
2018-12-13T22:12:34.918Z,17.73
2018-12-13T22:14:37.561Z,18.10
2018-12-13T22:16:40.141Z,18.00
2018-12-13T22:18:42.651Z,18.10
2018-12-13T22:20:45.188Z,19.20
2018-12-13T22:22:47.744Z,18.87
2018-12-13T22:24:50.296Z,18.33
2018-12-13T22:26:52.821Z,18.10
2018-12-13T22:28:55.452Z,18.70
2018-12-13T22:30:57.985Z,18.67
2018-12-13T22:33:00.514Z,18.93
2018-12-13T22:35:03.490Z,19.03
2018-12-13T22:37:06.245Z,19.60
2018-12-13T22:39:08.950Z,19.13
2018-12-13T22:41:11.580Z,18.63
2018-12-13T22:43:20.431Z,20.37
2018-12-13T22:45:18.746Z,18.03
2018-12-13T22:47:21.373Z,18.57
2018-12-13T22:49:24.038Z,18.17
2018-12-13T22:51:26.679Z,20.80
2018-12-13T22:53:29.214Z,19.07
2018-12-13T22:55:31.780Z,18.83
2018-12-13T22:57:34.993Z,18.50
2018-12-13T22:59:37.820Z,21.03
2018-12-13T23:01:40.375Z,19.27
2018-12-13T23:03:43.006Z,18.23
2018-12-13T23:05:45.556Z,19.47
2018-12-13T23:07:48.126Z,21.27
2018-12-13T23:09:50.666Z,20.17
2018-12-13T23:11:53.433Z,18.50
2018-12-13T23:13:55.993Z,18.17
2018-12-13T23:15:58.551Z,19.37
2018-12-13T23:18:01.097Z,19.67
2018-12-13T23:20:04.183Z,18.87
2018-12-13T23:22:06.736Z,19.30
2018-12-13T23:24:09.272Z,20.07
2018-12-13T23:26:11.809Z,19.07
2018-12-13T23:28:14.319Z,20.57
2018-12-13T23:30:16.862Z,18.90
2018-12-13T23:32:19.481Z,18.83
2018-12-13T23:34:22.202Z,18.60
2018-12-13T23:36:24.739Z,19.07
2018-12-13T23:38:27.242Z,17.97
2018-12-13T23:40:29.861Z,19.10
2018-12-13T23:42:32.392Z,18.07
2018-12-13T23:44:35.099Z,19.73
2018-12-13T23:46:37.617Z,16.50
2018-12-13T23:48:40.253Z,19.50
2018-12-13T23:50:42.765Z,18.33
2018-12-13T23:52:45.365Z,18.30
2018-12-13T23:54:47.982Z,19.47
2018-12-13T23:56:50.723Z,19.67
2018-12-13T23:58:53.460Z,18.97
