createdAt,value
2023-05-04T00:02:06.058Z,77.10
2023-05-04T00:04:32.536Z,77.05
2023-05-04T00:06:59.150Z,77.53
2023-05-04T00:09:25.856Z,77.81
2023-05-04T00:11:52.323Z,77.92
2023-05-04T00:14:18.753Z,77.79
2023-05-04T00:16:45.343Z,77.64
2023-05-04T00:19:13.866Z,78.27
2023-05-04T00:21:40.320Z,78.25
2023-05-04T00:24:06.823Z,78.04
2023-05-04T00:26:33.314Z,78.33
2023-05-04T00:28:59.757Z,78.26
2023-05-04T00:31:26.279Z,78.58
2023-05-04T00:33:53.241Z,79.16
2023-05-04T00:36:19.730Z,78.33
2023-05-04T00:38:51.412Z,79.01
2023-05-04T00:41:18.745Z,79.23
2023-05-04T00:43:45.675Z,79.11
2023-05-04T00:46:13.122Z,78.88
2023-05-04T00:48:41.040Z,79.61
2023-05-04T00:51:10.961Z,79.18
2023-05-04T00:53:38.962Z,79.03
2023-05-04T00:56:07.119Z,80.04
2023-05-04T00:58:34.213Z,79.18
2023-05-04T01:01:01.333Z,80.08
2023-05-04T01:03:28.464Z,79.09
2023-05-04T01:06:16.626Z,80.62
2023-05-04T01:08:50.506Z,80.37
2023-05-04T01:11:33.794Z,80.90
2023-05-04T01:14:02.047Z,80.37
2023-05-04T01:16:29.466Z,80.37
2023-05-04T01:18:55.972Z,79.86
2023-05-04T01:21:22.475Z,80.48
2023-05-04T01:23:49.020Z,80.68
2023-05-04T01:26:24.799Z,81.11
2023-05-04T01:28:51.232Z,80.84
2023-05-04T01:31:22.675Z,81.31
2023-05-04T01:33:52.832Z,81.40
2023-05-04T01:36:23.011Z,81.64
2023-05-04T01:38:53.235Z,81.70
2023-05-04T01:41:19.674Z,81.38
2023-05-04T01:43:46.140Z,81.87
2023-05-04T01:46:12.800Z,81.66
2023-05-04T01:48:39.290Z,82.36
2023-05-04T01:51:05.893Z,82.03
2023-05-04T01:53:32.374Z,82.02
2023-05-04T01:55:58.875Z,81.88
2023-05-04T01:58:25.319Z,82.73
2023-05-04T02:00:52.789Z,82.36
2023-05-04T02:03:19.462Z,82.78
2023-05-04T02:05:46.122Z,83.45
2023-05-04T02:08:12.600Z,83.14
2023-05-04T02:10:39.128Z,82.95
2023-05-04T02:13:05.661Z,82.28
2023-05-04T02:15:32.206Z,82.61
2023-05-04T02:17:58.728Z,83.41
2023-05-04T02:20:25.347Z,83.69
2023-05-04T02:22:51.815Z,83.25
2023-05-04T02:25:18.510Z,83.72
2023-05-04T02:27:44.972Z,83.74
2023-05-04T02:30:12.392Z,83.37
2023-05-04T02:32:38.900Z,83.53
2023-05-04T02:35:05.861Z,83.14
2023-05-04T02:37:32.365Z,83.56
2023-05-04T02:39:58.857Z,83.94
2023-05-04T02:42:25.361Z,83.46
2023-05-04T02:44:51.850Z,83.51
2023-05-04T02:47:18.482Z,82.97
2023-05-04T02:49:44.950Z,83.07
2023-05-04T02:52:11.398Z,83.33
2023-05-04T02:54:37.876Z,82.90
2023-05-04T02:57:04.912Z,83.97
2023-05-04T02:59:31.377Z,83.52
2023-05-04T03:01:57.852Z,83.84
2023-05-04T03:04:24.424Z,83.94
2023-05-04T03:06:51.113Z,84.41
2023-05-04T03:09:17.633Z,84.52
2023-05-04T03:11:44.513Z,83.87
2023-05-04T03:14:11.135Z,84.91
2023-05-04T03:16:37.661Z,84.23
2023-05-04T03:19:04.179Z,84.10
2023-05-04T03:21:30.697Z,84.84
2023-05-04T03:23:58.763Z,84.32
2023-05-04T03:26:25.421Z,84.89
2023-05-04T03:28:52.832Z,84.81
2023-05-04T03:31:19.339Z,84.75
2023-05-04T03:33:49.304Z,84.79
2023-05-04T03:36:16.138Z,84.71
2023-05-04T03:38:43.313Z,85.41
2023-05-04T03:41:10.550Z,85.39
2023-05-04T03:43:37.045Z,85.99
2023-05-04T03:46:03.592Z,85.76
2023-05-04T03:48:30.253Z,86.53
2023-05-04T03:50:57.261Z,86.13
2023-05-04T03:53:23.743Z,86.69
2023-05-04T03:55:50.473Z,86.99
2023-05-04T03:58:17.088Z,86.14
2023-05-04T04:00:43.662Z,86.56
2023-05-04T04:03:14.694Z,86.55
2023-05-04T04:05:41.333Z,86.14
2023-05-04T04:08:07.928Z,86.75
2023-05-04T04:10:35.042Z,86.58
2023-05-04T04:13:01.542Z,86.03
2023-05-04T04:15:28.391Z,86.29
2023-05-04T04:17:54.931Z,87.04
2023-05-04T04:20:21.449Z,86.03
2023-05-04T04:22:47.947Z,85.72
2023-05-04T04:25:14.399Z,86.98
2023-05-04T04:27:40.854Z,86.71
2023-05-04T04:30:08.055Z,87.25
2023-05-04T04:32:34.588Z,86.85
2023-05-04T04:35:01.175Z,87.55
2023-05-04T04:37:27.642Z,86.82
2023-05-04T04:39:54.151Z,87.70
2023-05-04T04:42:20.627Z,87.60
2023-05-04T04:44:47.108Z,87.55
2023-05-04T04:47:13.549Z,88.39
2023-05-04T04:49:40.018Z,88.41
2023-05-04T04:52:06.474Z,88.96
2023-05-04T04:54:32.957Z,88.96
2023-05-04T04:56:59.505Z,88.88
2023-05-04T04:59:26.086Z,88.94
2023-05-04T05:01:52.523Z,88.75
2023-05-04T05:04:19.173Z,89.10
2023-05-04T05:06:45.731Z,89.98
2023-05-04T05:09:12.208Z,89.56
2023-05-04T05:11:38.666Z,89.90
2023-05-04T05:14:05.206Z,89.65
2023-05-04T05:16:31.732Z,89.42
2023-05-04T05:18:58.324Z,89.64
2023-05-04T05:21:24.867Z,89.11
2023-05-04T05:23:51.367Z,89.78
2023-05-04T05:26:17.814Z,89.59
2023-05-04T05:28:44.336Z,89.14
2023-05-04T05:31:10.858Z,88.57
2023-05-04T05:33:40.962Z,89.02
2023-05-04T05:36:07.762Z,88.59
2023-05-04T05:38:34.206Z,89.19
2023-05-04T05:41:00.730Z,88.15
2023-05-04T05:43:27.168Z,87.67
2023-05-04T05:45:53.889Z,87.90
2023-05-04T05:48:20.345Z,87.73
2023-05-04T05:50:46.886Z,88.10
2023-05-04T05:53:13.350Z,87.56
2023-05-04T05:55:39.815Z,87.60
2023-05-04T05:58:06.288Z,87.14
2023-05-04T06:00:32.810Z,86.82
2023-05-04T06:02:59.391Z,86.49
2023-05-04T06:05:26.013Z,86.67
2023-05-04T06:07:52.447Z,86.43
2023-05-04T06:10:18.971Z,86.81
2023-05-04T06:12:45.512Z,86.58
2023-05-04T06:15:12.021Z,86.21
2023-05-04T06:17:38.559Z,85.70
2023-05-04T06:20:08.981Z,86.11
2023-05-04T06:22:35.554Z,85.75
2023-05-04T06:25:05.277Z,85.46
2023-05-04T06:27:34.395Z,85.49
2023-05-04T06:30:00.861Z,84.62
2023-05-04T06:32:27.705Z,84.25
2023-05-04T06:34:55.004Z,84.55
2023-05-04T06:37:21.864Z,84.00
2023-05-04T06:39:48.385Z,84.06
2023-05-04T06:42:16.016Z,83.93
2023-05-04T06:44:42.527Z,83.86
2023-05-04T06:47:08.988Z,84.05
2023-05-04T06:49:35.836Z,83.58
2023-05-04T06:52:02.334Z,83.68
2023-05-04T06:54:28.767Z,83.21
2023-05-04T06:56:55.226Z,83.71
2023-05-04T06:59:21.679Z,83.68
2023-05-04T07:01:48.965Z,83.24
2023-05-04T07:04:15.959Z,83.29
2023-05-04T07:06:45.234Z,82.80
2023-05-04T07:09:11.674Z,82.53
2023-05-04T07:11:38.187Z,83.03
2023-05-04T07:14:23.133Z,82.31
2023-05-04T07:17:09.978Z,81.85
2023-05-04T07:19:56.771Z,82.37
2023-05-04T07:22:43.638Z,81.50
2023-05-04T07:25:30.481Z,80.99
2023-05-04T07:28:17.254Z,81.06
2023-05-04T07:31:04.484Z,80.79
2023-05-04T07:33:51.329Z,79.64
2023-05-04T07:36:38.118Z,79.79
2023-05-04T07:39:24.874Z,79.84
2023-05-04T07:42:11.900Z,79.02
2023-05-04T07:44:58.770Z,79.60
2023-05-04T07:47:45.628Z,78.90
2023-05-04T07:50:33.640Z,78.67
2023-05-04T07:53:20.486Z,77.79
2023-05-04T07:56:09.037Z,78.00
2023-05-04T07:58:55.948Z,77.50
2023-05-04T08:01:44.140Z,76.95
2023-05-04T08:04:31.034Z,75.79
2023-05-04T08:07:17.896Z,75.38
2023-05-04T08:10:05.355Z,75.42
2023-05-04T08:12:52.347Z,75.14
2023-05-04T08:15:39.180Z,74.34
2023-05-04T08:18:26.011Z,73.25
2023-05-04T08:21:12.832Z,72.41
2023-05-04T08:23:59.687Z,72.26
2023-05-04T08:26:52.640Z,71.79
2023-05-04T08:29:50.852Z,71.88
2023-05-04T08:32:37.653Z,71.74
2023-05-04T08:35:24.507Z,71.47
2023-05-04T08:38:11.350Z,71.83
2023-05-04T08:41:00.926Z,71.93
2023-05-04T08:43:47.752Z,71.20
2023-05-04T08:46:34.922Z,70.94
2023-05-04T08:49:24.174Z,70.74
2023-05-04T08:52:11.666Z,70.72
2023-05-04T08:54:59.107Z,68.88
2023-05-04T08:57:46.323Z,67.77
2023-05-04T09:00:33.893Z,66.64
2023-05-04T09:03:21.365Z,66.87
2023-05-04T09:06:09.345Z,66.65
2023-05-04T09:08:56.170Z,66.26
2023-05-04T09:11:43.488Z,65.58
2023-05-04T09:14:34.836Z,64.97
2023-05-04T09:17:21.679Z,65.15
2023-05-04T09:20:09.045Z,65.61
2023-05-04T09:23:06.139Z,64.12
2023-05-04T09:25:54.758Z,65.18
2023-05-04T09:28:41.605Z,64.62
2023-05-04T09:31:28.518Z,65.01
2023-05-04T09:34:16.181Z,64.03
2023-05-04T09:37:03.864Z,62.92
2023-05-04T09:39:59.646Z,61.81
2023-05-04T09:42:56.635Z,61.62
2023-05-04T09:45:45.068Z,61.21
2023-05-04T09:48:32.133Z,61.17
2023-05-04T09:51:20.129Z,59.77
2023-05-04T09:54:06.978Z,58.30
2023-05-04T09:56:59.891Z,57.39
2023-05-04T09:59:46.716Z,56.85
2023-05-04T10:02:33.906Z,57.06
2023-05-04T10:05:20.928Z,56.09
2023-05-04T10:08:08.747Z,55.96
2023-05-04T10:10:57.297Z,55.82
2023-05-04T10:13:45.872Z,54.65
2023-05-04T10:16:35.867Z,55.21
2023-05-04T10:19:29.558Z,54.96
2023-05-04T10:22:38.349Z,53.64
2023-05-04T10:26:03.122Z,54.10
2023-05-04T10:28:56.650Z,52.52
2023-05-04T10:31:44.097Z,52.67
2023-05-04T10:34:35.146Z,52.08
2023-05-04T10:37:22.012Z,51.92
2023-05-04T10:40:09.112Z,50.86
2023-05-04T10:42:55.931Z,50.39
2023-05-04T10:45:42.910Z,48.89
2023-05-04T10:48:34.112Z,48.64
2023-05-04T10:51:24.314Z,47.75
2023-05-04T10:54:17.874Z,47.81
2023-05-04T10:57:09.619Z,46.99
2023-05-04T10:59:59.380Z,46.99
2023-05-04T11:02:46.548Z,47.42
2023-05-04T11:05:47.254Z,47.27
2023-05-04T11:08:34.045Z,47.60
2023-05-04T11:11:21.093Z,46.99
2023-05-04T11:14:08.113Z,47.01
2023-05-04T11:17:27.705Z,46.59
2023-05-04T11:20:26.557Z,46.64
2023-05-04T11:23:16.549Z,46.40
2023-05-04T11:26:07.478Z,45.10
2023-05-04T11:28:55.455Z,46.39
2023-05-04T11:31:42.343Z,45.74
2023-05-04T11:34:29.123Z,46.06
2023-05-04T11:37:15.984Z,46.25
2023-05-04T11:40:07.921Z,46.44
2023-05-04T11:42:57.460Z,46.86
2023-05-04T11:45:47.145Z,46.09
2023-05-04T11:48:35.526Z,46.19
2023-05-04T11:51:23.312Z,45.56
2023-05-04T11:54:19.529Z,43.99
2023-05-04T11:57:06.338Z,44.03
2023-05-04T11:59:53.129Z,43.29
2023-05-04T12:02:40.097Z,43.67
2023-05-04T12:05:27.198Z,43.48
2023-05-04T12:08:23.223Z,43.26
2023-05-04T12:11:14.286Z,44.15
2023-05-04T12:14:11.502Z,43.22
2023-05-04T12:16:58.317Z,43.94
2023-05-04T12:19:49.421Z,43.55
2023-05-04T12:22:36.252Z,43.12
2023-05-04T12:25:23.804Z,43.54
2023-05-04T12:28:10.590Z,43.78
2023-05-04T12:30:57.421Z,42.93
2023-05-04T12:33:44.531Z,43.09
2023-05-04T12:36:31.318Z,43.29
2023-05-04T12:39:18.125Z,43.23
2023-05-04T12:42:05.032Z,43.38
2023-05-04T12:44:51.815Z,43.23
2023-05-04T12:47:38.619Z,43.58
2023-05-04T12:50:25.455Z,43.78
2023-05-04T12:53:12.518Z,43.60
2023-05-04T12:56:00.300Z,43.96
2023-05-04T12:58:47.081Z,44.62
2023-05-04T13:01:33.950Z,44.15
2023-05-04T13:04:20.816Z,44.21
2023-05-04T13:07:07.655Z,43.55
2023-05-04T13:09:54.480Z,43.95
2023-05-04T13:12:41.279Z,44.34
2023-05-04T13:15:28.092Z,43.89
2023-05-04T13:18:14.910Z,43.52
2023-05-04T13:21:01.713Z,43.70
2023-05-04T13:23:48.566Z,43.80
2023-05-04T13:26:35.431Z,43.88
2023-05-04T13:29:22.217Z,43.58
2023-05-04T13:32:09.041Z,43.74
2023-05-04T13:34:55.847Z,43.81
2023-05-04T13:37:42.666Z,44.29
2023-05-04T13:40:29.496Z,43.51
2023-05-04T13:43:16.412Z,43.89
2023-05-04T13:46:04.092Z,43.75
2023-05-04T13:48:51.036Z,43.04
2023-05-04T13:51:38.078Z,42.95
2023-05-04T13:54:24.961Z,43.06
2023-05-04T13:57:11.786Z,41.24
2023-05-04T14:00:06.993Z,40.38
2023-05-04T14:03:00.116Z,39.98
2023-05-04T14:05:47.164Z,40.22
2023-05-04T14:08:33.934Z,39.47
2023-05-04T14:11:20.713Z,40.16
2023-05-04T14:14:08.247Z,39.83
2023-05-04T14:16:55.234Z,40.59
2023-05-04T14:19:42.021Z,39.41
2023-05-04T14:22:28.812Z,39.10
2023-05-04T14:25:15.638Z,38.93
2023-05-04T14:28:02.461Z,39.12
2023-05-04T14:30:50.196Z,39.46
2023-05-04T14:33:39.929Z,38.61
2023-05-04T14:36:26.742Z,38.13
2023-05-04T14:39:13.577Z,38.67
2023-05-04T14:42:00.342Z,38.21
2023-05-04T14:44:47.186Z,38.39
2023-05-04T14:47:34.243Z,38.90
2023-05-04T14:50:21.381Z,39.09
2023-05-04T14:53:08.195Z,39.85
2023-05-04T14:55:55.018Z,40.13
2023-05-04T14:58:41.774Z,40.53
2023-05-04T15:01:28.624Z,41.06
2023-05-04T15:04:15.522Z,41.92
2023-05-04T15:07:02.894Z,42.35
2023-05-04T15:09:49.702Z,42.90
2023-05-04T15:12:36.568Z,43.43
2023-05-04T15:15:23.363Z,44.00
2023-05-04T15:18:10.274Z,44.11
2023-05-04T15:20:57.182Z,44.95
2023-05-04T15:23:44.013Z,45.14
2023-05-04T15:26:30.830Z,45.48
2023-05-04T15:29:17.673Z,45.16
2023-05-04T15:32:04.933Z,45.67
2023-05-04T15:35:04.691Z,45.58
2023-05-04T15:37:52.901Z,45.41
2023-05-04T15:40:39.796Z,45.23
2023-05-04T15:43:26.683Z,45.08
2023-05-04T15:46:13.631Z,44.27
2023-05-04T15:49:00.532Z,43.69
2023-05-04T15:51:47.343Z,42.88
2023-05-04T15:54:34.112Z,43.09
2023-05-04T15:57:20.904Z,42.15
2023-05-04T16:00:08.386Z,42.49
2023-05-04T16:02:55.628Z,42.74
2023-05-04T16:05:42.518Z,42.98
2023-05-04T16:08:29.321Z,42.45
2023-05-04T16:11:16.966Z,42.74
2023-05-04T16:14:03.752Z,41.12
2023-05-04T16:16:50.631Z,40.36
2023-05-04T16:19:37.511Z,40.13
2023-05-04T16:22:24.311Z,40.31
2023-05-04T16:25:11.522Z,39.48
2023-05-04T16:27:58.706Z,40.25
2023-05-04T16:30:45.712Z,40.82
2023-05-04T16:33:32.594Z,40.30
2023-05-04T16:36:19.392Z,40.71
2023-05-04T16:39:06.224Z,39.98
2023-05-04T16:41:53.072Z,40.24
2023-05-04T16:44:39.871Z,40.15
2023-05-04T16:47:26.670Z,40.20
2023-05-04T16:50:14.309Z,41.10
2023-05-04T16:53:01.382Z,41.71
2023-05-04T16:55:48.178Z,41.99
2023-05-04T16:58:35.014Z,42.07
2023-05-04T17:01:21.817Z,42.99
2023-05-04T17:04:09.081Z,43.41
2023-05-04T17:06:55.911Z,44.32
2023-05-04T17:09:42.718Z,44.57
2023-05-04T17:12:29.774Z,44.81
2023-05-04T17:15:16.606Z,45.29
2023-05-04T17:18:03.562Z,45.73
2023-05-04T17:20:50.382Z,45.79
2023-05-04T17:23:37.249Z,46.60
2023-05-04T17:26:24.120Z,46.65
2023-05-04T17:29:10.986Z,46.85
2023-05-04T17:31:57.810Z,47.33
2023-05-04T17:34:44.608Z,47.77
2023-05-04T17:37:31.467Z,47.71
2023-05-04T17:40:18.347Z,47.74
2023-05-04T17:43:05.221Z,47.63
2023-05-04T17:45:54.255Z,48.06
2023-05-04T17:48:42.471Z,47.78
2023-05-04T17:51:29.311Z,48.21
2023-05-04T17:54:16.821Z,48.10
2023-05-04T17:57:03.701Z,48.58
2023-05-04T17:59:50.609Z,48.30
2023-05-04T18:02:37.532Z,48.83
2023-05-04T18:05:24.458Z,48.79
2023-05-04T18:08:11.731Z,49.43
2023-05-04T18:10:58.542Z,49.27
2023-05-04T18:13:45.351Z,49.52
2023-05-04T18:16:36.162Z,50.14
2023-05-04T18:19:23.072Z,50.44
2023-05-04T18:22:09.917Z,50.77
2023-05-04T18:24:56.738Z,51.59
2023-05-04T18:27:43.872Z,51.36
2023-05-04T18:30:30.715Z,51.70
2023-05-04T18:33:17.553Z,52.15
2023-05-04T18:36:04.927Z,52.02
2023-05-04T18:38:51.713Z,52.87
2023-05-04T18:41:38.570Z,53.32
2023-05-04T18:44:35.532Z,53.10
2023-05-04T18:47:22.543Z,53.63
2023-05-04T18:50:09.993Z,54.75
2023-05-04T18:52:56.920Z,55.61
2023-05-04T18:55:43.751Z,55.65
2023-05-04T18:58:31.303Z,56.08
2023-05-04T19:01:18.638Z,56.35
2023-05-04T19:04:05.582Z,56.53
2023-05-04T19:06:52.400Z,56.92
2023-05-04T19:09:39.264Z,57.97
2023-05-04T19:12:26.177Z,57.61
2023-05-04T19:15:13.007Z,57.90
2023-05-04T19:18:00.448Z,58.09
2023-05-04T19:20:47.366Z,58.19
2023-05-04T19:23:34.202Z,58.54
2023-05-04T19:26:21.021Z,58.88
2023-05-04T19:29:07.848Z,59.05
2023-05-04T19:31:54.874Z,59.23
2023-05-04T19:34:42.993Z,59.06
2023-05-04T19:37:29.867Z,59.05
2023-05-04T19:40:16.662Z,58.91
2023-05-04T19:43:03.478Z,59.65
2023-05-04T19:45:50.314Z,60.08
2023-05-04T19:48:38.598Z,60.53
2023-05-04T19:51:25.442Z,60.24
2023-05-04T19:54:12.289Z,60.59
2023-05-04T19:56:59.318Z,60.91
2023-05-04T19:59:47.260Z,61.48
2023-05-04T20:02:34.302Z,61.52
2023-05-04T20:05:21.248Z,61.76
2023-05-04T20:08:08.163Z,62.12
2023-05-04T20:10:54.974Z,62.48
2023-05-04T20:13:41.793Z,62.52
2023-05-04T20:16:28.674Z,62.78
2023-05-04T20:19:16.056Z,62.62
2023-05-04T20:22:03.066Z,63.37
2023-05-04T20:24:49.957Z,63.05
2023-05-04T20:27:36.798Z,63.17
2023-05-04T20:30:23.636Z,63.43
2023-05-04T20:33:10.504Z,63.21
2023-05-04T20:35:57.329Z,63.74
2023-05-04T20:38:44.188Z,63.86
2023-05-04T20:41:30.966Z,64.04
2023-05-04T20:44:17.773Z,64.09
2023-05-04T20:47:04.589Z,64.12
2023-05-04T20:49:51.446Z,64.62
2023-05-04T20:52:38.357Z,65.39
2023-05-04T20:55:25.270Z,65.05
2023-05-04T20:58:12.137Z,65.52
2023-05-04T21:01:05.774Z,66.11
2023-05-04T21:03:53.023Z,65.92
2023-05-04T21:06:39.918Z,65.92
2023-05-04T21:09:26.740Z,65.90
2023-05-04T21:12:13.525Z,66.53
2023-05-04T21:15:00.321Z,67.04
2023-05-04T21:17:47.161Z,67.10
2023-05-04T21:20:34.031Z,67.61
2023-05-04T21:23:20.840Z,68.06
2023-05-04T21:26:07.676Z,68.19
2023-05-04T21:28:54.488Z,68.66
2023-05-04T21:31:41.561Z,68.74
2023-05-04T21:34:28.547Z,69.12
2023-05-04T21:37:15.301Z,69.69
2023-05-04T21:40:02.129Z,69.83
2023-05-04T21:42:48.937Z,70.71
2023-05-04T21:45:35.741Z,70.25
2023-05-04T21:48:22.561Z,70.17
2023-05-04T21:51:09.463Z,70.61
2023-05-04T21:53:56.236Z,70.97
2023-05-04T21:56:43.040Z,71.25
2023-05-04T21:59:29.874Z,71.03
2023-05-04T22:02:16.653Z,71.33
2023-05-04T22:05:03.491Z,71.83
2023-05-04T22:07:50.437Z,71.36
2023-05-04T22:10:37.454Z,72.00
2023-05-04T22:13:24.444Z,72.20
2023-05-04T22:16:11.274Z,72.52
2023-05-04T22:18:58.160Z,72.78
2023-05-04T22:21:44.978Z,73.12
2023-05-04T22:24:31.808Z,72.69
2023-05-04T22:27:18.639Z,73.42
2023-05-04T22:30:06.633Z,73.17
2023-05-04T22:32:53.867Z,74.27
2023-05-04T22:35:40.732Z,73.88
2023-05-04T22:38:27.517Z,74.48
2023-05-04T22:41:14.318Z,74.36
2023-05-04T22:44:01.099Z,74.97
2023-05-04T22:46:48.599Z,74.65
2023-05-04T22:49:35.382Z,75.28
2023-05-04T22:52:23.022Z,75.16
2023-05-04T22:55:09.994Z,75.69
2023-05-04T22:57:56.806Z,75.31
2023-05-04T23:00:43.617Z,75.47
2023-05-04T23:03:30.495Z,75.44
2023-05-04T23:06:17.321Z,75.90
2023-05-04T23:09:04.451Z,75.95
2023-05-04T23:11:54.406Z,75.93
2023-05-04T23:14:41.629Z,76.19
2023-05-04T23:17:28.482Z,75.57
2023-05-04T23:20:15.327Z,75.87
2023-05-04T23:23:02.125Z,76.28
2023-05-04T23:25:48.935Z,76.45
2023-05-04T23:28:35.920Z,75.68
2023-05-04T23:31:22.766Z,75.71
2023-05-04T23:34:09.586Z,76.21
2023-05-04T23:36:56.368Z,76.69
2023-05-04T23:39:45.720Z,76.57
2023-05-04T23:42:32.513Z,76.85
2023-05-04T23:45:19.468Z,77.34
2023-05-04T23:48:06.424Z,77.28
2023-05-04T23:50:54.227Z,77.27
2023-05-04T23:53:41.072Z,77.32
2023-05-04T23:56:27.923Z,77.88
2023-05-04T23:59:14.757Z,78.08
