createdAt,value
2022-09-11T00:01:22.873Z,12.82
2022-09-11T00:03:49.969Z,8.85
2022-09-11T00:06:29.282Z,11.98
2022-09-11T00:09:02.719Z,8.55
2022-09-11T00:11:33.214Z,11.50
2022-09-11T00:14:00.272Z,9.32
2022-09-11T00:16:33.902Z,13.63
2022-09-11T00:19:03.877Z,12.68
2022-09-11T00:21:30.667Z,11.90
2022-09-11T00:23:58.105Z,9.85
2022-09-11T00:26:25.568Z,9.50
2022-09-11T00:28:52.654Z,11.73
2022-09-11T00:31:22.244Z,9.82
2022-09-11T00:33:49.176Z,11.00
2022-09-11T00:36:27.566Z,9.43
2022-09-11T00:38:54.222Z,13.85
2022-09-11T00:41:25.698Z,15.10
2022-09-11T00:44:04.768Z,10.57
2022-09-11T00:46:40.149Z,16.15
2022-09-11T00:49:30.487Z,11.32
2022-09-11T00:52:06.050Z,11.07
2022-09-11T00:54:36.280Z,9.30
2022-09-11T00:57:06.565Z,12.40
2022-09-11T00:59:34.542Z,11.13
2022-09-11T01:02:02.171Z,14.05
2022-09-11T01:04:29.371Z,13.32
2022-09-11T01:06:58.102Z,10.18
2022-09-11T01:09:29.435Z,12.60
2022-09-11T01:12:23.778Z,11.43
2022-09-11T01:15:05.766Z,14.73
2022-09-11T01:17:52.285Z,11.50
2022-09-11T01:20:43.687Z,13.57
2022-09-11T01:23:13.224Z,12.27
2022-09-11T01:25:42.754Z,13.77
2022-09-11T01:28:16.242Z,13.38
2022-09-11T01:30:50.876Z,11.90
2022-09-11T01:33:24.417Z,10.45
2022-09-11T01:36:07.952Z,14.70
2022-09-11T01:38:54.352Z,14.20
2022-09-11T01:41:29.442Z,13.20
2022-09-11T01:44:10.730Z,14.32
2022-09-11T01:46:42.777Z,16.60
2022-09-11T01:51:42.393Z,9.52
2022-09-11T01:54:14.600Z,12.27
2022-09-11T01:56:55.858Z,13.95
2022-09-11T01:59:28.049Z,17.03
2022-09-11T02:02:02.325Z,11.60
2022-09-11T02:04:41.725Z,12.90
2022-09-11T02:07:13.175Z,12.80
2022-09-11T02:10:01.736Z,11.15
2022-09-11T02:12:40.969Z,13.40
2022-09-11T02:15:08.407Z,12.93
2022-09-11T02:17:46.345Z,9.13
2022-09-11T02:20:12.884Z,12.18
2022-09-11T02:22:40.436Z,12.15
2022-09-11T02:25:07.470Z,10.10
2022-09-11T02:27:35.258Z,10.18
2022-09-11T02:30:02.012Z,8.82
2022-09-11T02:32:30.634Z,13.27
2022-09-11T02:34:58.291Z,10.85
2022-09-11T02:38:09.825Z,12.27
2022-09-11T02:40:53.013Z,12.05
2022-09-11T02:43:50.925Z,12.48
2022-09-11T02:46:34.620Z,11.93
2022-09-11T02:49:15.515Z,11.50
2022-09-11T02:52:21.264Z,14.73
2022-09-11T02:55:04.256Z,13.93
2022-09-11T02:57:33.152Z,15.48
2022-09-11T03:00:02.980Z,15.68
2022-09-11T03:02:30.839Z,14.38
2022-09-11T03:04:58.142Z,14.30
2022-09-11T03:07:25.488Z,13.90
2022-09-11T03:09:52.696Z,13.77
2022-09-11T03:12:19.441Z,12.35
2022-09-11T03:14:46.152Z,18.95
2022-09-11T03:17:13.436Z,20.85
2022-09-11T03:19:40.074Z,17.73
2022-09-11T03:22:06.701Z,18.75
2022-09-11T03:24:33.314Z,20.60
2022-09-11T03:27:00.088Z,15.80
2022-09-11T03:29:26.666Z,21.20
2022-09-11T03:31:53.266Z,15.45
2022-09-11T03:34:20.133Z,17.73
2022-09-11T03:36:48.094Z,15.95
2022-09-11T03:39:14.700Z,19.23
2022-09-11T03:41:41.262Z,22.73
2022-09-11T03:44:08.227Z,14.82
2022-09-11T03:46:35.222Z,15.25
2022-09-11T03:49:02.432Z,20.25
2022-09-11T03:51:29.008Z,18.20
2022-09-11T03:53:55.715Z,17.45
2022-09-11T03:56:22.342Z,13.95
2022-09-11T03:58:49.028Z,15.27
2022-09-11T04:01:19.144Z,17.13
2022-09-11T04:03:45.915Z,15.55
2022-09-11T04:06:13.791Z,17.60
2022-09-11T04:08:41.286Z,16.35
2022-09-11T04:11:08.774Z,16.55
2022-09-11T04:13:38.817Z,13.57
2022-09-11T04:16:07.964Z,15.55
2022-09-11T04:18:36.697Z,13.00
2022-09-11T04:21:08.013Z,16.17
2022-09-11T04:23:34.747Z,15.07
2022-09-11T04:26:01.828Z,13.07
2022-09-11T04:28:31.842Z,14.50
2022-09-11T04:31:05.216Z,16.60
2022-09-11T04:33:31.851Z,15.15
2022-09-11T04:36:03.306Z,14.90
2022-09-11T04:38:29.911Z,12.27
2022-09-11T04:41:00.867Z,12.32
2022-09-11T04:43:28.413Z,12.27
2022-09-11T04:46:03.337Z,14.98
2022-09-11T04:48:29.984Z,17.13
2022-09-11T04:51:22.436Z,18.65
2022-09-11T04:53:50.216Z,13.13
2022-09-11T04:56:17.363Z,11.65
2022-09-11T04:58:44.410Z,13.93
2022-09-11T05:01:16.430Z,13.45
2022-09-11T05:06:12.269Z,12.52
2022-09-11T05:08:38.844Z,15.07
2022-09-11T05:11:06.227Z,11.57
2022-09-11T05:13:36.460Z,13.02
2022-09-11T05:16:05.289Z,10.50
2022-09-11T05:18:32.401Z,13.15
2022-09-11T05:21:03.473Z,15.40
2022-09-11T05:23:31.905Z,11.40
2022-09-11T05:26:05.417Z,13.85
2022-09-11T05:28:32.633Z,11.68
2022-09-11T05:31:00.030Z,11.23
2022-09-11T05:33:28.033Z,12.48
2022-09-11T05:36:02.600Z,13.27
2022-09-11T05:38:30.095Z,10.52
2022-09-11T05:40:56.744Z,12.13
2022-09-11T05:43:23.336Z,9.73
2022-09-11T05:45:57.967Z,12.73
2022-09-11T05:48:25.548Z,11.15
2022-09-11T05:50:56.783Z,14.40
2022-09-11T05:53:23.800Z,15.07
2022-09-11T05:55:51.754Z,15.48
2022-09-11T05:58:18.715Z,18.90
2022-09-11T06:00:48.572Z,17.70
2022-09-11T06:03:19.394Z,15.85
2022-09-11T06:05:45.955Z,14.43
2022-09-11T06:08:12.878Z,14.93
2022-09-11T06:10:48.852Z,17.83
2022-09-11T06:13:18.225Z,15.75
2022-09-11T06:15:49.228Z,17.25
2022-09-11T06:18:16.660Z,19.23
2022-09-11T06:20:43.757Z,17.77
2022-09-11T06:23:11.517Z,16.17
2022-09-11T06:25:38.984Z,13.02
2022-09-11T06:28:05.672Z,15.23
2022-09-11T06:30:33.650Z,13.65
2022-09-11T06:33:00.353Z,16.35
2022-09-11T06:35:27.063Z,13.45
2022-09-11T06:37:53.797Z,14.27
2022-09-11T06:40:20.600Z,13.90
2022-09-11T06:42:47.429Z,16.20
2022-09-11T06:45:18.042Z,16.45
2022-09-11T06:47:45.155Z,14.52
2022-09-11T06:50:14.889Z,15.73
2022-09-11T06:52:46.317Z,13.27
2022-09-11T06:55:16.552Z,15.93
2022-09-11T06:57:43.353Z,19.48
2022-09-11T07:00:11.126Z,17.25
2022-09-11T07:02:47.076Z,16.27
2022-09-11T07:05:18.522Z,15.38
2022-09-11T07:07:46.699Z,14.50
2022-09-11T07:10:14.004Z,15.90
2022-09-11T07:12:44.486Z,16.33
2022-09-11T07:15:14.556Z,16.77
2022-09-11T07:17:51.631Z,11.70
2022-09-11T07:20:22.596Z,14.88
2022-09-11T07:22:49.897Z,12.67
2022-09-11T07:25:20.058Z,12.13
2022-09-11T07:27:47.546Z,14.40
2022-09-11T07:30:14.806Z,10.05
2022-09-11T07:32:42.924Z,14.52
2022-09-11T07:35:10.008Z,12.93
2022-09-11T07:37:39.361Z,11.27
2022-09-11T07:40:19.392Z,13.52
2022-09-11T07:42:53.161Z,12.20
2022-09-11T07:45:25.566Z,13.60
2022-09-11T07:47:56.805Z,13.70
2022-09-11T07:50:25.789Z,11.73
2022-09-11T07:52:52.812Z,12.63
2022-09-11T07:55:19.707Z,13.23
2022-09-11T07:57:53.007Z,14.07
2022-09-11T08:00:20.051Z,13.10
2022-09-11T08:02:48.535Z,11.52
2022-09-11T08:05:15.946Z,11.75
2022-09-11T08:07:42.935Z,10.70
2022-09-11T08:10:26.813Z,13.98
2022-09-11T08:12:59.194Z,12.73
2022-09-11T08:15:33.430Z,11.55
2022-09-11T08:18:01.372Z,9.73
2022-09-11T08:20:31.382Z,10.77
2022-09-11T08:23:01.872Z,13.90
2022-09-11T08:25:29.036Z,10.90
2022-09-11T08:27:58.051Z,10.75
2022-09-11T08:30:25.275Z,10.15
2022-09-11T08:32:52.331Z,10.60
2022-09-11T08:35:22.291Z,10.75
2022-09-11T08:37:54.827Z,11.27
2022-09-11T08:40:22.375Z,15.32
2022-09-11T08:42:53.267Z,11.48
2022-09-11T08:45:25.957Z,11.53
2022-09-11T08:47:57.720Z,9.18
2022-09-11T08:50:40.359Z,10.02
2022-09-11T08:53:15.677Z,12.32
2022-09-11T08:55:51.529Z,14.27
2022-09-11T08:58:21.653Z,9.45
2022-09-11T09:01:07.367Z,11.07
2022-09-11T09:03:59.256Z,9.35
2022-09-11T09:06:32.692Z,17.35
2022-09-11T09:09:13.432Z,8.50
2022-09-11T09:12:06.666Z,9.02
2022-09-11T09:14:34.842Z,9.23
2022-09-11T09:17:38.767Z,8.65
2022-09-11T09:20:21.530Z,8.48
2022-09-11T09:22:59.155Z,8.43
2022-09-11T09:25:28.908Z,10.15
2022-09-11T09:28:27.395Z,10.68
2022-09-11T09:31:00.407Z,7.63
2022-09-11T09:33:56.985Z,9.48
2022-09-11T09:36:42.189Z,9.63
2022-09-11T09:39:23.709Z,11.73
2022-09-11T09:42:14.380Z,9.38
2022-09-11T09:44:51.650Z,7.53
2022-09-11T09:47:26.366Z,8.40
2022-09-11T09:49:59.652Z,8.82
2022-09-11T09:52:36.331Z,16.40
2022-09-11T09:55:14.828Z,7.50
2022-09-11T09:57:41.820Z,7.90
2022-09-11T10:00:22.857Z,6.90
2022-09-11T10:02:55.379Z,9.02
2022-09-11T10:05:29.981Z,8.35
2022-09-11T10:08:00.740Z,7.65
2022-09-11T10:10:30.962Z,7.88
2022-09-11T10:13:18.204Z,7.63
2022-09-11T10:15:49.520Z,5.75
2022-09-11T10:18:36.345Z,6.07
2022-09-11T10:21:13.088Z,7.28
2022-09-11T10:24:01.459Z,9.25
2022-09-11T10:26:44.231Z,10.90
2022-09-11T10:29:22.895Z,8.88
2022-09-11T10:31:53.779Z,5.90
2022-09-11T10:34:24.319Z,8.30
2022-09-11T10:36:55.907Z,9.77
2022-09-11T10:39:30.036Z,8.63
2022-09-11T10:42:02.333Z,6.95
2022-09-11T10:44:30.987Z,6.70
2022-09-11T10:47:06.772Z,5.40
2022-09-11T10:49:37.027Z,5.97
2022-09-11T10:52:22.599Z,6.43
2022-09-11T10:55:08.150Z,7.07
2022-09-11T10:57:44.520Z,5.35
2022-09-11T11:00:23.458Z,7.57
2022-09-11T11:02:53.818Z,5.95
2022-09-11T11:05:57.506Z,5.97
2022-09-11T11:08:48.957Z,10.55
2022-09-11T11:11:33.535Z,6.05
2022-09-11T11:14:27.454Z,6.47
2022-09-11T11:17:09.068Z,6.80
2022-09-11T11:19:57.615Z,7.40
2022-09-11T11:22:49.393Z,5.90
2022-09-11T11:25:31.696Z,5.30
2022-09-11T11:28:08.218Z,7.20
2022-09-11T11:30:45.048Z,5.68
2022-09-11T11:33:35.685Z,6.93
2022-09-11T11:36:24.139Z,9.00
2022-09-11T11:39:01.967Z,6.05
2022-09-11T11:41:37.959Z,6.68
2022-09-11T11:44:09.783Z,12.60
2022-09-11T11:46:43.043Z,6.10
2022-09-11T11:49:19.654Z,6.22
2022-09-11T11:52:11.738Z,7.82
2022-09-11T11:54:49.963Z,5.25
2022-09-11T11:57:22.455Z,5.93
2022-09-11T12:00:12.290Z,5.78
2022-09-11T12:02:49.617Z,5.13
2022-09-11T12:05:31.229Z,7.00
2022-09-11T12:07:58.914Z,8.40
2022-09-11T12:10:38.423Z,12.02
2022-09-11T12:13:14.390Z,7.93
2022-09-11T12:16:11.431Z,7.05
2022-09-11T12:18:39.121Z,6.63
2022-09-11T12:21:24.865Z,5.15
2022-09-11T12:23:51.419Z,11.25
2022-09-11T12:26:25.700Z,4.88
2022-09-11T12:29:13.068Z,5.55
2022-09-11T12:31:51.746Z,7.55
2022-09-11T12:34:23.236Z,5.10
2022-09-11T12:36:54.884Z,6.90
2022-09-11T12:39:26.612Z,8.30
2022-09-11T12:44:45.999Z,7.18
2022-09-11T12:47:23.475Z,5.28
2022-09-11T12:50:05.434Z,6.93
2022-09-11T12:53:02.395Z,6.85
2022-09-11T12:55:39.694Z,5.63
2022-09-11T12:58:49.912Z,5.25
2022-09-11T13:01:36.944Z,5.72
2022-09-11T13:04:09.748Z,4.93
2022-09-11T13:06:42.884Z,7.35
2022-09-11T13:09:29.653Z,6.53
2022-09-11T13:12:47.636Z,5.95
2022-09-11T13:15:33.094Z,5.93
2022-09-11T13:17:59.749Z,7.13
2022-09-11T13:20:26.474Z,6.65
2022-09-11T13:22:58.150Z,8.90
2022-09-11T13:25:28.138Z,4.80
2022-09-11T13:28:01.560Z,5.30
2022-09-11T13:30:28.482Z,6.18
2022-09-11T13:33:21.679Z,6.88
2022-09-11T13:35:48.392Z,4.78
2022-09-11T13:38:23.333Z,6.88
2022-09-11T13:40:59.808Z,4.90
2022-09-11T13:43:35.787Z,6.63
2022-09-11T13:46:23.068Z,5.70
2022-09-11T13:48:54.503Z,4.15
2022-09-11T13:51:25.596Z,3.85
2022-09-11T13:54:17.224Z,4.85
2022-09-11T13:57:06.889Z,6.20
2022-09-11T13:59:38.294Z,4.53
2022-09-11T14:02:35.640Z,4.95
2022-09-11T14:05:05.328Z,8.32
2022-09-11T14:07:35.082Z,4.57
2022-09-11T14:10:06.305Z,5.38
2022-09-11T14:12:35.098Z,5.00
2022-09-11T14:15:16.342Z,6.47
2022-09-11T14:17:42.996Z,4.82
2022-09-11T14:20:20.102Z,8.27
2022-09-11T14:22:47.713Z,7.18
2022-09-11T14:25:23.579Z,6.03
2022-09-11T14:27:50.449Z,6.60
2022-09-11T14:30:34.808Z,9.15
2022-09-11T14:33:27.002Z,4.47
2022-09-11T14:36:04.625Z,4.10
2022-09-11T14:38:35.291Z,5.57
2022-09-11T14:41:05.998Z,4.95
2022-09-11T14:43:35.026Z,10.82
2022-09-11T14:46:02.907Z,3.83
2022-09-11T14:48:31.360Z,4.70
2022-09-11T14:50:58.585Z,5.15
2022-09-11T14:53:30.864Z,5.32
2022-09-11T14:56:02.195Z,5.50
2022-09-11T14:58:29.799Z,6.47
2022-09-11T15:00:57.145Z,8.55
2022-09-11T15:03:27.077Z,5.65
2022-09-11T15:05:56.400Z,7.40
2022-09-11T15:08:24.249Z,6.68
2022-09-11T15:10:53.530Z,6.72
2022-09-11T15:13:21.235Z,5.28
2022-09-11T15:15:47.919Z,5.43
2022-09-11T15:18:14.720Z,4.55
2022-09-11T15:20:41.382Z,6.07
2022-09-11T15:23:07.989Z,4.63
2022-09-11T15:25:34.583Z,4.03
2022-09-11T15:28:01.300Z,4.70
2022-09-11T15:30:28.164Z,4.95
2022-09-11T15:32:55.320Z,7.38
2022-09-11T15:35:23.323Z,6.00
2022-09-11T15:37:50.814Z,7.60
2022-09-11T15:40:17.673Z,6.78
2022-09-11T15:42:44.377Z,7.93
2022-09-11T15:45:12.969Z,11.75
2022-09-11T15:47:40.459Z,5.85
2022-09-11T15:50:08.431Z,6.50
2022-09-11T15:52:36.638Z,5.93
2022-09-11T15:55:04.355Z,7.45
2022-09-11T15:57:31.323Z,7.38
2022-09-11T15:59:57.988Z,6.85
2022-09-11T16:02:24.732Z,7.22
2022-09-11T16:04:53.775Z,9.45
2022-09-11T16:07:21.910Z,7.00
2022-09-11T16:09:48.525Z,7.15
2022-09-11T16:12:15.683Z,9.15
2022-09-11T16:14:42.973Z,10.63
2022-09-11T16:17:10.205Z,8.35
2022-09-11T16:19:36.899Z,8.82
2022-09-11T16:22:05.331Z,7.80
2022-09-11T16:24:37.191Z,7.20
2022-09-11T16:29:51.485Z,9.13
2022-09-11T16:32:28.517Z,6.63
2022-09-11T16:34:57.772Z,7.40
2022-09-11T16:37:25.034Z,5.97
2022-09-11T16:39:51.704Z,7.13
2022-09-11T16:42:21.175Z,5.47
2022-09-11T16:44:48.664Z,9.65
2022-09-11T16:47:16.384Z,5.68
2022-09-11T16:52:29.593Z,5.50
2022-09-11T16:54:56.626Z,4.78
2022-09-11T16:57:23.539Z,5.20
2022-09-11T16:59:51.255Z,5.07
2022-09-11T17:02:17.812Z,4.47
2022-09-11T17:04:44.754Z,7.32
2022-09-11T17:07:11.526Z,5.55
2022-09-11T17:09:38.732Z,4.10
2022-09-11T17:12:05.353Z,6.38
2022-09-11T17:14:32.692Z,5.03
2022-09-11T17:16:59.276Z,6.50
2022-09-11T17:19:25.878Z,4.47
2022-09-11T17:21:52.417Z,5.53
2022-09-11T17:24:23.108Z,7.07
2022-09-11T17:26:50.599Z,8.15
2022-09-11T17:29:19.431Z,7.43
2022-09-11T17:31:46.368Z,11.95
2022-09-11T17:34:14.191Z,7.38
2022-09-11T17:36:41.207Z,5.82
2022-09-11T17:39:07.770Z,6.40
2022-09-11T17:41:34.338Z,8.10
2022-09-11T17:44:00.897Z,6.75
2022-09-11T17:46:28.318Z,7.35
2022-09-11T17:48:55.882Z,5.72
2022-09-11T17:51:25.484Z,6.55
2022-09-11T17:53:57.534Z,6.53
2022-09-11T17:58:55.004Z,5.32
2022-09-11T18:01:22.835Z,7.35
2022-09-11T18:03:51.050Z,11.27
2022-09-11T18:06:36.154Z,7.47
2022-09-11T18:09:16.329Z,8.52
2022-09-11T18:11:44.865Z,8.82
2022-09-11T18:14:13.789Z,10.27
2022-09-11T18:16:43.676Z,7.85
2022-09-11T18:19:10.717Z,8.60
2022-09-11T18:21:38.490Z,8.50
2022-09-11T18:24:06.566Z,10.70
2022-09-11T18:26:39.461Z,14.45
2022-09-11T18:29:11.786Z,12.35
2022-09-11T18:31:41.731Z,12.90
2022-09-11T18:34:10.912Z,9.23
2022-09-11T18:36:37.701Z,11.25
2022-09-11T18:39:05.076Z,10.77
2022-09-11T18:41:34.925Z,12.95
2022-09-11T18:44:04.254Z,10.60
2022-09-11T18:46:33.956Z,13.95
2022-09-11T18:49:00.596Z,13.38
2022-09-11T18:51:27.227Z,9.30
2022-09-11T18:53:54.611Z,10.50
2022-09-11T18:56:23.567Z,14.27
2022-09-11T18:58:52.324Z,8.77
2022-09-11T19:01:21.550Z,8.82
2022-09-11T19:03:57.391Z,8.35
2022-09-11T19:06:27.577Z,9.73
2022-09-11T19:08:56.144Z,8.90
2022-09-11T19:11:25.860Z,8.35
2022-09-11T19:13:54.643Z,8.00
2022-09-11T19:16:23.046Z,9.68
2022-09-11T19:18:50.862Z,7.55
2022-09-11T19:21:21.033Z,7.43
2022-09-11T19:23:51.003Z,7.53
2022-09-11T19:26:24.957Z,7.70
2022-09-11T19:28:52.315Z,9.40
2022-09-11T19:31:21.418Z,8.70
2022-09-11T19:33:48.251Z,8.38
2022-09-11T19:36:20.644Z,8.98
2022-09-11T19:38:49.719Z,6.32
2022-09-11T19:41:23.163Z,6.32
2022-09-11T19:43:50.841Z,7.05
2022-09-11T19:46:26.538Z,10.30
2022-09-11T19:48:56.762Z,8.77
2022-09-11T19:51:26.072Z,7.05
2022-09-11T19:53:56.279Z,7.20
2022-09-11T19:56:23.955Z,6.97
2022-09-11T19:58:51.324Z,9.52
2022-09-11T20:01:23.888Z,7.50
2022-09-11T20:03:53.189Z,10.75
2022-09-11T20:06:22.033Z,9.00
2022-09-11T20:08:55.921Z,8.35
2022-09-11T20:11:30.347Z,8.35
2022-09-11T20:14:00.308Z,9.73
2022-09-11T20:16:28.039Z,7.90
2022-09-11T20:18:57.088Z,11.35
2022-09-11T20:21:24.207Z,9.25
2022-09-11T20:23:55.435Z,7.72
2022-09-11T20:26:24.848Z,8.70
2022-09-11T20:29:00.540Z,8.13
2022-09-11T20:31:31.540Z,9.07
2022-09-11T20:34:00.745Z,9.23
2022-09-11T20:36:30.166Z,8.68
2022-09-11T20:39:00.813Z,7.72
2022-09-11T20:41:30.343Z,7.13
2022-09-11T20:43:58.122Z,8.80
2022-09-11T20:46:25.446Z,8.57
2022-09-11T20:48:53.039Z,7.65
2022-09-11T20:51:21.549Z,7.43
2022-09-11T20:53:48.813Z,10.68
2022-09-11T20:56:17.875Z,9.35
2022-09-11T20:58:44.891Z,11.55
2022-09-11T21:01:15.110Z,9.23
2022-09-11T21:04:08.180Z,8.48
2022-09-11T21:06:35.297Z,8.93
2022-09-11T21:09:06.020Z,9.48
2022-09-11T21:11:34.649Z,11.57
2022-09-11T21:14:01.296Z,9.57
2022-09-11T21:16:28.337Z,9.77
2022-09-11T21:18:57.519Z,10.35
2022-09-11T21:21:25.493Z,8.93
2022-09-11T21:23:57.276Z,9.15
2022-09-11T21:26:26.256Z,9.85
2022-09-11T21:28:53.005Z,9.10
2022-09-11T21:31:19.801Z,8.75
2022-09-11T21:33:46.457Z,8.57
2022-09-11T21:36:13.138Z,9.55
2022-09-11T21:38:39.823Z,10.75
2022-09-11T21:41:08.851Z,11.05
2022-09-11T21:43:35.771Z,12.38
2022-09-11T21:46:03.997Z,10.23
2022-09-11T21:48:35.764Z,9.70
2022-09-11T21:53:37.721Z,10.68
2022-09-11T21:56:05.371Z,14.07
2022-09-11T21:58:32.544Z,11.95
2022-09-11T22:01:08.215Z,15.68
2022-09-11T22:03:34.972Z,10.43
2022-09-11T22:06:06.664Z,10.82
2022-09-11T22:08:33.395Z,14.82
2022-09-11T22:11:03.155Z,10.65
2022-09-11T22:13:30.140Z,11.23
2022-09-11T22:15:57.716Z,11.15
2022-09-11T22:18:24.295Z,9.77
2022-09-11T22:20:50.848Z,9.52
2022-09-11T22:23:21.878Z,8.63
2022-09-11T22:25:56.814Z,11.90
2022-09-11T22:28:23.350Z,9.80
2022-09-11T22:30:49.943Z,10.10
2022-09-11T22:33:16.607Z,12.25
2022-09-11T22:35:46.607Z,10.20
2022-09-11T22:38:15.598Z,11.55
2022-09-11T22:40:42.310Z,11.18
2022-09-11T22:43:09.014Z,11.05
2022-09-11T22:45:35.704Z,9.80
2022-09-11T22:48:02.903Z,9.60
2022-09-11T22:50:29.492Z,9.48
2022-09-11T22:52:56.105Z,9.15
2022-09-11T22:55:22.660Z,8.80
2022-09-11T22:57:49.227Z,9.88
2022-09-11T23:00:16.155Z,9.20
2022-09-11T23:02:42.804Z,10.68
2022-09-11T23:05:29.600Z,8.48
2022-09-11T23:07:56.165Z,9.77
2022-09-11T23:10:23.812Z,12.13
2022-09-11T23:12:53.804Z,12.63
2022-09-11T23:15:20.611Z,9.88
2022-09-11T23:17:47.288Z,11.32
2022-09-11T23:20:14.175Z,12.60
2022-09-11T23:22:40.742Z,10.25
2022-09-11T23:25:07.930Z,11.68
2022-09-11T23:27:34.542Z,10.13
2022-09-11T23:30:03.191Z,10.65
2022-09-11T23:32:29.781Z,10.68
2022-09-11T23:34:56.404Z,10.63
2022-09-11T23:37:23.012Z,11.88
2022-09-11T23:39:49.660Z,10.73
2022-09-11T23:42:16.272Z,11.55
2022-09-11T23:44:42.928Z,11.15
2022-09-11T23:47:09.457Z,13.50
2022-09-11T23:49:36.636Z,12.07
2022-09-11T23:52:04.707Z,11.65
2022-09-11T23:54:31.306Z,11.98
2022-09-11T23:56:58.081Z,11.93
2022-09-11T23:59:24.659Z,12.07
