createdAt,value
2023-04-10T00:01:36.333Z,75.30
2023-04-10T00:04:05.074Z,75.30
2023-04-10T00:06:33.904Z,75.30
2023-04-10T00:09:02.242Z,75.40
2023-04-10T00:11:31.968Z,75.40
2023-04-10T00:14:00.382Z,75.40
2023-04-10T00:16:28.788Z,75.50
2023-04-10T00:18:57.142Z,76.20
2023-04-10T00:21:26.421Z,75.50
2023-04-10T00:23:54.886Z,75.50
2023-04-10T00:26:23.983Z,75.50
2023-04-10T00:28:53.653Z,75.60
2023-04-10T00:31:22.014Z,75.60
2023-04-10T00:33:50.338Z,75.70
2023-04-10T00:36:19.867Z,75.70
2023-04-10T00:38:48.800Z,75.80
2023-04-10T00:41:17.491Z,75.70
2023-04-10T00:43:46.579Z,75.70
2023-04-10T00:46:16.662Z,75.90
2023-04-10T00:48:45.045Z,76.00
2023-04-10T00:51:13.657Z,75.90
2023-04-10T00:53:42.158Z,76.00
2023-04-10T00:56:11.017Z,76.00
2023-04-10T00:58:39.438Z,76.00
2023-04-10T01:01:08.728Z,76.00
2023-04-10T01:03:39.437Z,76.10
2023-04-10T01:06:20.079Z,76.20
2023-04-10T01:08:56.458Z,76.30
2023-04-10T01:11:32.335Z,76.30
2023-04-10T01:14:08.674Z,76.20
2023-04-10T01:16:45.022Z,76.30
2023-04-10T01:19:27.534Z,76.30
2023-04-10T01:21:57.179Z,76.40
2023-04-10T01:24:42.286Z,76.50
2023-04-10T01:27:18.105Z,76.60
2023-04-10T01:29:53.460Z,76.60
2023-04-10T01:32:23.985Z,76.70
2023-04-10T01:34:55.658Z,76.70
2023-04-10T01:37:26.263Z,76.70
2023-04-10T01:40:02.219Z,76.90
2023-04-10T01:42:33.727Z,77.00
2023-04-10T01:45:05.207Z,76.90
2023-04-10T01:47:34.325Z,77.00
2023-04-10T01:50:04.681Z,77.10
2023-04-10T01:52:34.057Z,77.10
2023-04-10T01:55:03.615Z,77.20
2023-04-10T01:57:32.955Z,77.10
2023-04-10T02:00:02.700Z,77.20
2023-04-10T02:02:33.158Z,77.10
2023-04-10T02:05:02.093Z,77.20
2023-04-10T02:07:40.453Z,77.10
2023-04-10T02:10:14.951Z,77.20
2023-04-10T02:12:48.128Z,77.20
2023-04-10T02:15:21.033Z,77.20
2023-04-10T02:17:50.081Z,77.30
2023-04-10T02:20:19.522Z,77.30
2023-04-10T02:22:48.568Z,77.20
2023-04-10T02:25:17.612Z,77.30
2023-04-10T02:27:46.093Z,77.30
2023-04-10T02:30:14.413Z,77.70
2023-04-10T02:32:44.290Z,77.70
2023-04-10T02:35:12.708Z,77.70
2023-04-10T02:37:42.644Z,77.70
2023-04-10T02:40:11.862Z,77.70
2023-04-10T02:42:40.225Z,77.60
2023-04-10T02:45:09.861Z,77.70
2023-04-10T02:47:38.249Z,77.70
2023-04-10T02:50:08.641Z,77.70
2023-04-10T02:52:36.923Z,77.70
2023-04-10T02:55:05.800Z,77.70
2023-04-10T02:57:34.118Z,77.80
2023-04-10T03:00:02.784Z,78.00
2023-04-10T03:02:32.120Z,78.00
2023-04-10T03:05:01.846Z,78.00
2023-04-10T03:07:32.308Z,78.10
2023-04-10T03:10:00.595Z,78.20
2023-04-10T03:12:29.152Z,78.20
2023-04-10T03:14:57.396Z,78.30
2023-04-10T03:17:25.789Z,78.30
2023-04-10T03:19:54.080Z,78.30
2023-04-10T03:22:22.318Z,78.30
2023-04-10T03:24:52.778Z,78.30
2023-04-10T03:27:21.892Z,78.30
2023-04-10T03:29:50.162Z,78.30
2023-04-10T03:32:18.481Z,78.40
2023-04-10T03:34:46.761Z,78.50
2023-04-10T03:37:15.058Z,78.40
2023-04-10T03:39:43.306Z,78.40
2023-04-10T03:42:13.033Z,78.60
2023-04-10T03:44:41.599Z,78.40
2023-04-10T03:47:09.996Z,78.50
2023-04-10T03:49:38.327Z,78.50
2023-04-10T03:52:06.701Z,78.50
2023-04-10T03:54:34.993Z,78.50
2023-04-10T03:57:03.278Z,78.50
2023-04-10T03:59:38.509Z,78.50
2023-04-10T04:02:08.476Z,78.60
2023-04-10T04:04:36.941Z,78.60
2023-04-10T04:07:05.331Z,78.60
2023-04-10T04:09:33.707Z,78.50
2023-04-10T04:12:01.961Z,78.50
2023-04-10T04:14:30.323Z,78.60
2023-04-10T04:17:00.019Z,78.60
2023-04-10T04:19:28.357Z,78.60
2023-04-10T04:21:56.592Z,78.70
2023-04-10T04:24:25.036Z,78.80
2023-04-10T04:26:54.174Z,79.10
2023-04-10T04:29:22.449Z,79.00
2023-04-10T04:31:52.400Z,80.00
2023-04-10T04:34:22.103Z,79.10
2023-04-10T04:36:50.629Z,79.20
2023-04-10T04:39:18.967Z,79.30
2023-04-10T04:41:47.270Z,79.40
2023-04-10T04:44:15.575Z,80.30
2023-04-10T04:46:44.692Z,79.70
2023-04-10T04:49:13.122Z,80.50
2023-04-10T04:51:42.794Z,80.20
2023-04-10T04:54:11.108Z,80.10
2023-04-10T04:56:39.395Z,80.00
2023-04-10T04:59:07.692Z,80.20
2023-04-10T05:01:36.221Z,80.30
2023-04-10T05:04:04.727Z,80.30
2023-04-10T05:06:33.072Z,80.40
2023-04-10T05:09:02.740Z,80.70
2023-04-10T05:11:31.169Z,80.80
2023-04-10T05:13:59.547Z,81.10
2023-04-10T05:16:27.822Z,81.30
2023-04-10T05:18:56.753Z,81.50
2023-04-10T05:21:25.914Z,81.30
2023-04-10T05:23:54.310Z,81.50
2023-04-10T05:26:24.350Z,81.30
2023-04-10T05:28:53.061Z,81.30
2023-04-10T05:31:21.745Z,81.80
2023-04-10T05:33:50.061Z,81.50
2023-04-10T05:36:19.082Z,81.50
2023-04-10T05:38:47.381Z,81.50
2023-04-10T05:41:15.788Z,81.40
2023-04-10T05:43:45.500Z,81.10
2023-04-10T05:46:13.827Z,80.90
2023-04-10T05:48:42.254Z,80.70
2023-04-10T05:51:10.600Z,80.60
2023-04-10T05:53:38.922Z,80.60
2023-04-10T05:56:08.112Z,80.50
2023-04-10T05:58:36.406Z,79.70
2023-04-10T06:01:06.944Z,78.70
2023-04-10T06:03:35.487Z,79.00
2023-04-10T06:06:04.183Z,78.40
2023-04-10T06:08:32.521Z,78.30
2023-04-10T06:11:00.819Z,76.90
2023-04-10T06:13:29.159Z,76.80
2023-04-10T06:15:57.564Z,75.00
2023-04-10T06:18:27.276Z,75.10
2023-04-10T06:20:56.813Z,75.30
2023-04-10T06:23:25.133Z,75.30
2023-04-10T06:25:53.500Z,75.10
2023-04-10T06:28:21.843Z,74.70
2023-04-10T06:30:50.451Z,74.60
2023-04-10T06:33:18.883Z,75.00
2023-04-10T06:35:48.741Z,74.10
2023-04-10T06:38:16.969Z,73.50
2023-04-10T06:40:45.308Z,72.60
2023-04-10T06:43:13.640Z,73.00
2023-04-10T06:45:42.043Z,73.50
2023-04-10T06:48:10.428Z,73.80
2023-04-10T06:51:05.369Z,73.70
2023-04-10T06:53:33.617Z,72.60
2023-04-10T06:56:03.679Z,71.60
2023-04-10T06:58:32.341Z,71.20
2023-04-10T07:01:04.626Z,71.50
2023-04-10T07:03:33.983Z,71.30
2023-04-10T07:06:03.824Z,71.50
2023-04-10T07:08:32.116Z,71.10
2023-04-10T07:11:00.434Z,71.00
2023-04-10T07:13:28.749Z,71.10
2023-04-10T07:15:57.179Z,70.80
2023-04-10T07:18:25.541Z,70.90
2023-04-10T07:20:54.185Z,69.60
2023-04-10T07:23:23.948Z,70.10
2023-04-10T07:25:55.094Z,70.20
2023-04-10T07:28:23.364Z,70.40
2023-04-10T07:30:51.850Z,69.50
2023-04-10T07:33:20.461Z,68.80
2023-04-10T07:35:48.897Z,68.90
2023-04-10T07:38:17.942Z,68.50
2023-04-10T07:40:47.812Z,68.60
2023-04-10T07:43:16.175Z,68.20
2023-04-10T07:45:44.490Z,68.00
2023-04-10T07:48:12.830Z,67.70
2023-04-10T07:50:41.171Z,67.90
2023-04-10T07:53:09.538Z,67.80
2023-04-10T07:55:41.088Z,67.60
2023-04-10T07:58:10.842Z,66.50
2023-04-10T08:00:39.349Z,66.90
2023-04-10T08:03:07.930Z,67.30
2023-04-10T08:05:45.664Z,65.20
2023-04-10T08:08:14.091Z,65.50
2023-04-10T08:10:45.254Z,65.30
2023-04-10T08:13:14.991Z,65.40
2023-04-10T08:15:43.346Z,65.10
2023-04-10T08:18:11.585Z,64.70
2023-04-10T08:20:40.124Z,63.90
2023-04-10T08:25:56.618Z,64.20
2023-04-10T08:28:26.343Z,64.70
2023-04-10T08:30:55.406Z,65.00
2023-04-10T08:33:23.716Z,64.80
2023-04-10T08:35:52.030Z,64.10
2023-04-10T08:38:21.521Z,64.40
2023-04-10T08:40:49.790Z,64.90
2023-04-10T08:43:18.190Z,65.00
2023-04-10T08:45:48.794Z,64.10
2023-04-10T08:48:19.877Z,63.80
2023-04-10T08:50:49.026Z,63.90
2023-04-10T08:53:19.176Z,62.60
2023-04-10T08:55:48.237Z,62.90
2023-04-10T08:58:17.377Z,62.60
2023-04-10T09:00:47.233Z,62.20
2023-04-10T09:03:16.998Z,60.80
2023-04-10T09:05:45.517Z,61.50
2023-04-10T09:08:16.663Z,60.60
2023-04-10T09:10:45.028Z,61.00
2023-04-10T09:13:13.356Z,59.40
2023-04-10T09:16:02.942Z,59.10
2023-04-10T09:18:45.548Z,58.30
2023-04-10T09:21:15.820Z,59.30
2023-04-10T09:23:45.238Z,59.40
2023-04-10T09:26:30.336Z,59.60
2023-04-10T09:29:00.426Z,59.60
2023-04-10T09:31:32.687Z,59.50
2023-04-10T09:34:13.329Z,59.30
2023-04-10T09:36:45.239Z,59.20
2023-04-10T09:39:14.209Z,59.10
2023-04-10T09:41:52.943Z,58.30
2023-04-10T09:44:31.091Z,58.30
2023-04-10T09:47:01.228Z,58.30
2023-04-10T09:49:29.680Z,56.90
2023-04-10T09:51:58.068Z,55.90
2023-04-10T09:54:38.323Z,56.70
2023-04-10T09:57:08.423Z,55.70
2023-04-10T09:59:42.611Z,56.20
2023-04-10T10:02:14.612Z,56.60
2023-04-10T10:04:45.912Z,56.40
2023-04-10T10:07:16.223Z,55.70
2023-04-10T10:09:45.472Z,55.20
2023-04-10T10:12:16.897Z,55.20
2023-04-10T10:14:52.187Z,55.00
2023-04-10T10:17:25.517Z,54.00
2023-04-10T10:19:59.964Z,53.10
2023-04-10T10:22:30.469Z,53.80
2023-04-10T10:25:00.806Z,54.10
2023-04-10T10:27:32.054Z,53.00
2023-04-10T10:30:08.536Z,53.50
2023-04-10T10:32:47.941Z,54.10
2023-04-10T10:35:16.820Z,53.80
2023-04-10T10:37:46.346Z,52.00
2023-04-10T10:40:21.633Z,50.70
2023-04-10T10:42:59.075Z,50.50
2023-04-10T10:45:34.311Z,51.30
2023-04-10T10:48:04.120Z,49.50
2023-04-10T10:51:01.143Z,50.40
2023-04-10T10:53:37.664Z,50.70
2023-04-10T10:56:41.622Z,51.50
2023-04-10T10:59:11.659Z,50.40
2023-04-10T11:01:54.303Z,50.80
2023-04-10T11:04:45.876Z,51.10
2023-04-10T11:07:14.906Z,52.10
2023-04-10T11:09:51.092Z,51.70
2023-04-10T11:12:23.133Z,51.80
2023-04-10T11:15:01.854Z,52.50
2023-04-10T11:17:52.195Z,52.20
2023-04-10T11:20:27.237Z,51.90
2023-04-10T11:23:14.145Z,51.70
2023-04-10T11:25:52.916Z,51.50
2023-04-10T11:28:39.948Z,51.40
2023-04-10T11:31:26.273Z,51.60
2023-04-10T11:34:04.254Z,51.00
2023-04-10T11:36:34.969Z,50.20
2023-04-10T11:39:05.995Z,50.60
2023-04-10T11:41:36.839Z,50.80
2023-04-10T11:44:07.083Z,51.00
2023-04-10T11:46:38.223Z,50.90
2023-04-10T11:49:07.982Z,49.60
2023-04-10T11:51:38.338Z,49.10
2023-04-10T11:54:08.619Z,49.40
2023-04-10T11:56:37.961Z,49.40
2023-04-10T11:59:11.370Z,49.50
2023-04-10T12:01:42.103Z,48.90
2023-04-10T12:04:18.107Z,49.10
2023-04-10T12:06:52.800Z,49.30
2023-04-10T12:09:22.402Z,49.40
2023-04-10T12:11:54.087Z,49.30
2023-04-10T12:14:22.904Z,48.40
2023-04-10T12:16:51.544Z,49.20
2023-04-10T12:19:20.821Z,49.00
2023-04-10T12:21:51.241Z,48.10
2023-04-10T12:24:44.456Z,48.70
2023-04-10T12:27:18.756Z,48.00
2023-04-10T12:29:47.666Z,48.40
2023-04-10T12:32:16.311Z,48.10
2023-04-10T12:34:51.882Z,48.20
2023-04-10T12:37:21.826Z,48.30
2023-04-10T12:39:51.572Z,48.10
2023-04-10T12:42:22.519Z,47.40
2023-04-10T12:44:55.763Z,47.20
2023-04-10T12:47:25.213Z,48.20
2023-04-10T12:50:10.800Z,47.00
2023-04-10T12:52:42.509Z,47.20
2023-04-10T12:55:12.983Z,47.80
2023-04-10T12:57:42.297Z,48.30
2023-04-10T13:00:12.671Z,48.00
2023-04-10T13:02:42.110Z,47.60
2023-04-10T13:05:11.542Z,47.30
2023-04-10T13:07:42.267Z,46.60
2023-04-10T13:10:18.489Z,46.90
2023-04-10T13:12:48.742Z,47.30
2023-04-10T13:15:17.808Z,48.10
2023-04-10T13:17:46.123Z,48.40
2023-04-10T13:20:21.584Z,47.70
2023-04-10T13:22:51.282Z,47.30
2023-04-10T13:25:20.422Z,47.20
2023-04-10T13:27:48.714Z,47.60
2023-04-10T13:30:16.944Z,47.70
2023-04-10T13:32:45.292Z,47.20
2023-04-10T13:35:13.591Z,47.90
2023-04-10T13:37:41.960Z,48.40
2023-04-10T13:40:12.479Z,48.40
2023-04-10T13:42:42.421Z,48.40
2023-04-10T13:45:11.610Z,48.10
2023-04-10T13:47:40.187Z,48.50
2023-04-10T13:50:09.330Z,48.90
2023-04-10T13:52:37.598Z,48.70
2023-04-10T13:55:06.720Z,48.40
2023-04-10T13:57:36.425Z,48.50
2023-04-10T14:00:04.997Z,48.40
2023-04-10T14:02:34.107Z,47.50
2023-04-10T14:05:02.541Z,47.70
2023-04-10T14:07:30.965Z,47.80
2023-04-10T14:09:59.229Z,47.80
2023-04-10T14:12:27.510Z,47.40
2023-04-10T14:14:57.226Z,47.60
2023-04-10T14:17:25.581Z,47.60
2023-04-10T14:19:54.150Z,47.60
2023-04-10T14:22:22.610Z,47.60
2023-04-10T14:24:52.576Z,47.50
2023-04-10T14:27:24.775Z,47.30
2023-04-10T14:29:54.973Z,47.10
2023-04-10T14:32:25.138Z,46.60
2023-04-10T14:34:53.564Z,47.00
2023-04-10T14:37:22.521Z,47.30
2023-04-10T14:39:50.820Z,47.60
2023-04-10T14:42:19.122Z,47.60
2023-04-10T14:44:47.447Z,47.50
2023-04-10T14:47:15.989Z,47.90
2023-04-10T14:49:45.738Z,48.40
2023-04-10T14:52:14.077Z,48.40
2023-04-10T14:54:42.492Z,48.10
2023-04-10T14:58:30.392Z,48.60
2023-04-10T15:00:58.782Z,48.60
2023-04-10T15:03:27.496Z,48.80
2023-04-10T15:06:01.723Z,48.90
2023-04-10T15:08:30.038Z,49.00
2023-04-10T15:10:58.323Z,49.90
2023-04-10T15:13:34.739Z,49.40
2023-04-10T15:16:03.022Z,49.30
2023-04-10T15:18:31.283Z,49.20
2023-04-10T15:20:59.583Z,49.40
2023-04-10T15:23:29.324Z,49.30
2023-04-10T15:25:57.671Z,50.30
2023-04-10T15:28:28.149Z,49.40
2023-04-10T15:30:57.752Z,49.40
2023-04-10T15:33:26.267Z,49.80
2023-04-10T15:35:54.595Z,50.00
2023-04-10T15:38:23.024Z,50.20
2023-04-10T15:40:52.804Z,50.30
2023-04-10T15:43:21.117Z,50.40
2023-04-10T15:45:49.486Z,50.50
2023-04-10T15:48:17.862Z,50.50
2023-04-10T15:50:46.181Z,50.30
2023-04-10T15:53:14.503Z,50.50
2023-04-10T15:55:42.840Z,50.50
2023-04-10T15:58:12.518Z,50.40
2023-04-10T16:00:40.826Z,50.40
2023-04-10T16:03:09.348Z,50.70
2023-04-10T16:05:37.730Z,51.00
2023-04-10T16:08:06.223Z,51.00
2023-04-10T16:10:35.733Z,50.80
2023-04-10T16:13:06.829Z,51.30
2023-04-10T16:15:37.633Z,51.30
2023-04-10T16:18:07.689Z,51.50
2023-04-10T16:20:36.188Z,51.60
2023-04-10T16:23:04.454Z,51.50
2023-04-10T16:25:32.898Z,51.60
2023-04-10T16:28:02.172Z,51.70
2023-04-10T16:30:30.457Z,51.80
2023-04-10T16:33:00.192Z,51.80
2023-04-10T16:35:29.042Z,52.20
2023-04-10T16:37:57.356Z,52.20
2023-04-10T16:40:27.779Z,52.30
2023-04-10T16:42:56.063Z,52.60
2023-04-10T16:45:24.374Z,52.60
2023-04-10T16:47:52.724Z,52.70
2023-04-10T16:50:22.595Z,52.90
2023-04-10T16:52:51.323Z,53.90
2023-04-10T16:55:19.876Z,55.20
2023-04-10T16:57:48.189Z,54.70
2023-04-10T17:00:17.004Z,54.90
2023-04-10T17:02:45.341Z,55.50
2023-04-10T17:05:13.803Z,55.40
2023-04-10T17:07:45.000Z,56.00
2023-04-10T17:10:13.649Z,55.90
2023-04-10T17:12:42.519Z,56.00
2023-04-10T17:15:11.600Z,56.30
2023-04-10T17:17:40.066Z,56.20
2023-04-10T17:20:09.927Z,56.30
2023-04-10T17:22:39.293Z,56.50
2023-04-10T17:25:09.708Z,57.30
2023-04-10T17:27:46.918Z,57.10
2023-04-10T17:30:25.054Z,57.30
2023-04-10T17:32:54.152Z,57.60
2023-04-10T17:35:22.557Z,57.80
2023-04-10T17:37:50.826Z,57.90
2023-04-10T17:40:20.978Z,58.30
2023-04-10T17:42:49.230Z,58.40
2023-04-10T17:45:17.508Z,58.40
2023-04-10T17:47:46.531Z,58.50
2023-04-10T17:50:15.016Z,58.50
2023-04-10T17:52:44.539Z,59.00
2023-04-10T17:55:15.022Z,59.30
2023-04-10T17:57:44.735Z,59.20
2023-04-10T18:00:15.721Z,59.40
2023-04-10T18:02:47.265Z,59.50
2023-04-10T18:05:15.709Z,59.80
2023-04-10T18:07:44.120Z,59.70
2023-04-10T18:10:12.899Z,59.70
2023-04-10T18:12:42.070Z,60.00
2023-04-10T18:15:14.319Z,60.80
2023-04-10T18:17:42.762Z,60.80
2023-04-10T18:20:12.136Z,60.50
2023-04-10T18:22:40.628Z,60.50
2023-04-10T18:25:09.960Z,60.40
2023-04-10T18:27:38.207Z,60.40
2023-04-10T18:30:07.775Z,61.20
2023-04-10T18:32:37.447Z,61.40
2023-04-10T18:35:06.666Z,61.20
2023-04-10T18:37:35.207Z,61.40
2023-04-10T18:40:13.479Z,62.40
2023-04-10T18:42:44.380Z,62.10
2023-04-10T18:45:14.112Z,62.30
2023-04-10T18:47:45.679Z,62.60
2023-04-10T18:50:14.105Z,62.80
2023-04-10T18:52:42.413Z,63.20
2023-04-10T18:55:11.127Z,62.80
2023-04-10T18:57:39.420Z,63.00
2023-04-10T19:00:09.674Z,63.20
2023-04-10T19:02:38.037Z,63.40
2023-04-10T19:05:09.443Z,63.90
2023-04-10T19:07:37.803Z,63.80
2023-04-10T19:10:06.776Z,63.90
2023-04-10T19:12:35.896Z,64.80
2023-04-10T19:15:05.861Z,64.20
2023-04-10T19:17:34.277Z,64.10
2023-04-10T19:20:02.667Z,64.10
2023-04-10T19:22:32.940Z,64.00
2023-04-10T19:25:01.307Z,64.10
2023-04-10T19:27:29.648Z,65.00
2023-04-10T19:29:57.965Z,64.70
2023-04-10T19:32:26.344Z,65.00
2023-04-10T19:34:54.780Z,64.90
2023-04-10T19:37:23.048Z,64.90
2023-04-10T19:39:52.657Z,64.70
2023-04-10T19:42:20.961Z,64.70
2023-04-10T19:44:49.293Z,64.90
2023-04-10T19:47:18.094Z,65.40
2023-04-10T19:49:46.468Z,65.00
2023-04-10T19:52:14.826Z,65.20
2023-04-10T19:54:43.113Z,65.20
2023-04-10T19:57:12.809Z,65.40
2023-04-10T19:59:41.181Z,65.30
2023-04-10T20:02:10.454Z,65.20
2023-04-10T20:04:38.977Z,65.20
2023-04-10T20:07:07.376Z,65.60
2023-04-10T20:09:35.821Z,65.70
2023-04-10T20:12:04.128Z,65.50
2023-04-10T20:14:33.903Z,65.60
2023-04-10T20:17:04.164Z,65.70
2023-04-10T20:19:32.540Z,65.70
2023-04-10T20:22:02.314Z,65.70
2023-04-10T20:24:30.924Z,65.80
2023-04-10T20:26:59.193Z,65.90
2023-04-10T20:29:28.075Z,65.80
2023-04-10T20:31:57.886Z,66.10
2023-04-10T20:34:26.366Z,66.00
2023-04-10T20:36:54.716Z,66.30
2023-04-10T20:39:24.650Z,66.70
2023-04-10T20:41:52.978Z,67.00
2023-04-10T20:44:21.330Z,66.80
2023-04-10T20:46:50.451Z,66.80
2023-04-10T20:49:20.216Z,66.80
2023-04-10T20:51:48.775Z,66.80
2023-04-10T20:54:19.027Z,67.60
2023-04-10T20:56:47.401Z,66.80
2023-04-10T20:59:15.741Z,66.70
2023-04-10T21:01:44.113Z,66.60
2023-04-10T21:04:12.506Z,66.60
2023-04-10T21:06:42.232Z,66.60
2023-04-10T21:09:10.524Z,66.80
2023-04-10T21:11:38.798Z,66.60
2023-04-10T21:14:07.082Z,66.60
2023-04-10T21:16:40.519Z,66.60
2023-04-10T21:19:08.926Z,66.60
2023-04-10T21:21:37.132Z,66.60
2023-04-10T21:24:09.810Z,66.60
2023-04-10T21:26:38.116Z,66.80
2023-04-10T21:29:06.415Z,66.60
2023-04-10T21:31:34.781Z,66.60
2023-04-10T21:34:03.388Z,66.80
2023-04-10T21:36:32.602Z,66.70
2023-04-10T21:39:00.940Z,66.60
2023-04-10T21:41:30.618Z,66.60
2023-04-10T21:44:00.434Z,66.60
2023-04-10T21:46:28.864Z,66.60
2023-04-10T21:48:57.322Z,66.80
2023-04-10T21:51:27.001Z,66.80
2023-04-10T21:53:55.608Z,67.10
2023-04-10T21:56:23.973Z,67.10
2023-04-10T21:58:54.125Z,67.10
2023-04-10T22:01:22.726Z,67.30
2023-04-10T22:03:52.011Z,67.40
2023-04-10T22:06:20.441Z,67.50
2023-04-10T22:08:48.716Z,67.60
2023-04-10T22:11:17.128Z,67.60
2023-04-10T22:13:45.406Z,67.50
2023-04-10T22:16:15.204Z,67.70
2023-04-10T22:18:43.535Z,68.00
2023-04-10T22:21:13.378Z,68.00
2023-04-10T22:23:41.637Z,68.60
2023-04-10T22:26:09.891Z,68.60
2023-04-10T22:28:38.154Z,68.70
2023-04-10T22:31:06.680Z,68.60
2023-04-10T22:33:37.573Z,68.70
2023-04-10T22:36:06.530Z,68.70
2023-04-10T22:38:34.830Z,68.70
2023-04-10T22:41:03.110Z,68.70
2023-04-10T22:43:31.521Z,68.70
2023-04-10T22:45:59.794Z,68.70
2023-04-10T22:48:28.130Z,68.70
2023-04-10T22:50:57.840Z,68.70
2023-04-10T22:53:26.167Z,68.70
2023-04-10T22:55:54.435Z,68.60
2023-04-10T22:58:22.842Z,68.60
2023-04-10T23:00:51.173Z,68.70
2023-04-10T23:03:19.529Z,68.70
2023-04-10T23:05:48.093Z,68.80
2023-04-10T23:08:17.896Z,69.00
2023-04-10T23:10:46.104Z,69.00
2023-04-10T23:13:14.410Z,69.10
2023-04-10T23:15:49.160Z,69.00
2023-04-10T23:18:17.698Z,69.00
2023-04-10T23:20:46.072Z,68.90
2023-04-10T23:23:14.449Z,68.90
2023-04-10T23:25:44.456Z,68.80
2023-04-10T23:28:12.730Z,68.80
2023-04-10T23:30:42.585Z,68.80
2023-04-10T23:33:10.979Z,68.80
2023-04-10T23:35:39.265Z,68.80
2023-04-10T23:38:07.620Z,69.00
2023-04-10T23:40:36.068Z,69.00
2023-04-10T23:43:06.461Z,69.00
2023-04-10T23:45:34.831Z,69.10
2023-04-10T23:48:03.233Z,69.10
2023-04-10T23:50:31.557Z,69.10
2023-04-10T23:53:00.771Z,69.10
2023-04-10T23:55:29.196Z,69.10
2023-04-10T23:57:57.513Z,69.10
