createdAt,value
2022-10-19T00:01:03.683Z,69.80
2022-10-19T00:03:32.124Z,70.00
2022-10-19T00:06:00.165Z,70.90
2022-10-19T00:08:28.050Z,70.20
2022-10-19T00:10:57.361Z,71.00
2022-10-19T00:13:25.234Z,71.50
2022-10-19T00:15:53.108Z,72.30
2022-10-19T00:18:20.989Z,72.30
2022-10-19T00:20:48.864Z,71.70
2022-10-19T00:23:16.800Z,71.60
2022-10-19T00:25:44.688Z,70.50
2022-10-19T00:28:13.994Z,70.30
2022-10-19T00:30:41.985Z,70.60
2022-10-19T00:33:09.872Z,70.00
2022-10-19T00:35:40.986Z,71.20
2022-10-19T00:38:08.869Z,71.80
2022-10-19T00:40:38.454Z,70.80
2022-10-19T00:43:08.131Z,71.00
2022-10-19T00:45:37.397Z,71.20
2022-10-19T00:48:05.266Z,72.10
2022-10-19T00:50:33.171Z,70.70
2022-10-19T00:53:01.019Z,70.70
2022-10-19T00:55:28.879Z,71.40
2022-10-19T00:57:56.736Z,72.50
2022-10-19T01:00:24.672Z,71.60
2022-10-19T01:02:53.911Z,72.60
2022-10-19T01:05:21.815Z,73.80
2022-10-19T01:07:49.769Z,73.50
2022-10-19T01:10:17.737Z,73.40
2022-10-19T01:12:52.317Z,72.90
2022-10-19T01:15:24.818Z,72.90
2022-10-19T01:17:56.261Z,72.20
2022-10-19T01:20:48.249Z,73.30
2022-10-19T01:23:37.190Z,73.80
2022-10-19T01:26:07.368Z,74.60
2022-10-19T01:28:40.736Z,73.50
2022-10-19T01:31:12.373Z,73.50
2022-10-19T01:33:41.298Z,73.00
2022-10-19T01:36:12.548Z,72.70
2022-10-19T01:38:42.176Z,72.90
2022-10-19T01:41:12.579Z,72.70
2022-10-19T01:43:41.337Z,72.10
2022-10-19T01:46:12.319Z,72.50
2022-10-19T01:48:40.400Z,72.80
2022-10-19T01:51:09.152Z,73.20
2022-10-19T01:53:38.957Z,73.00
2022-10-19T01:56:07.174Z,73.60
2022-10-19T01:58:35.972Z,74.00
2022-10-19T02:01:04.737Z,74.10
2022-10-19T02:03:34.098Z,73.30
2022-10-19T02:06:02.086Z,73.30
2022-10-19T02:08:30.483Z,73.60
2022-10-19T02:10:58.780Z,74.30
2022-10-19T02:13:26.636Z,74.40
2022-10-19T02:15:54.735Z,74.60
2022-10-19T02:18:24.736Z,73.60
2022-10-19T02:20:54.001Z,73.10
2022-10-19T02:23:22.468Z,72.80
2022-10-19T02:25:50.336Z,72.10
2022-10-19T02:28:18.180Z,72.40
2022-10-19T02:30:46.181Z,72.50
2022-10-19T02:33:14.205Z,72.70
2022-10-19T02:35:42.090Z,72.40
2022-10-19T02:38:11.917Z,73.10
2022-10-19T02:40:40.939Z,73.90
2022-10-19T02:43:10.544Z,74.00
2022-10-19T02:45:39.025Z,73.20
2022-10-19T02:48:07.391Z,72.90
2022-10-19T02:50:35.285Z,72.20
2022-10-19T02:53:03.128Z,71.60
2022-10-19T02:55:32.483Z,72.50
2022-10-19T02:58:00.403Z,72.60
2022-10-19T03:00:28.273Z,73.10
2022-10-19T03:02:56.144Z,73.20
2022-10-19T03:05:24.031Z,72.60
2022-10-19T03:07:52.038Z,72.50
2022-10-19T03:10:19.925Z,72.70
2022-10-19T03:12:49.172Z,72.90
2022-10-19T03:15:17.195Z,73.30
2022-10-19T03:17:45.089Z,73.20
2022-10-19T03:20:12.962Z,73.40
2022-10-19T03:22:40.810Z,74.30
2022-10-19T03:25:09.110Z,73.70
2022-10-19T03:27:37.094Z,73.60
2022-10-19T03:30:06.957Z,73.70
2022-10-19T03:32:34.822Z,74.70
2022-10-19T03:35:02.700Z,74.50
2022-10-19T03:37:30.548Z,74.70
2022-10-19T03:39:58.515Z,74.70
2022-10-19T03:42:26.362Z,74.20
2022-10-19T03:44:54.267Z,75.10
2022-10-19T03:47:23.539Z,75.00
2022-10-19T03:49:51.612Z,74.60
2022-10-19T03:52:19.481Z,75.70
2022-10-19T03:54:47.367Z,75.40
2022-10-19T03:57:15.216Z,74.00
2022-10-19T03:59:43.090Z,75.00
2022-10-19T04:02:10.952Z,74.80
2022-10-19T04:04:40.297Z,74.00
2022-10-19T04:07:08.181Z,74.60
2022-10-19T04:09:36.072Z,74.80
2022-10-19T04:12:04.405Z,75.00
2022-10-19T04:14:39.226Z,74.70
2022-10-19T04:17:13.572Z,73.90
2022-10-19T04:19:42.865Z,74.40
2022-10-19T04:22:10.863Z,73.60
2022-10-19T04:24:38.778Z,73.90
2022-10-19T04:27:07.021Z,72.80
2022-10-19T04:29:34.910Z,73.50
2022-10-19T04:32:02.772Z,73.90
2022-10-19T04:34:30.619Z,73.60
2022-10-19T04:37:01.334Z,73.20
2022-10-19T04:39:29.189Z,73.20
2022-10-19T04:41:57.051Z,73.50
2022-10-19T04:44:24.984Z,73.90
2022-10-19T04:46:52.908Z,74.10
2022-10-19T04:49:20.802Z,74.60
2022-10-19T04:51:48.663Z,74.80
2022-10-19T04:54:17.933Z,74.70
2022-10-19T04:56:45.824Z,73.90
2022-10-19T04:59:13.702Z,73.70
2022-10-19T05:01:46.347Z,73.60
2022-10-19T05:04:15.100Z,74.10
2022-10-19T05:06:42.942Z,74.90
2022-10-19T05:09:10.816Z,74.20
2022-10-19T05:11:40.058Z,75.00
2022-10-19T05:14:07.927Z,74.80
2022-10-19T05:16:35.826Z,74.40
2022-10-19T05:19:03.734Z,73.90
2022-10-19T05:21:31.770Z,74.30
2022-10-19T05:23:59.678Z,74.30
2022-10-19T05:26:27.932Z,74.60
2022-10-19T05:28:57.669Z,75.20
2022-10-19T05:31:25.865Z,74.70
2022-10-19T05:33:54.319Z,74.20
2022-10-19T05:36:25.396Z,74.00
2022-10-19T05:38:53.409Z,73.90
2022-10-19T05:41:21.500Z,74.00
2022-10-19T05:43:52.716Z,73.60
2022-10-19T05:46:22.053Z,73.90
2022-10-19T05:48:49.945Z,73.40
2022-10-19T05:51:18.376Z,72.90
2022-10-19T05:53:46.239Z,73.10
2022-10-19T05:56:15.005Z,73.70
2022-10-19T05:58:42.877Z,74.10
2022-10-19T06:01:10.755Z,73.80
2022-10-19T06:03:40.065Z,74.30
2022-10-19T06:06:08.555Z,74.10
2022-10-19T06:08:36.427Z,74.60
2022-10-19T06:11:07.994Z,73.60
2022-10-19T06:13:35.868Z,73.40
2022-10-19T06:16:03.856Z,74.10
2022-10-19T06:18:31.728Z,74.80
2022-10-19T06:21:04.218Z,74.30
2022-10-19T06:23:32.193Z,74.20
2022-10-19T06:26:00.161Z,73.90
2022-10-19T06:28:28.072Z,73.50
2022-10-19T06:30:55.994Z,74.10
2022-10-19T06:33:23.997Z,73.90
2022-10-19T06:35:51.952Z,74.00
2022-10-19T06:38:21.288Z,72.90
2022-10-19T06:40:49.274Z,73.00
2022-10-19T06:43:17.152Z,72.90
2022-10-19T06:45:45.117Z,73.70
2022-10-19T06:48:12.986Z,72.90
2022-10-19T06:50:40.888Z,73.60
2022-10-19T06:53:08.822Z,73.80
2022-10-19T06:55:38.724Z,73.60
2022-10-19T06:58:06.794Z,73.90
2022-10-19T07:00:34.814Z,73.50
2022-10-19T07:03:02.701Z,73.90
2022-10-19T07:05:30.687Z,74.80
2022-10-19T07:07:58.629Z,74.80
2022-10-19T07:10:26.587Z,73.70
2022-10-19T07:12:56.601Z,73.50
2022-10-19T07:15:24.620Z,74.20
2022-10-19T07:17:53.782Z,73.90
2022-10-19T07:20:21.723Z,73.70
2022-10-19T07:22:49.568Z,73.50
2022-10-19T07:25:17.517Z,74.10
2022-10-19T07:27:45.383Z,74.20
2022-10-19T07:30:14.664Z,73.10
2022-10-19T07:32:46.792Z,73.10
2022-10-19T07:35:15.075Z,72.20
2022-10-19T07:37:42.950Z,72.60
2022-10-19T07:40:11.513Z,73.10
2022-10-19T07:42:39.362Z,72.90
2022-10-19T07:45:07.732Z,72.50
2022-10-19T07:47:37.135Z,73.20
2022-10-19T07:50:05.302Z,72.70
2022-10-19T07:52:36.024Z,73.30
2022-10-19T07:55:05.063Z,73.70
2022-10-19T07:57:32.916Z,73.50
2022-10-19T08:00:00.817Z,73.20
2022-10-19T08:02:39.402Z,72.50
2022-10-19T08:05:18.481Z,72.90
2022-10-19T08:07:47.014Z,72.70
2022-10-19T08:10:14.967Z,73.30
2022-10-19T08:12:42.890Z,73.20
2022-10-19T08:15:11.118Z,72.90
2022-10-19T08:17:39.784Z,73.30
2022-10-19T08:20:07.864Z,73.20
2022-10-19T08:22:37.377Z,73.50
2022-10-19T08:25:05.801Z,73.20
2022-10-19T08:27:33.718Z,73.70
2022-10-19T08:30:01.639Z,74.10
2022-10-19T08:32:29.611Z,73.40
2022-10-19T08:34:57.532Z,72.70
2022-10-19T08:37:40.687Z,72.30
2022-10-19T08:40:18.065Z,73.90
2022-10-19T08:42:48.402Z,73.90
2022-10-19T08:45:34.190Z,73.70
2022-10-19T08:48:04.923Z,74.20
2022-10-19T08:50:34.182Z,74.10
2022-10-19T08:53:02.587Z,73.80
2022-10-19T08:55:34.134Z,74.60
2022-10-19T08:58:04.580Z,73.60
2022-10-19T09:00:35.708Z,73.90
2022-10-19T09:03:05.178Z,73.90
2022-10-19T09:05:33.921Z,73.30
2022-10-19T09:08:01.861Z,73.00
2022-10-19T09:10:30.068Z,72.30
2022-10-19T09:13:00.030Z,74.40
2022-10-19T09:15:28.503Z,74.40
2022-10-19T09:17:56.384Z,73.90
2022-10-19T09:20:24.624Z,73.30
2022-10-19T09:22:53.536Z,73.30
2022-10-19T09:25:21.870Z,72.70
2022-10-19T09:27:50.473Z,72.40
2022-10-19T09:30:21.248Z,71.70
2022-10-19T09:32:49.201Z,71.20
2022-10-19T09:35:21.740Z,71.00
2022-10-19T09:37:50.096Z,70.80
2022-10-19T09:40:19.463Z,69.90
2022-10-19T09:42:51.162Z,70.30
2022-10-19T09:45:21.378Z,71.50
2022-10-19T09:47:49.291Z,72.00
2022-10-19T09:50:20.353Z,71.80
2022-10-19T09:52:48.276Z,71.00
2022-10-19T09:55:21.547Z,71.00
2022-10-19T09:57:50.085Z,72.10
2022-10-19T10:00:20.340Z,71.30
2022-10-19T10:02:51.761Z,71.00
2022-10-19T10:05:19.792Z,71.20
2022-10-19T10:07:47.814Z,70.60
2022-10-19T10:10:20.866Z,70.20
2022-10-19T10:12:48.792Z,70.00
2022-10-19T10:15:17.367Z,70.90
2022-10-19T10:17:47.172Z,70.80
2022-10-19T10:20:23.638Z,70.70
2022-10-19T10:22:58.706Z,69.90
2022-10-19T10:25:27.959Z,70.10
2022-10-19T10:27:57.130Z,70.10
2022-10-19T10:30:25.022Z,69.80
2022-10-19T10:32:54.571Z,69.90
2022-10-19T10:35:23.489Z,69.80
2022-10-19T10:37:51.457Z,69.30
2022-10-19T10:40:23.401Z,69.10
2022-10-19T10:42:51.681Z,68.40
2022-10-19T10:45:20.264Z,70.80
2022-10-19T10:47:48.531Z,69.90
2022-10-19T10:50:22.479Z,68.40
2022-10-19T10:52:59.805Z,68.60
2022-10-19T10:55:27.753Z,68.10
2022-10-19T10:58:00.112Z,67.90
2022-10-19T11:00:28.021Z,68.10
2022-10-19T11:02:57.646Z,66.90
2022-10-19T11:05:27.688Z,66.90
2022-10-19T11:07:56.061Z,67.90
2022-10-19T11:10:25.563Z,67.90
2022-10-19T11:12:55.429Z,67.50
2022-10-19T11:15:23.903Z,67.30
2022-10-19T11:17:54.078Z,66.90
2022-10-19T11:20:21.972Z,66.20
2022-10-19T11:22:52.030Z,66.00
2022-10-19T11:25:25.064Z,66.30
2022-10-19T11:27:55.184Z,68.30
2022-10-19T11:30:23.293Z,67.80
2022-10-19T11:32:53.635Z,67.20
2022-10-19T11:35:28.565Z,66.30
2022-10-19T11:38:18.754Z,65.60
2022-10-19T11:41:06.103Z,65.60
2022-10-19T11:43:39.129Z,64.00
2022-10-19T11:46:09.961Z,65.60
2022-10-19T11:48:54.817Z,65.30
2022-10-19T11:51:23.299Z,67.20
2022-10-19T11:53:56.165Z,64.80
2022-10-19T11:56:39.126Z,64.60
2022-10-19T11:59:14.989Z,64.10
2022-10-19T12:01:47.079Z,63.80
2022-10-19T12:04:21.819Z,63.10
2022-10-19T12:06:51.350Z,62.80
2022-10-19T12:09:24.601Z,62.60
2022-10-19T12:11:59.573Z,63.30
2022-10-19T12:14:27.900Z,62.80
2022-10-19T12:16:56.135Z,63.10
2022-10-19T12:19:24.841Z,63.00
2022-10-19T12:21:52.994Z,62.80
2022-10-19T12:24:21.677Z,63.40
2022-10-19T12:26:51.041Z,63.60
2022-10-19T12:29:19.376Z,63.00
2022-10-19T12:31:47.427Z,64.30
2022-10-19T12:34:19.191Z,64.10
2022-10-19T12:36:47.897Z,63.50
2022-10-19T12:39:18.428Z,63.50
2022-10-19T12:41:46.932Z,63.50
2022-10-19T12:44:38.910Z,63.60
2022-10-19T12:47:11.413Z,63.10
2022-10-19T12:49:46.286Z,62.40
2022-10-19T12:52:14.326Z,63.50
2022-10-19T12:54:42.548Z,63.00
2022-10-19T12:57:22.956Z,61.70
2022-10-19T12:59:59.505Z,61.90
2022-10-19T13:02:29.732Z,61.40
2022-10-19T13:04:57.651Z,62.50
2022-10-19T13:07:25.838Z,61.10
2022-10-19T13:09:53.720Z,62.70
2022-10-19T13:12:28.388Z,62.80
2022-10-19T13:14:56.398Z,61.90
2022-10-19T13:17:43.852Z,63.20
2022-10-19T13:20:30.314Z,62.30
2022-10-19T13:23:13.213Z,62.30
2022-10-19T13:25:41.315Z,60.40
2022-10-19T13:28:27.782Z,61.70
2022-10-19T13:31:04.878Z,60.00
2022-10-19T13:33:47.456Z,60.70
2022-10-19T13:36:16.290Z,59.70
2022-10-19T13:38:44.606Z,59.10
2022-10-19T13:41:13.914Z,59.90
2022-10-19T13:43:42.629Z,60.30
2022-10-19T13:46:11.723Z,60.50
2022-10-19T13:48:51.147Z,61.60
2022-10-19T13:51:20.713Z,60.50
2022-10-19T13:53:48.917Z,60.20
2022-10-19T13:56:34.777Z,61.20
2022-10-19T13:59:21.202Z,60.10
2022-10-19T14:01:51.369Z,63.10
2022-10-19T14:04:22.501Z,59.80
2022-10-19T14:06:52.022Z,60.60
2022-10-19T14:09:37.914Z,60.70
2022-10-19T14:12:07.490Z,61.00
2022-10-19T14:14:44.559Z,60.20
2022-10-19T14:17:15.491Z,60.10
2022-10-19T14:19:45.169Z,59.70
2022-10-19T14:22:24.646Z,60.70
2022-10-19T14:24:52.606Z,60.70
2022-10-19T14:27:20.819Z,61.50
2022-10-19T14:29:49.478Z,62.20
2022-10-19T14:32:17.457Z,62.40
2022-10-19T14:34:47.485Z,62.40
2022-10-19T14:37:17.952Z,61.70
2022-10-19T14:39:58.080Z,61.60
2022-10-19T14:42:25.993Z,62.80
2022-10-19T14:44:55.593Z,61.60
2022-10-19T14:47:23.799Z,62.00
2022-10-19T14:49:53.064Z,61.70
2022-10-19T14:52:21.781Z,61.70
2022-10-19T14:54:49.929Z,61.10
2022-10-19T14:57:18.513Z,62.20
2022-10-19T14:59:46.997Z,62.40
2022-10-19T15:02:16.673Z,62.10
2022-10-19T15:04:44.942Z,61.90
2022-10-19T15:07:17.895Z,63.90
2022-10-19T15:09:49.939Z,63.70
2022-10-19T15:12:17.959Z,63.10
2022-10-19T15:14:45.843Z,63.20
2022-10-19T15:17:22.052Z,64.10
2022-10-19T15:19:49.930Z,63.60
2022-10-19T15:22:19.805Z,63.90
2022-10-19T15:25:01.150Z,64.40
2022-10-19T15:27:32.885Z,64.20
2022-10-19T15:30:01.428Z,64.70
2022-10-19T15:32:32.022Z,63.50
2022-10-19T15:35:00.011Z,64.40
2022-10-19T15:37:29.343Z,63.80
2022-10-19T15:39:57.330Z,63.60
2022-10-19T15:42:33.041Z,65.40
2022-10-19T15:45:01.293Z,64.60
2022-10-19T15:47:29.185Z,64.90
2022-10-19T15:49:58.120Z,64.40
2022-10-19T15:52:26.388Z,65.20
2022-10-19T15:54:56.045Z,65.30
2022-10-19T15:57:27.994Z,65.10
2022-10-19T15:59:56.257Z,65.30
2022-10-19T16:02:25.160Z,65.40
2022-10-19T16:04:53.732Z,65.10
2022-10-19T16:07:27.751Z,64.90
2022-10-19T16:09:57.313Z,66.10
2022-10-19T16:12:26.285Z,65.50
2022-10-19T16:14:54.170Z,65.60
2022-10-19T16:17:24.455Z,65.80
2022-10-19T16:19:52.418Z,66.20
2022-10-19T16:22:20.344Z,66.30
2022-10-19T16:24:48.234Z,66.80
2022-10-19T16:27:17.448Z,67.30
2022-10-19T16:29:45.331Z,66.70
2022-10-19T16:32:13.175Z,66.80
2022-10-19T16:34:41.400Z,67.20
2022-10-19T16:37:09.262Z,67.90
2022-10-19T16:39:37.185Z,67.10
2022-10-19T16:42:05.108Z,67.70
2022-10-19T16:44:34.529Z,67.50
2022-10-19T16:47:02.365Z,67.70
2022-10-19T16:49:30.356Z,67.90
2022-10-19T16:51:58.225Z,67.50
2022-10-19T16:54:26.593Z,67.20
2022-10-19T16:56:55.635Z,67.40
2022-10-19T16:59:23.592Z,68.80
2022-10-19T17:01:53.905Z,68.50
2022-10-19T17:04:22.101Z,67.80
2022-10-19T17:06:49.997Z,67.90
2022-10-19T17:12:05.918Z,67.90
2022-10-19T17:14:33.805Z,67.50
2022-10-19T17:17:03.873Z,67.00
2022-10-19T17:19:31.825Z,68.20
2022-10-19T17:22:01.877Z,67.10
2022-10-19T17:24:29.759Z,67.10
2022-10-19T17:26:57.665Z,67.80
2022-10-19T17:29:25.602Z,67.70
2022-10-19T17:31:53.472Z,68.00
2022-10-19T17:34:22.792Z,68.50
2022-10-19T17:36:50.629Z,67.20
2022-10-19T17:39:19.207Z,68.20
2022-10-19T17:41:47.052Z,67.60
2022-10-19T17:44:14.957Z,68.50
2022-10-19T17:46:42.783Z,68.20
2022-10-19T17:49:10.971Z,68.40
2022-10-19T17:51:40.219Z,68.60
2022-10-19T17:54:08.651Z,69.00
2022-10-19T17:56:37.099Z,68.90
2022-10-19T17:59:04.969Z,69.00
2022-10-19T18:01:32.883Z,69.60
2022-10-19T18:04:00.750Z,69.90
2022-10-19T18:06:29.608Z,69.10
2022-10-19T18:08:58.951Z,69.40
2022-10-19T18:11:27.244Z,69.40
2022-10-19T18:13:55.674Z,69.60
2022-10-19T18:16:24.302Z,69.50
2022-10-19T18:18:52.546Z,70.10
2022-10-19T18:21:21.121Z,70.30
2022-10-19T18:23:49.057Z,70.40
2022-10-19T18:26:19.764Z,70.40
2022-10-19T18:28:47.805Z,70.80
2022-10-19T18:31:16.120Z,70.50
2022-10-19T18:33:46.509Z,70.80
2022-10-19T18:36:15.728Z,70.60
2022-10-19T18:38:43.591Z,70.60
2022-10-19T18:43:50.672Z,70.40
2022-10-19T18:46:18.680Z,71.00
2022-10-19T18:48:46.719Z,70.30
2022-10-19T18:51:15.489Z,69.90
2022-10-19T18:53:43.424Z,70.30
2022-10-19T18:56:11.886Z,70.30
2022-10-19T18:58:39.783Z,69.80
2022-10-19T19:01:09.695Z,69.80
2022-10-19T19:03:37.722Z,70.10
2022-10-19T19:06:06.708Z,69.50
2022-10-19T19:08:34.665Z,69.60
2022-10-19T19:11:09.813Z,69.70
2022-10-19T19:13:37.710Z,70.30
2022-10-19T19:16:05.852Z,69.30
2022-10-19T19:18:35.093Z,69.50
2022-10-19T19:21:02.995Z,70.10
2022-10-19T19:23:30.984Z,70.10
2022-10-19T19:25:58.851Z,70.70
2022-10-19T19:28:26.719Z,70.80
2022-10-19T19:30:54.569Z,70.10
2022-10-19T19:33:22.448Z,70.50
2022-10-19T19:35:52.337Z,69.90
2022-10-19T19:38:20.200Z,70.10
2022-10-19T19:40:48.077Z,70.30
2022-10-19T19:43:16.026Z,69.70
2022-10-19T19:45:44.138Z,70.10
2022-10-19T19:48:12.088Z,69.90
2022-10-19T19:50:39.976Z,69.50
2022-10-19T19:53:09.203Z,69.80
2022-10-19T19:55:39.068Z,69.90
2022-10-19T19:58:07.134Z,69.20
2022-10-19T20:00:35.013Z,69.40
2022-10-19T20:03:02.824Z,70.10
2022-10-19T20:05:30.704Z,69.90
2022-10-19T20:07:58.553Z,70.40
2022-10-19T20:10:28.977Z,69.50
2022-10-19T20:12:56.875Z,70.00
2022-10-19T20:15:24.800Z,69.70
2022-10-19T20:17:52.699Z,69.90
2022-10-19T20:20:21.307Z,69.70
2022-10-19T20:22:49.354Z,69.50
2022-10-19T20:25:17.557Z,70.20
2022-10-19T20:27:46.799Z,69.00
2022-10-19T20:30:14.673Z,69.10
2022-10-19T20:32:42.543Z,69.60
2022-10-19T20:35:10.605Z,69.70
2022-10-19T20:37:38.600Z,70.10
2022-10-19T20:40:08.739Z,69.90
2022-10-19T20:42:37.183Z,69.10
2022-10-19T20:45:07.341Z,69.60
2022-10-19T20:47:35.208Z,70.20
2022-10-19T20:52:36.177Z,68.80
2022-10-19T20:55:04.511Z,68.50
2022-10-19T20:57:32.356Z,68.80
2022-10-19T21:00:00.367Z,67.90
2022-10-19T21:02:29.592Z,68.70
2022-10-19T21:04:57.530Z,68.70
2022-10-19T21:07:26.596Z,68.60
2022-10-19T21:09:55.195Z,68.70
2022-10-19T21:12:23.032Z,68.70
2022-10-19T21:14:50.928Z,69.50
2022-10-19T21:17:18.880Z,69.00
2022-10-19T21:19:48.163Z,68.50
2022-10-19T21:22:16.032Z,68.40
2022-10-19T21:24:43.939Z,68.70
2022-10-19T21:27:11.853Z,68.80
2022-10-19T21:29:39.956Z,68.60
2022-10-19T21:32:07.804Z,69.00
2022-10-19T21:34:35.714Z,68.60
2022-10-19T21:37:05.062Z,69.00
2022-10-19T21:39:32.960Z,69.30
2022-10-19T21:42:00.886Z,69.00
2022-10-19T21:44:28.763Z,68.80
2022-10-19T21:46:56.639Z,69.30
2022-10-19T21:49:24.551Z,68.80
2022-10-19T21:51:53.673Z,68.50
2022-10-19T21:54:24.755Z,69.60
2022-10-19T21:56:53.291Z,69.00
2022-10-19T21:59:21.354Z,69.20
2022-10-19T22:01:49.249Z,69.30
2022-10-19T22:04:17.777Z,69.90
2022-10-19T22:06:45.637Z,69.10
2022-10-19T22:09:13.979Z,68.60
2022-10-19T22:11:43.202Z,68.90
2022-10-19T22:14:11.108Z,69.70
2022-10-19T22:16:38.935Z,68.90
2022-10-19T22:19:07.045Z,69.20
2022-10-19T22:21:35.223Z,68.90
2022-10-19T22:24:03.483Z,69.40
2022-10-19T22:26:31.748Z,68.70
2022-10-19T22:29:01.289Z,68.50
2022-10-19T22:31:29.579Z,68.10
2022-10-19T22:33:57.428Z,69.00
2022-10-19T22:36:25.309Z,69.10
2022-10-19T22:38:53.195Z,69.00
2022-10-19T22:41:21.061Z,69.60
2022-10-19T22:43:48.920Z,69.70
2022-10-19T22:46:18.123Z,69.70
2022-10-19T22:48:45.937Z,70.10
2022-10-19T22:51:14.279Z,70.10
2022-10-19T22:53:42.096Z,70.40
2022-10-19T22:56:11.221Z,70.00
2022-10-19T22:58:39.147Z,69.70
2022-10-19T23:01:07.696Z,69.60
2022-10-19T23:03:37.632Z,70.00
2022-10-19T23:06:05.498Z,70.10
2022-10-19T23:08:33.369Z,69.60
2022-10-19T23:11:01.237Z,69.80
2022-10-19T23:13:29.153Z,70.20
2022-10-19T23:15:57.144Z,70.30
2022-10-19T23:18:25.043Z,70.00
2022-10-19T23:20:57.454Z,70.60
2022-10-19T23:23:25.337Z,70.60
2022-10-19T23:26:00.134Z,69.80
2022-10-19T23:28:28.041Z,71.10
2022-10-19T23:30:57.276Z,70.30
2022-10-19T23:33:25.175Z,70.80
2022-10-19T23:35:53.089Z,70.60
2022-10-19T23:38:22.308Z,70.40
2022-10-19T23:40:50.183Z,70.20
2022-10-19T23:43:18.015Z,70.60
2022-10-19T23:45:46.392Z,70.70
2022-10-19T23:48:14.276Z,70.60
2022-10-19T23:50:42.182Z,69.90
2022-10-19T23:53:10.021Z,70.50
2022-10-19T23:55:39.287Z,70.10
2022-10-19T23:58:07.134Z,69.60
