createdAt,value
2022-08-11T00:01:22.864Z,55.60
2022-08-11T00:03:58.159Z,55.60
2022-08-11T00:06:35.733Z,55.60
2022-08-11T00:09:06.958Z,55.60
2022-08-11T00:11:43.742Z,55.50
2022-08-11T00:14:20.723Z,55.40
2022-08-11T00:17:02.140Z,55.50
2022-08-11T00:20:12.714Z,55.30
2022-08-11T00:22:24.249Z,55.20
2022-08-11T00:24:54.958Z,55.10
2022-08-11T00:27:36.351Z,55.10
2022-08-11T00:30:06.202Z,55.10
2022-08-11T00:32:34.008Z,55.00
2022-08-11T00:35:53.963Z,55.00
2022-08-11T00:37:52.294Z,55.10
2022-08-11T00:40:27.233Z,54.90
2022-08-11T00:43:20.011Z,55.00
2022-08-11T00:46:09.171Z,54.80
2022-08-11T00:49:07.157Z,54.90
2022-08-11T00:52:04.028Z,54.90
2022-08-11T00:54:38.649Z,54.70
2022-08-11T00:57:42.769Z,54.60
2022-08-11T01:00:18.969Z,54.70
2022-08-11T01:03:03.755Z,54.60
2022-08-11T01:05:49.078Z,54.70
2022-08-11T01:08:28.771Z,54.70
2022-08-11T01:11:10.991Z,54.70
2022-08-11T01:13:59.191Z,54.90
2022-08-11T01:16:44.633Z,54.70
2022-08-11T01:20:45.247Z,54.60
2022-08-11T01:22:53.652Z,54.80
2022-08-11T01:25:56.915Z,54.70
2022-08-11T01:28:27.539Z,54.70
2022-08-11T01:31:29.844Z,54.70
2022-08-11T01:34:48.175Z,54.70
2022-08-11T01:38:01.988Z,54.80
2022-08-11T01:40:57.852Z,55.00
2022-08-11T01:43:58.141Z,54.80
2022-08-11T01:47:02.340Z,55.00
2022-08-11T01:50:07.712Z,55.00
2022-08-11T01:53:15.843Z,55.00
2022-08-11T01:56:09.871Z,55.00
2022-08-11T01:59:03.295Z,55.10
2022-08-11T02:01:58.710Z,55.20
2022-08-11T02:05:07.488Z,55.20
2022-08-11T02:07:56.464Z,55.40
2022-08-11T02:10:50.722Z,55.40
2022-08-11T02:13:52.070Z,55.60
2022-08-11T02:16:33.229Z,55.80
2022-08-11T02:19:37.326Z,56.00
2022-08-11T02:22:50.407Z,56.10
2022-08-11T02:25:37.288Z,56.20
2022-08-11T02:28:23.879Z,56.40
2022-08-11T02:32:24.150Z,56.50
2022-08-11T02:34:45.338Z,56.70
2022-08-11T02:37:43.623Z,56.80
2022-08-11T02:40:23.209Z,57.00
2022-08-11T02:43:03.981Z,57.10
2022-08-11T02:45:54.754Z,57.50
2022-08-11T02:49:08.504Z,57.70
2022-08-11T02:51:53.970Z,57.80
2022-08-11T02:54:42.365Z,58.00
2022-08-11T02:57:44.776Z,58.30
2022-08-11T03:00:16.288Z,58.40
2022-08-11T03:02:54.928Z,58.50
2022-08-11T03:05:44.975Z,58.70
2022-08-11T03:08:14.023Z,58.90
2022-08-11T03:11:23.626Z,59.00
2022-08-11T03:14:34.414Z,59.30
2022-08-11T03:17:22.241Z,59.30
2022-08-11T03:19:48.875Z,59.40
2022-08-11T03:22:18.695Z,59.40
2022-08-11T03:24:51.528Z,59.70
2022-08-11T03:27:46.148Z,59.80
2022-08-11T03:30:18.163Z,60.00
2022-08-11T03:33:33.926Z,60.00
2022-08-11T03:36:36.800Z,60.30
2022-08-11T03:39:55.565Z,60.30
2022-08-11T03:42:42.247Z,60.50
2022-08-11T03:45:57.213Z,60.50
2022-08-11T03:48:49.074Z,60.70
2022-08-11T03:51:54.319Z,60.80
2022-08-11T03:54:26.772Z,60.90
2022-08-11T03:57:36.477Z,61.00
2022-08-11T04:00:20.714Z,61.30
2022-08-11T04:03:31.077Z,61.30
2022-08-11T04:06:09.208Z,61.40
2022-08-11T04:08:42.132Z,61.60
2022-08-11T04:11:37.952Z,61.70
2022-08-11T04:14:42.246Z,61.90
2022-08-11T04:17:28.167Z,62.20
2022-08-11T04:20:09.334Z,62.20
2022-08-11T04:23:03.379Z,62.10
2022-08-11T04:25:51.037Z,62.40
2022-08-11T04:28:55.046Z,62.50
2022-08-11T04:31:51.719Z,62.60
2022-08-11T04:34:41.520Z,62.50
2022-08-11T04:37:34.990Z,62.70
2022-08-11T04:40:26.860Z,62.80
2022-08-11T04:43:31.095Z,63.00
2022-08-11T04:46:22.396Z,63.20
2022-08-11T04:49:33.954Z,63.20
2022-08-11T04:52:37.434Z,63.20
2022-08-11T04:56:04.500Z,63.00
2022-08-11T04:59:26.120Z,63.20
2022-08-11T05:02:30.128Z,63.30
2022-08-11T05:05:32.182Z,63.40
2022-08-11T05:08:36.517Z,63.40
2022-08-11T05:11:28.083Z,63.60
2022-08-11T05:14:31.846Z,63.70
2022-08-11T05:17:29.522Z,63.80
2022-08-11T05:20:14.932Z,63.70
2022-08-11T05:23:09.142Z,63.80
2022-08-11T05:26:43.689Z,63.80
2022-08-11T05:29:20.421Z,63.70
2022-08-11T05:32:16.365Z,63.70
2022-08-11T05:34:55.184Z,63.70
2022-08-11T05:37:29.753Z,63.60
2022-08-11T05:40:24.001Z,63.60
2022-08-11T05:43:14.960Z,63.60
2022-08-11T05:46:03.475Z,63.50
2022-08-11T05:48:55.412Z,63.30
2022-08-11T05:51:55.407Z,63.30
2022-08-11T05:54:46.224Z,63.20
2022-08-11T05:57:48.687Z,63.10
2022-08-11T06:00:19.314Z,63.00
2022-08-11T06:02:51.801Z,62.90
2022-08-11T06:05:32.671Z,62.90
2022-08-11T06:08:09.473Z,62.80
2022-08-11T06:10:39.598Z,62.70
2022-08-11T06:13:08.181Z,62.60
2022-08-11T06:15:44.898Z,62.50
2022-08-11T06:18:13.522Z,62.40
2022-08-11T06:20:58.543Z,62.20
2022-08-11T06:23:33.597Z,62.10
2022-08-11T06:26:09.857Z,61.90
2022-08-11T06:28:39.039Z,61.80
2022-08-11T06:31:24.128Z,61.60
2022-08-11T06:33:50.920Z,61.50
2022-08-11T06:36:42.950Z,61.30
2022-08-11T06:39:50.809Z,61.10
2022-08-11T06:42:48.071Z,60.70
2022-08-11T06:45:26.952Z,60.50
2022-08-11T06:47:55.488Z,60.20
2022-08-11T06:50:41.849Z,59.80
2022-08-11T06:53:10.603Z,59.70
2022-08-11T06:56:00.372Z,59.40
2022-08-11T06:58:49.625Z,59.20
2022-08-11T07:01:36.086Z,59.00
2022-08-11T07:04:08.237Z,58.50
2022-08-11T07:07:14.721Z,58.40
2022-08-11T07:10:23.085Z,58.00
2022-08-11T07:13:45.088Z,57.40
2022-08-11T07:16:12.105Z,57.10
2022-08-11T07:19:20.540Z,56.90
2022-08-11T07:22:07.163Z,56.70
2022-08-11T07:25:04.684Z,56.50
2022-08-11T07:28:02.737Z,56.10
2022-08-11T07:30:32.410Z,55.50
2022-08-11T07:33:02.962Z,55.20
2022-08-11T07:35:35.882Z,54.50
2022-08-11T07:38:08.003Z,54.30
2022-08-11T07:40:36.471Z,53.50
2022-08-11T07:43:04.793Z,53.40
2022-08-11T07:45:50.616Z,53.30
2022-08-11T07:48:36.842Z,53.00
2022-08-11T07:51:22.908Z,52.80
2022-08-11T07:54:03.025Z,52.30
2022-08-11T07:56:54.221Z,51.50
2022-08-11T08:00:00.543Z,51.60
2022-08-11T08:02:47.275Z,51.30
2022-08-11T08:05:34.402Z,51.10
2022-08-11T08:08:19.824Z,50.60
2022-08-11T08:11:05.130Z,50.90
2022-08-11T08:13:51.959Z,50.50
2022-08-11T08:16:39.266Z,50.00
2022-08-11T08:19:06.243Z,49.00
2022-08-11T08:21:33.282Z,49.10
2022-08-11T08:24:00.930Z,49.20
2022-08-11T08:26:51.319Z,48.90
2022-08-11T08:29:38.784Z,47.70
2022-08-11T08:32:06.991Z,46.70
2022-08-11T08:34:36.938Z,46.20
2022-08-11T08:37:15.726Z,45.70
2022-08-11T08:39:53.542Z,44.10
2022-08-11T08:42:32.672Z,42.60
2022-08-11T08:45:11.552Z,42.00
2022-08-11T08:47:53.385Z,42.20
2022-08-11T08:50:27.774Z,41.10
2022-08-11T08:52:59.717Z,40.80
2022-08-11T08:55:29.143Z,39.80
2022-08-11T08:57:58.007Z,39.20
2022-08-11T09:00:24.921Z,38.10
2022-08-11T09:02:52.236Z,37.50
2022-08-11T09:05:19.773Z,37.00
2022-08-11T09:07:51.003Z,36.10
2022-08-11T09:10:20.368Z,36.00
2022-08-11T09:12:48.881Z,34.20
2022-08-11T09:15:19.650Z,33.70
2022-08-11T09:17:50.240Z,33.50
2022-08-11T09:20:24.640Z,33.00
2022-08-11T09:24:07.910Z,32.50
2022-08-11T09:26:20.234Z,32.70
2022-08-11T09:28:49.682Z,32.80
2022-08-11T09:31:16.973Z,31.90
2022-08-11T09:33:44.848Z,30.60
2022-08-11T09:36:32.120Z,29.80
2022-08-11T09:39:21.526Z,29.60
2022-08-11T09:41:55.754Z,29.40
2022-08-11T09:44:49.826Z,28.80
2022-08-11T09:47:26.307Z,28.00
2022-08-11T09:49:59.667Z,28.10
2022-08-11T09:52:26.965Z,27.50
2022-08-11T09:54:55.369Z,27.00
2022-08-11T09:57:41.434Z,26.40
2022-08-11T10:00:13.326Z,25.60
2022-08-11T10:02:47.142Z,25.30
2022-08-11T10:05:36.216Z,24.60
2022-08-11T10:08:04.563Z,24.10
2022-08-11T10:10:36.368Z,24.00
2022-08-11T10:14:31.646Z,23.10
2022-08-11T10:16:15.710Z,24.20
2022-08-11T10:18:52.958Z,23.40
2022-08-11T10:21:37.195Z,23.10
2022-08-11T10:24:24.624Z,22.40
2022-08-11T10:26:57.087Z,22.60
2022-08-11T10:29:51.170Z,22.30
2022-08-11T10:32:58.066Z,22.20
2022-08-11T10:35:29.558Z,21.90
2022-08-11T10:38:06.240Z,22.30
2022-08-11T10:40:39.489Z,21.50
2022-08-11T10:43:13.240Z,21.70
2022-08-11T10:46:04.349Z,20.90
2022-08-11T10:48:37.777Z,21.40
2022-08-11T10:51:15.074Z,21.30
2022-08-11T10:54:12.331Z,21.20
2022-08-11T10:56:59.366Z,21.00
2022-08-11T10:59:29.896Z,21.20
2022-08-11T11:01:59.087Z,21.10
2022-08-11T11:04:59.193Z,20.80
2022-08-11T11:07:49.761Z,20.90
2022-08-11T11:10:16.886Z,20.50
2022-08-11T11:13:10.134Z,20.20
2022-08-11T11:15:58.272Z,20.30
2022-08-11T11:18:33.455Z,20.80
2022-08-11T11:21:07.390Z,21.30
2022-08-11T11:23:58.271Z,21.20
2022-08-11T11:26:28.253Z,20.40
2022-08-11T11:29:25.306Z,20.50
2022-08-11T11:32:35.172Z,20.10
2022-08-11T11:35:26.583Z,20.30
2022-08-11T11:37:58.502Z,20.20
2022-08-11T11:40:32.493Z,19.70
2022-08-11T11:43:00.398Z,20.00
2022-08-11T11:45:27.474Z,20.10
2022-08-11T11:47:56.605Z,19.80
2022-08-11T11:50:32.937Z,19.60
2022-08-11T11:53:03.586Z,19.20
2022-08-11T11:55:31.489Z,19.20
2022-08-11T11:58:19.519Z,19.20
2022-08-11T12:01:05.801Z,18.40
2022-08-11T12:03:35.233Z,18.80
2022-08-11T12:06:03.433Z,18.70
2022-08-11T12:08:31.364Z,18.60
2022-08-11T12:11:29.444Z,18.50
2022-08-11T12:14:01.856Z,18.20
2022-08-11T12:16:33.300Z,18.60
2022-08-11T12:19:18.156Z,18.50
2022-08-11T12:22:04.518Z,18.10
2022-08-11T12:24:52.446Z,18.40
2022-08-11T12:27:25.510Z,18.40
2022-08-11T12:30:01.958Z,18.10
2022-08-11T12:32:31.654Z,18.20
2022-08-11T12:34:58.944Z,18.10
2022-08-11T12:37:47.998Z,18.50
2022-08-11T12:41:11.778Z,18.40
2022-08-11T12:43:56.913Z,18.20
2022-08-11T12:46:29.565Z,18.10
2022-08-11T12:49:19.760Z,18.30
2022-08-11T12:52:10.996Z,18.30
2022-08-11T12:55:07.505Z,17.90
2022-08-11T12:58:06.182Z,18.20
2022-08-11T13:00:52.145Z,18.20
2022-08-11T13:03:39.142Z,17.30
2022-08-11T13:06:07.385Z,17.70
2022-08-11T13:08:37.775Z,18.20
2022-08-11T13:11:23.716Z,17.80
2022-08-11T13:13:57.463Z,17.70
2022-08-11T13:16:56.657Z,17.80
2022-08-11T13:19:23.956Z,17.70
2022-08-11T13:21:52.373Z,18.20
2022-08-11T13:24:21.532Z,17.90
2022-08-11T13:26:50.832Z,17.90
2022-08-11T13:29:20.398Z,18.10
2022-08-11T13:31:48.132Z,18.00
2022-08-11T13:34:20.384Z,18.10
2022-08-11T13:36:55.461Z,17.70
2022-08-11T13:39:30.973Z,17.80
2022-08-11T13:42:01.096Z,18.30
2022-08-11T13:44:30.998Z,18.10
2022-08-11T13:47:02.447Z,18.10
2022-08-11T13:49:35.498Z,18.30
2022-08-11T13:52:03.583Z,18.10
2022-08-11T13:54:34.719Z,17.60
2022-08-11T13:57:08.201Z,17.50
2022-08-11T13:59:51.777Z,17.70
2022-08-11T14:02:28.414Z,17.70
2022-08-11T14:04:57.158Z,17.60
2022-08-11T14:07:32.156Z,17.70
2022-08-11T14:10:00.176Z,18.20
2022-08-11T14:12:48.660Z,18.00
2022-08-11T14:15:22.681Z,17.80
2022-08-11T14:18:01.503Z,18.40
2022-08-11T14:20:49.830Z,18.00
2022-08-11T14:23:17.867Z,17.70
2022-08-11T14:26:04.775Z,18.10
2022-08-11T14:28:41.680Z,17.90
2022-08-11T14:31:11.448Z,18.00
2022-08-11T14:34:00.575Z,18.60
2022-08-11T14:36:28.634Z,18.40
2022-08-11T14:38:55.939Z,18.40
2022-08-11T14:42:10.277Z,18.20
2022-08-11T14:44:50.505Z,18.40
2022-08-11T14:47:24.295Z,19.30
2022-08-11T14:49:58.447Z,19.40
2022-08-11T14:52:38.867Z,19.30
2022-08-11T14:55:26.424Z,19.30
2022-08-11T14:57:55.107Z,19.60
2022-08-11T15:00:24.039Z,20.00
2022-08-11T15:03:10.068Z,19.80
2022-08-11T15:05:41.866Z,19.40
2022-08-11T15:08:46.027Z,19.60
2022-08-11T15:11:33.064Z,19.60
2022-08-11T15:14:02.675Z,19.60
2022-08-11T15:16:48.952Z,19.50
2022-08-11T15:19:17.301Z,19.70
2022-08-11T15:22:02.540Z,19.60
2022-08-11T15:24:30.976Z,19.70
2022-08-11T15:27:19.258Z,19.70
2022-08-11T15:30:06.163Z,19.90
2022-08-11T15:32:53.294Z,20.10
2022-08-11T15:35:39.415Z,20.20
2022-08-11T15:38:11.596Z,20.30
2022-08-11T15:41:00.362Z,20.40
2022-08-11T15:43:57.265Z,20.40
2022-08-11T15:46:31.621Z,20.70
2022-08-11T15:49:02.634Z,20.40
2022-08-11T15:51:49.378Z,20.50
2022-08-11T15:54:19.509Z,19.80
2022-08-11T15:56:50.107Z,20.00
2022-08-11T15:59:42.180Z,20.00
2022-08-11T16:02:32.744Z,20.00
2022-08-11T16:05:02.125Z,20.30
2022-08-11T16:07:34.253Z,20.10
2022-08-11T16:10:21.476Z,20.30
2022-08-11T16:13:05.674Z,20.00
2022-08-11T16:16:03.738Z,20.10
2022-08-11T16:18:40.573Z,20.20
2022-08-11T16:21:34.011Z,20.20
2022-08-11T16:24:06.159Z,20.50
2022-08-11T16:27:11.669Z,20.60
2022-08-11T16:29:25.271Z,20.70
2022-08-11T16:32:14.376Z,20.90
2022-08-11T16:35:04.860Z,21.20
2022-08-11T16:37:53.354Z,21.20
2022-08-11T16:40:32.893Z,21.10
2022-08-11T16:43:22.122Z,21.40
2022-08-11T16:46:08.333Z,21.20
2022-08-11T16:48:38.851Z,21.40
2022-08-11T16:51:11.943Z,21.70
2022-08-11T16:53:54.747Z,21.80
2022-08-11T16:56:35.717Z,21.80
2022-08-11T16:59:18.175Z,22.10
2022-08-11T17:01:51.717Z,22.20
2022-08-11T17:04:47.195Z,22.30
2022-08-11T17:07:42.070Z,22.30
2022-08-11T17:10:53.229Z,22.40
2022-08-11T17:13:29.119Z,22.60
2022-08-11T17:16:06.641Z,22.60
2022-08-11T17:19:02.768Z,23.00
2022-08-11T17:21:33.920Z,22.90
2022-08-11T17:24:09.033Z,23.40
2022-08-11T17:26:58.682Z,23.50
2022-08-11T17:29:53.728Z,23.50
2022-08-11T17:32:55.965Z,23.50
2022-08-11T17:35:31.198Z,23.70
2022-08-11T17:38:12.500Z,23.20
2022-08-11T17:41:02.098Z,23.20
2022-08-11T17:43:49.842Z,23.80
2022-08-11T17:46:37.090Z,24.00
2022-08-11T17:49:08.997Z,23.80
2022-08-11T17:51:56.365Z,23.80
2022-08-11T17:54:43.852Z,23.80
2022-08-11T17:57:32.422Z,23.90
2022-08-11T18:00:00.458Z,23.90
2022-08-11T18:02:53.373Z,24.10
2022-08-11T18:05:23.560Z,24.40
2022-08-11T18:08:11.897Z,24.40
2022-08-11T18:10:58.785Z,24.40
2022-08-11T18:13:47.186Z,24.50
2022-08-11T18:16:32.741Z,24.70
2022-08-11T18:19:18.296Z,24.50
2022-08-11T18:22:14.939Z,24.80
2022-08-11T18:25:10.336Z,25.30
2022-08-11T18:28:00.634Z,26.00
2022-08-11T18:30:47.559Z,26.50
2022-08-11T18:36:46.404Z,27.60
2022-08-11T18:39:33.300Z,28.30
2022-08-11T18:42:29.076Z,28.70
2022-08-11T18:45:20.584Z,29.00
2022-08-11T18:48:11.588Z,29.40
2022-08-11T18:51:30.055Z,29.70
2022-08-11T18:54:10.989Z,29.90
2022-08-11T18:56:56.753Z,30.00
2022-08-11T18:59:46.242Z,30.20
2022-08-11T19:02:48.983Z,30.80
2022-08-11T19:06:35.402Z,31.20
2022-08-11T19:08:47.422Z,31.00
2022-08-11T19:11:33.752Z,31.00
2022-08-11T19:14:22.721Z,31.30
2022-08-11T19:17:09.642Z,31.70
2022-08-11T19:19:58.131Z,31.80
2022-08-11T19:22:45.485Z,32.20
2022-08-11T19:25:32.413Z,32.20
2022-08-11T19:28:19.668Z,32.30
2022-08-11T19:31:05.117Z,32.30
2022-08-11T19:34:00.029Z,32.50
2022-08-11T19:36:56.623Z,32.70
2022-08-11T19:39:44.211Z,33.50
2022-08-11T19:42:30.642Z,33.40
2022-08-11T19:45:18.365Z,33.70
2022-08-11T19:48:30.669Z,34.00
2022-08-11T19:51:13.323Z,34.30
2022-08-11T19:54:01.614Z,34.30
2022-08-11T19:56:48.453Z,34.70
2022-08-11T19:59:37.181Z,35.00
2022-08-11T20:02:22.511Z,35.30
2022-08-11T20:05:07.829Z,35.60
2022-08-11T20:07:54.720Z,36.10
2022-08-11T20:10:41.345Z,36.40
2022-08-11T20:13:28.024Z,36.50
2022-08-11T20:16:14.552Z,36.80
2022-08-11T20:19:01.996Z,36.90
2022-08-11T20:21:47.683Z,37.10
2022-08-11T20:24:33.626Z,37.40
2022-08-11T20:27:24.446Z,37.60
2022-08-11T20:30:12.353Z,37.70
2022-08-11T20:33:00.507Z,37.80
2022-08-11T20:35:48.001Z,38.20
2022-08-11T20:38:34.536Z,38.20
2022-08-11T20:41:21.928Z,38.40
2022-08-11T20:44:09.307Z,38.60
2022-08-11T20:46:57.310Z,38.80
2022-08-11T20:49:50.594Z,39.00
2022-08-11T20:52:43.097Z,39.20
2022-08-11T20:55:51.959Z,39.50
2022-08-11T21:01:46.206Z,40.20
2022-08-11T21:04:32.762Z,40.40
2022-08-11T21:07:28.786Z,40.60
2022-08-11T21:10:28.706Z,40.90
2022-08-11T21:13:26.723Z,41.00
2022-08-11T21:16:26.187Z,41.50
2022-08-11T21:19:59.798Z,41.70
2022-08-11T21:22:37.712Z,42.00
2022-08-11T21:25:28.228Z,42.30
2022-08-11T21:28:20.676Z,42.50
2022-08-11T21:31:07.963Z,42.80
2022-08-11T21:33:53.850Z,43.10
2022-08-11T21:36:40.348Z,43.20
2022-08-11T21:39:28.940Z,43.50
2022-08-11T21:42:16.294Z,43.60
2022-08-11T21:45:03.291Z,43.80
2022-08-11T21:47:49.236Z,43.90
2022-08-11T21:50:35.156Z,44.20
2022-08-11T21:53:21.820Z,44.40
2022-08-11T21:56:08.785Z,44.60
2022-08-11T21:58:54.763Z,44.80
2022-08-11T22:01:41.146Z,45.00
2022-08-11T22:04:27.475Z,45.10
2022-08-11T22:07:13.917Z,45.10
2022-08-11T22:09:59.762Z,45.30
2022-08-11T22:12:45.659Z,45.50
2022-08-11T22:15:32.060Z,45.50
2022-08-11T22:18:20.968Z,45.80
2022-08-11T22:21:07.746Z,46.00
2022-08-11T22:23:59.195Z,46.10
2022-08-11T22:26:47.573Z,46.30
2022-08-11T22:29:38.201Z,46.50
2022-08-11T22:32:38.106Z,46.70
2022-08-11T22:35:28.425Z,46.70
2022-08-11T22:38:15.907Z,46.80
2022-08-11T22:41:01.780Z,47.00
2022-08-11T22:43:47.563Z,47.20
2022-08-11T22:46:35.321Z,47.30
2022-08-11T22:49:21.539Z,47.50
2022-08-11T22:52:08.969Z,47.60
2022-08-11T22:54:55.134Z,47.60
2022-08-11T22:57:40.893Z,47.70
2022-08-11T23:00:47.473Z,47.90
2022-08-11T23:03:38.244Z,48.10
2022-08-11T23:06:24.446Z,48.10
2022-08-11T23:09:10.949Z,48.20
2022-08-11T23:12:06.384Z,48.30
2022-08-11T23:14:54.801Z,48.30
2022-08-11T23:17:41.233Z,48.30
2022-08-11T23:20:39.090Z,48.40
2022-08-11T23:23:28.874Z,48.40
2022-08-11T23:26:15.797Z,48.50
2022-08-11T23:29:02.510Z,48.70
2022-08-11T23:31:53.034Z,48.70
2022-08-11T23:35:36.919Z,48.80
2022-08-11T23:37:48.667Z,48.90
2022-08-11T23:40:34.037Z,48.90
2022-08-11T23:43:19.600Z,49.00
2022-08-11T23:46:05.026Z,49.20
2022-08-11T23:48:51.499Z,49.30
2022-08-11T23:51:40.746Z,49.40
2022-08-11T23:54:31.590Z,49.60
2022-08-11T23:57:20.802Z,49.70
