createdAt,value
2018-12-06T00:01:28.007Z,2.60
2018-12-06T00:03:56.982Z,2.60
2018-12-06T00:06:26.618Z,2.60
2018-12-06T00:08:54.856Z,2.40
2018-12-06T00:11:23.198Z,2.50
2018-12-06T00:13:51.954Z,2.60
2018-12-06T00:16:21.589Z,2.60
2018-12-06T00:19:08.724Z,2.60
2018-12-06T00:21:38.403Z,2.50
2018-12-06T00:24:06.779Z,2.60
2018-12-06T00:26:35.075Z,2.70
2018-12-06T00:29:03.318Z,2.60
2018-12-06T00:31:33.153Z,2.70
2018-12-06T00:34:01.514Z,2.70
2018-12-06T00:36:31.749Z,2.70
2018-12-06T00:39:00.118Z,2.70
2018-12-06T00:41:30.390Z,2.60
2018-12-06T00:43:58.626Z,2.70
2018-12-06T00:46:26.979Z,2.60
2018-12-06T00:48:55.220Z,2.50
2018-12-06T00:51:24.858Z,2.50
2018-12-06T00:53:53.116Z,2.50
2018-12-06T00:56:21.487Z,2.50
2018-12-06T00:58:49.734Z,2.50
2018-12-06T01:01:17.947Z,2.50
2018-12-06T01:03:47.039Z,2.50
2018-12-06T01:06:15.380Z,2.50
2018-12-06T01:08:43.636Z,2.60
2018-12-06T01:11:13.077Z,2.60
2018-12-06T01:13:41.475Z,2.60
2018-12-06T01:16:10.911Z,2.60
2018-12-06T01:18:39.198Z,2.60
2018-12-06T01:21:07.427Z,2.70
2018-12-06T01:23:35.693Z,2.70
2018-12-06T01:26:05.914Z,2.60
2018-12-06T01:28:34.150Z,2.50
2018-12-06T01:31:03.699Z,2.50
2018-12-06T01:33:31.942Z,2.60
2018-12-06T01:36:01.379Z,2.60
2018-12-06T01:38:29.851Z,2.50
2018-12-06T01:40:58.070Z,2.50
2018-12-06T01:43:26.307Z,2.60
2018-12-06T01:45:54.544Z,2.50
2018-12-06T01:48:23.114Z,2.50
2018-12-06T01:50:51.339Z,2.60
2018-12-06T01:53:19.555Z,2.50
2018-12-06T01:55:49.125Z,2.50
2018-12-06T01:58:17.433Z,2.50
2018-12-06T02:00:46.191Z,2.60
2018-12-06T02:03:14.847Z,2.60
2018-12-06T02:05:43.093Z,2.70
2018-12-06T02:08:11.834Z,2.80
2018-12-06T02:10:40.310Z,2.60
2018-12-06T02:13:08.646Z,2.60
2018-12-06T02:15:38.146Z,2.60
2018-12-06T02:18:06.723Z,2.70
2018-12-06T02:20:36.290Z,2.60
2018-12-06T02:23:04.645Z,2.70
2018-12-06T02:25:34.930Z,2.70
2018-12-06T02:28:05.184Z,2.60
2018-12-06T02:30:45.370Z,2.60
2018-12-06T02:33:30.489Z,2.50
2018-12-06T02:36:00.376Z,2.60
2018-12-06T02:38:28.583Z,2.60
2018-12-06T02:40:58.546Z,2.60
2018-12-06T02:43:26.763Z,2.60
2018-12-06T02:45:55.036Z,2.70
2018-12-06T02:48:23.255Z,2.70
2018-12-06T02:50:53.114Z,2.60
2018-12-06T02:53:21.433Z,2.60
2018-12-06T02:55:49.755Z,2.70
2018-12-06T02:58:17.970Z,2.70
2018-12-06T03:00:46.221Z,2.70
2018-12-06T03:03:14.568Z,2.80
2018-12-06T03:05:44.145Z,2.70
2018-12-06T03:08:12.372Z,2.80
2018-12-06T03:10:40.834Z,2.80
2018-12-06T03:13:09.571Z,2.70
2018-12-06T03:15:38.242Z,2.60
2018-12-06T03:18:06.575Z,2.60
2018-12-06T03:20:36.267Z,2.60
2018-12-06T03:23:04.501Z,2.70
2018-12-06T03:25:32.786Z,2.70
2018-12-06T03:28:01.026Z,2.70
2018-12-06T03:30:30.993Z,2.70
2018-12-06T03:32:59.243Z,2.60
2018-12-06T03:35:27.513Z,2.70
2018-12-06T03:37:55.784Z,2.70
2018-12-06T03:40:24.051Z,2.80
2018-12-06T03:42:52.305Z,2.70
2018-12-06T03:45:21.852Z,2.80
2018-12-06T03:47:51.423Z,2.80
2018-12-06T03:50:19.666Z,2.80
2018-12-06T03:52:49.333Z,2.80
2018-12-06T03:55:17.575Z,2.80
2018-12-06T03:57:47.466Z,2.70
2018-12-06T04:00:15.685Z,2.70
2018-12-06T04:02:45.577Z,2.80
2018-12-06T04:05:13.816Z,2.80
2018-12-06T04:07:43.626Z,2.80
2018-12-06T04:10:11.866Z,2.80
2018-12-06T04:12:41.554Z,2.80
2018-12-06T04:15:14.087Z,2.90
2018-12-06T04:17:43.898Z,2.80
2018-12-06T04:20:12.109Z,2.80
2018-12-06T04:22:41.681Z,2.90
2018-12-06T04:25:09.914Z,2.90
2018-12-06T04:27:39.397Z,2.80
2018-12-06T04:30:07.748Z,2.80
2018-12-06T04:32:37.702Z,2.90
2018-12-06T04:35:05.904Z,2.90
2018-12-06T04:37:35.631Z,3.00
2018-12-06T04:40:04.589Z,2.90
2018-12-06T04:42:34.153Z,2.90
2018-12-06T04:45:02.359Z,2.80
2018-12-06T04:47:32.521Z,2.80
2018-12-06T04:50:00.728Z,2.80
2018-12-06T04:52:30.901Z,2.90
2018-12-06T04:54:59.142Z,3.00
2018-12-06T04:57:27.382Z,3.00
2018-12-06T04:59:55.610Z,3.00
2018-12-06T05:02:23.839Z,3.00
2018-12-06T05:05:36.777Z,3.00
2018-12-06T05:08:05.001Z,3.10
2018-12-06T05:10:33.201Z,3.10
2018-12-06T05:13:01.443Z,3.20
2018-12-06T05:15:29.666Z,3.20
2018-12-06T05:17:57.873Z,3.30
2018-12-06T05:20:27.530Z,3.30
2018-12-06T05:22:55.725Z,3.30
2018-12-06T05:25:23.963Z,3.30
2018-12-06T05:27:53.582Z,3.30
2018-12-06T05:30:21.810Z,3.30
2018-12-06T05:32:51.335Z,3.30
2018-12-06T05:35:19.578Z,3.20
2018-12-06T05:37:49.066Z,3.20
2018-12-06T05:40:17.313Z,3.20
2018-12-06T05:42:46.969Z,3.20
2018-12-06T05:45:15.638Z,3.30
2018-12-06T05:47:45.169Z,3.30
2018-12-06T05:50:13.431Z,3.50
2018-12-06T05:52:42.982Z,3.40
2018-12-06T05:55:11.230Z,3.50
2018-12-06T05:57:40.891Z,3.50
2018-12-06T06:00:09.116Z,3.50
2018-12-06T06:02:38.767Z,3.60
2018-12-06T06:05:06.997Z,3.50
2018-12-06T06:07:36.453Z,3.60
2018-12-06T06:10:04.988Z,3.60
2018-12-06T06:15:09.069Z,3.50
2018-12-06T06:17:38.806Z,3.50
2018-12-06T06:20:07.041Z,3.40
2018-12-06T06:22:36.813Z,3.30
2018-12-06T06:25:05.071Z,3.30
2018-12-06T06:27:34.608Z,3.20
2018-12-06T06:30:02.858Z,3.20
2018-12-06T06:32:32.790Z,3.20
2018-12-06T06:35:01.026Z,3.20
2018-12-06T06:37:31.054Z,3.20
2018-12-06T06:39:59.313Z,3.20
2018-12-06T06:42:28.943Z,3.30
2018-12-06T06:44:57.158Z,3.40
2018-12-06T06:47:28.502Z,3.40
2018-12-06T06:49:56.964Z,3.30
2018-12-06T06:52:25.193Z,3.30
2018-12-06T06:54:53.393Z,3.30
2018-12-06T06:57:21.629Z,3.30
2018-12-06T06:59:49.848Z,3.40
2018-12-06T07:02:19.701Z,3.30
2018-12-06T07:04:47.906Z,3.30
2018-12-06T07:07:17.815Z,3.30
2018-12-06T07:09:46.027Z,3.30
2018-12-06T07:12:15.595Z,3.30
2018-12-06T07:14:43.805Z,3.30
2018-12-06T07:17:12.049Z,3.30
2018-12-06T07:19:40.243Z,3.40
2018-12-06T07:22:09.801Z,3.40
2018-12-06T07:24:38.016Z,3.40
2018-12-06T07:27:06.273Z,3.50
2018-12-06T07:29:34.473Z,3.60
2018-12-06T07:32:04.147Z,3.50
2018-12-06T07:34:32.479Z,3.60
2018-12-06T07:37:00.719Z,3.60
2018-12-06T07:39:28.937Z,3.60
2018-12-06T07:41:58.703Z,3.60
2018-12-06T07:44:26.901Z,3.60
2018-12-06T07:46:56.461Z,3.60
2018-12-06T07:49:24.691Z,3.70
2018-12-06T07:51:52.903Z,3.60
2018-12-06T07:54:21.131Z,3.70
2018-12-06T07:56:49.458Z,3.70
2018-12-06T07:59:17.706Z,3.80
2018-12-06T08:01:45.906Z,3.80
2018-12-06T08:04:14.146Z,3.80
2018-12-06T08:06:43.876Z,3.70
2018-12-06T08:09:12.111Z,3.70
2018-12-06T08:11:42.338Z,3.70
2018-12-06T08:14:10.583Z,3.90
2018-12-06T08:16:40.110Z,3.90
2018-12-06T08:19:08.362Z,3.90
2018-12-06T08:21:36.571Z,3.80
2018-12-06T08:24:04.810Z,3.90
2018-12-06T08:26:33.021Z,3.80
2018-12-06T08:29:01.376Z,3.80
2018-12-06T08:31:29.893Z,3.70
2018-12-06T08:34:05.909Z,3.70
2018-12-06T08:36:28.707Z,3.80
2018-12-06T08:38:56.934Z,3.80
2018-12-06T08:41:26.669Z,3.80
2018-12-06T08:43:54.907Z,3.70
2018-12-06T08:46:23.125Z,3.70
2018-12-06T08:48:51.344Z,3.80
2018-12-06T08:51:20.983Z,3.70
2018-12-06T08:53:49.245Z,3.80
2018-12-06T08:56:17.457Z,3.90
2018-12-06T08:58:45.701Z,3.80
2018-12-06T09:01:15.336Z,3.70
2018-12-06T09:03:43.593Z,3.70
2018-12-06T09:06:11.819Z,3.80
2018-12-06T09:08:40.067Z,3.80
2018-12-06T09:11:08.306Z,3.80
2018-12-06T09:13:36.643Z,3.80
2018-12-06T09:16:04.893Z,3.90
2018-12-06T09:18:33.115Z,4.00
2018-12-06T09:21:02.781Z,3.90
2018-12-06T09:23:31.115Z,4.00
2018-12-06T09:25:59.552Z,4.10
2018-12-06T09:28:27.770Z,4.10
2018-12-06T09:31:00.983Z,4.10
2018-12-06T09:33:27.581Z,4.20
2018-12-06T09:35:57.146Z,4.20
2018-12-06T09:38:25.350Z,4.20
2018-12-06T09:40:55.099Z,4.20
2018-12-06T09:43:23.301Z,4.30
2018-12-06T09:45:51.670Z,4.40
2018-12-06T09:48:19.870Z,4.40
2018-12-06T09:50:48.108Z,4.40
2018-12-06T09:53:16.309Z,4.60
2018-12-06T09:55:45.865Z,4.50
2018-12-06T09:58:14.084Z,4.40
2018-12-06T10:00:43.741Z,4.60
2018-12-06T10:03:12.071Z,4.60
2018-12-06T10:05:41.718Z,4.70
2018-12-06T10:08:09.922Z,4.70
2018-12-06T10:10:39.485Z,4.70
2018-12-06T10:13:07.684Z,4.70
2018-12-06T10:15:37.441Z,4.70
2018-12-06T10:18:05.675Z,4.80
2018-12-06T10:20:35.531Z,4.70
2018-12-06T10:23:03.726Z,4.80
2018-12-06T10:25:32.502Z,4.80
2018-12-06T10:28:00.733Z,4.80
2018-12-06T10:30:29.067Z,4.90
2018-12-06T10:32:57.311Z,5.00
2018-12-06T10:35:27.561Z,5.00
2018-12-06T10:37:55.803Z,5.10
2018-12-06T10:40:26.030Z,5.00
2018-12-06T10:42:54.376Z,5.00
2018-12-06T10:45:24.348Z,5.10
2018-12-06T10:47:52.718Z,5.10
2018-12-06T10:50:20.917Z,5.20
2018-12-06T10:52:50.592Z,5.30
2018-12-06T10:55:18.807Z,5.30
2018-12-06T10:57:48.380Z,5.30
2018-12-06T11:00:22.143Z,5.40
2018-12-06T11:02:53.806Z,5.40
2018-12-06T11:05:22.017Z,5.50
2018-12-06T11:07:51.657Z,5.60
2018-12-06T11:10:19.866Z,5.60
2018-12-06T11:12:49.528Z,5.70
2018-12-06T11:15:18.251Z,5.80
2018-12-06T11:17:47.799Z,5.80
2018-12-06T11:20:16.006Z,5.80
2018-12-06T11:22:45.565Z,5.90
2018-12-06T11:25:13.767Z,6.00
2018-12-06T11:27:43.629Z,6.10
2018-12-06T11:30:12.066Z,6.20
2018-12-06T11:32:41.732Z,6.20
2018-12-06T11:35:09.935Z,6.20
2018-12-06T11:37:39.690Z,6.30
2018-12-06T11:40:07.908Z,6.30
2018-12-06T11:42:37.780Z,6.30
2018-12-06T11:45:06.255Z,6.30
2018-12-06T11:47:36.201Z,6.30
2018-12-06T11:50:05.410Z,6.40
2018-12-06T11:52:35.572Z,6.50
2018-12-06T11:55:03.962Z,6.60
2018-12-06T11:57:34.124Z,6.60
2018-12-06T12:00:02.458Z,6.80
2018-12-06T12:02:32.708Z,6.80
2018-12-06T12:05:00.905Z,6.80
2018-12-06T12:07:31.183Z,7.00
2018-12-06T12:09:59.402Z,7.00
2018-12-06T12:12:27.757Z,7.10
2018-12-06T12:14:55.987Z,7.10
2018-12-06T12:17:25.657Z,7.10
2018-12-06T12:19:53.878Z,7.10
2018-12-06T12:22:23.510Z,7.20
2018-12-06T12:24:51.735Z,7.20
2018-12-06T12:27:21.591Z,7.20
2018-12-06T12:29:49.845Z,7.30
2018-12-06T12:32:19.606Z,7.40
2018-12-06T12:34:47.943Z,7.40
2018-12-06T12:37:17.669Z,7.40
2018-12-06T12:39:45.912Z,7.40
2018-12-06T12:42:15.561Z,7.50
2018-12-06T12:44:43.805Z,7.60
2018-12-06T12:47:12.014Z,7.50
2018-12-06T12:49:40.369Z,7.50
2018-12-06T12:52:08.563Z,7.50
2018-12-06T12:54:36.802Z,7.60
2018-12-06T12:57:05.013Z,7.70
2018-12-06T12:59:33.291Z,7.70
2018-12-06T13:02:01.618Z,7.70
2018-12-06T13:04:30.066Z,7.80
2018-12-06T13:07:05.604Z,7.90
2018-12-06T13:09:33.924Z,7.90
2018-12-06T13:12:02.261Z,7.90
2018-12-06T13:14:30.817Z,7.90
2018-12-06T13:17:00.514Z,7.90
2018-12-06T13:19:28.762Z,8.00
2018-12-06T13:21:56.966Z,8.00
2018-12-06T13:24:25.218Z,7.90
2018-12-06T13:26:54.742Z,8.00
2018-12-06T13:29:23.114Z,8.00
2018-12-06T13:31:51.393Z,8.00
2018-12-06T13:34:19.635Z,8.10
2018-12-06T13:36:49.393Z,8.10
2018-12-06T13:39:17.594Z,8.10
2018-12-06T13:41:47.845Z,8.10
2018-12-06T13:44:16.053Z,8.10
2018-12-06T13:46:44.371Z,8.10
2018-12-06T13:49:12.582Z,8.10
2018-12-06T13:51:40.823Z,8.10
2018-12-06T13:54:09.023Z,8.10
2018-12-06T13:56:38.682Z,8.20
2018-12-06T13:59:07.020Z,8.10
2018-12-06T14:01:36.638Z,8.20
2018-12-06T14:04:04.991Z,8.20
2018-12-06T14:06:33.376Z,8.30
2018-12-06T14:09:03.098Z,8.20
2018-12-06T14:11:33.375Z,8.30
2018-12-06T14:14:03.209Z,8.30
2018-12-06T14:16:32.976Z,8.40
2018-12-06T14:19:01.170Z,8.40
2018-12-06T14:21:30.821Z,8.30
2018-12-06T14:23:59.037Z,8.30
2018-12-06T14:26:28.601Z,8.30
2018-12-06T14:28:56.814Z,8.40
2018-12-06T14:31:25.054Z,8.40
2018-12-06T14:33:53.278Z,8.40
2018-12-06T14:36:21.527Z,8.30
2018-12-06T14:38:49.723Z,8.30
2018-12-06T14:41:19.479Z,8.40
2018-12-06T14:43:47.717Z,8.30
2018-12-06T14:46:15.955Z,8.30
2018-12-06T14:48:44.273Z,8.30
2018-12-06T14:51:12.504Z,8.30
2018-12-06T14:53:40.733Z,8.40
2018-12-06T14:56:10.282Z,8.40
2018-12-06T14:58:38.538Z,8.40
2018-12-06T15:01:08.174Z,8.30
2018-12-06T15:03:36.402Z,8.30
2018-12-06T15:06:04.737Z,8.30
2018-12-06T15:08:33.078Z,8.30
2018-12-06T15:11:01.605Z,8.30
2018-12-06T15:13:30.377Z,8.30
2018-12-06T15:15:59.301Z,8.30
2018-12-06T15:18:27.519Z,8.30
2018-12-06T15:20:57.039Z,8.30
2018-12-06T15:23:25.386Z,8.40
2018-12-06T15:25:53.884Z,8.40
2018-12-06T15:28:22.117Z,8.40
2018-12-06T15:30:50.438Z,8.50
2018-12-06T15:33:18.673Z,8.40
2018-12-06T15:35:48.197Z,8.50
2018-12-06T15:38:16.441Z,8.50
2018-12-06T15:40:44.678Z,8.50
2018-12-06T15:43:12.911Z,8.40
2018-12-06T15:45:41.139Z,8.40
2018-12-06T15:48:09.402Z,8.50
2018-12-06T15:50:38.941Z,8.40
2018-12-06T15:53:07.197Z,8.50
2018-12-06T15:55:36.731Z,8.50
2018-12-06T15:58:05.027Z,8.50
2018-12-06T16:00:34.563Z,8.50
2018-12-06T16:03:02.909Z,8.50
2018-12-06T16:05:32.463Z,8.50
2018-12-06T16:08:00.818Z,8.50
2018-12-06T16:10:29.779Z,8.60
2018-12-06T16:12:57.981Z,8.50
2018-12-06T16:15:27.552Z,8.50
2018-12-06T16:17:55.742Z,8.40
2018-12-06T16:20:25.403Z,8.50
2018-12-06T16:22:54.602Z,8.50
2018-12-06T16:25:23.188Z,8.50
2018-12-06T16:27:51.423Z,8.50
2018-12-06T16:30:21.690Z,8.60
2018-12-06T16:32:51.904Z,8.60
2018-12-06T16:35:20.145Z,8.50
2018-12-06T16:37:49.662Z,8.50
2018-12-06T16:40:17.902Z,8.50
2018-12-06T16:42:47.434Z,8.60
2018-12-06T16:45:15.895Z,8.50
2018-12-06T16:47:45.445Z,8.50
2018-12-06T16:50:13.692Z,8.50
2018-12-06T16:52:43.218Z,8.50
2018-12-06T16:55:11.466Z,8.40
2018-12-06T16:57:41.174Z,8.30
2018-12-06T17:00:11.202Z,8.30
2018-12-06T17:02:41.415Z,8.30
2018-12-06T17:05:09.638Z,8.20
2018-12-06T17:07:39.167Z,8.30
2018-12-06T17:10:07.408Z,8.20
2018-12-06T17:12:36.928Z,8.10
2018-12-06T17:15:05.338Z,8.10
2018-12-06T17:17:35.490Z,8.10
2018-12-06T17:20:04.747Z,8.10
2018-12-06T17:22:34.607Z,8.00
2018-12-06T17:25:02.812Z,8.00
2018-12-06T17:27:32.568Z,8.00
2018-12-06T17:30:01.087Z,8.10
2018-12-06T17:32:31.552Z,8.20
2018-12-06T17:34:59.749Z,8.10
2018-12-06T17:37:28.005Z,8.10
2018-12-06T17:39:56.222Z,8.10
2018-12-06T17:42:25.791Z,8.10
2018-12-06T17:44:54.125Z,8.30
2018-12-06T17:47:22.353Z,8.20
2018-12-06T17:49:50.557Z,8.20
2018-12-06T17:52:18.787Z,8.20
2018-12-06T17:54:46.983Z,8.20
2018-12-06T17:57:17.243Z,8.20
2018-12-06T17:59:45.449Z,8.30
2018-12-06T18:02:15.099Z,8.30
2018-12-06T18:04:43.297Z,8.30
2018-12-06T18:07:12.837Z,8.30
2018-12-06T18:09:41.144Z,8.30
2018-12-06T18:12:09.403Z,8.30
2018-12-06T18:14:37.618Z,8.20
2018-12-06T18:17:05.859Z,8.20
2018-12-06T18:19:34.104Z,8.20
2018-12-06T18:22:02.311Z,8.30
2018-12-06T18:24:30.538Z,8.20
2018-12-06T18:26:59.090Z,8.30
2018-12-06T18:29:27.330Z,8.30
2018-12-06T18:31:56.912Z,8.20
2018-12-06T18:34:25.171Z,8.20
2018-12-06T18:36:53.494Z,8.20
2018-12-06T18:39:21.735Z,8.20
2018-12-06T18:41:51.954Z,8.30
2018-12-06T18:44:20.222Z,8.30
2018-12-06T18:46:48.542Z,8.20
2018-12-06T18:49:16.770Z,8.20
2018-12-06T18:51:44.962Z,8.30
2018-12-06T18:54:13.198Z,8.20
2018-12-06T18:56:41.548Z,8.20
2018-12-06T18:59:09.793Z,8.20
2018-12-06T19:01:39.323Z,8.20
2018-12-06T19:04:07.547Z,8.20
2018-12-06T19:06:41.074Z,8.30
2018-12-06T19:09:09.321Z,8.40
2018-12-06T19:11:39.542Z,8.30
2018-12-06T19:14:07.772Z,8.30
2018-12-06T19:16:36.042Z,8.40
2018-12-06T19:19:04.263Z,8.40
2018-12-06T19:21:33.973Z,8.40
2018-12-06T19:24:02.202Z,8.50
2018-12-06T19:26:31.145Z,8.40
2018-12-06T19:28:59.420Z,8.50
2018-12-06T19:31:28.944Z,8.50
2018-12-06T19:33:57.137Z,8.40
2018-12-06T19:36:26.714Z,8.50
2018-12-06T19:38:54.969Z,8.50
2018-12-06T19:41:23.209Z,8.50
2018-12-06T19:43:51.515Z,8.50
2018-12-06T19:46:21.165Z,8.50
2018-12-06T19:48:49.369Z,8.50
2018-12-06T19:51:19.109Z,8.50
2018-12-06T19:53:47.310Z,8.50
2018-12-06T19:56:17.209Z,8.60
2018-12-06T19:58:45.397Z,8.60
2018-12-06T20:01:13.634Z,8.60
2018-12-06T20:03:42.343Z,8.60
2018-12-06T20:06:10.592Z,8.60
2018-12-06T20:08:38.909Z,8.60
2018-12-06T20:11:07.141Z,8.60
2018-12-06T20:13:35.341Z,8.50
2018-12-06T20:16:03.586Z,8.50
2018-12-06T20:18:32.147Z,8.50
2018-12-06T20:21:00.374Z,8.50
2018-12-06T20:23:28.562Z,8.50
2018-12-06T20:25:56.938Z,8.50
2018-12-06T20:28:26.584Z,8.40
2018-12-06T20:30:55.278Z,8.40
2018-12-06T20:33:25.545Z,8.50
2018-12-06T20:35:54.019Z,8.50
2018-12-06T20:38:22.267Z,8.50
2018-12-06T20:40:52.556Z,8.50
2018-12-06T20:43:21.249Z,8.50
2018-12-06T20:45:50.894Z,8.50
2018-12-06T20:48:19.199Z,8.50
2018-12-06T20:50:49.499Z,8.50
2018-12-06T20:53:18.111Z,8.40
2018-12-06T20:55:47.735Z,8.40
2018-12-06T20:58:16.152Z,8.30
2018-12-06T21:00:46.070Z,8.30
2018-12-06T21:03:14.452Z,8.40
2018-12-06T21:05:43.193Z,8.40
2018-12-06T21:08:11.824Z,8.50
2018-12-06T21:10:41.542Z,8.40
2018-12-06T21:13:09.786Z,8.50
2018-12-06T21:15:38.138Z,8.50
2018-12-06T21:18:06.425Z,8.50
2018-12-06T21:20:34.815Z,8.50
2018-12-06T21:23:03.168Z,8.50
2018-12-06T21:25:32.606Z,8.50
2018-12-06T21:28:00.837Z,8.40
2018-12-06T21:30:29.063Z,8.50
2018-12-06T21:32:57.314Z,8.50
2018-12-06T21:35:26.941Z,8.40
2018-12-06T21:37:55.289Z,8.40
2018-12-06T21:40:24.831Z,8.40
2018-12-06T21:42:53.071Z,8.50
2018-12-06T21:45:21.268Z,8.50
2018-12-06T21:47:50.909Z,8.40
2018-12-06T21:50:19.123Z,8.50
2018-12-06T21:52:48.777Z,8.50
2018-12-06T21:55:17.001Z,8.40
2018-12-06T21:57:46.551Z,8.50
2018-12-06T22:00:14.876Z,8.40
2018-12-06T22:02:44.579Z,8.40
2018-12-06T22:05:12.906Z,8.50
2018-12-06T22:07:42.867Z,8.50
2018-12-06T22:10:11.073Z,8.50
2018-12-06T22:12:40.698Z,8.60
2018-12-06T22:15:09.165Z,8.60
2018-12-06T22:17:38.901Z,8.60
2018-12-06T22:20:07.153Z,8.60
2018-12-06T22:22:36.906Z,8.50
2018-12-06T22:25:05.142Z,8.50
2018-12-06T22:27:34.875Z,8.50
2018-12-06T22:30:03.355Z,8.50
2018-12-06T22:32:33.444Z,8.50
2018-12-06T22:35:01.864Z,8.50
2018-12-06T22:37:31.954Z,8.40
2018-12-06T22:40:00.190Z,8.50
2018-12-06T22:42:30.866Z,8.50
2018-12-06T22:45:12.751Z,8.50
2018-12-06T22:47:42.161Z,8.60
2018-12-06T22:50:10.998Z,8.60
2018-12-06T22:52:40.508Z,8.70
2018-12-06T22:55:08.748Z,8.70
2018-12-06T22:57:38.331Z,8.60
2018-12-06T23:00:07.859Z,8.70
2018-12-06T23:02:38.089Z,8.70
2018-12-06T23:05:06.433Z,8.70
2018-12-06T23:07:36.187Z,8.70
2018-12-06T23:10:05.495Z,8.60
2018-12-06T23:12:35.738Z,8.70
2018-12-06T23:15:04.874Z,8.70
2018-12-06T23:17:34.482Z,8.80
2018-12-06T23:20:03.014Z,8.80
2018-12-06T23:22:33.121Z,8.80
2018-12-06T23:25:01.498Z,8.80
2018-12-06T23:27:31.515Z,8.70
2018-12-06T23:29:59.745Z,8.80
2018-12-06T23:32:27.960Z,8.70
2018-12-06T23:34:56.157Z,8.80
2018-12-06T23:37:24.394Z,8.80
2018-12-06T23:39:52.599Z,8.80
2018-12-06T23:42:22.950Z,8.80
2018-12-06T23:44:51.143Z,8.80
2018-12-06T23:47:21.957Z,8.80
2018-12-06T23:49:50.146Z,8.80
2018-12-06T23:52:19.793Z,8.80
2018-12-06T23:54:48.262Z,8.80
2018-12-06T23:57:16.566Z,8.90
2018-12-06T23:59:44.803Z,8.90
