createdAt,value
2022-10-14T00:01:32.934Z,86.00
2022-10-14T00:04:00.343Z,86.00
2022-10-14T00:06:29.607Z,86.00
2022-10-14T00:08:56.737Z,86.00
2022-10-14T00:11:26.209Z,85.90
2022-10-14T00:13:58.372Z,85.90
2022-10-14T00:16:28.841Z,85.80
2022-10-14T00:18:56.017Z,85.80
2022-10-14T00:21:22.918Z,85.80
2022-10-14T00:23:49.838Z,85.80
2022-10-14T00:26:20.734Z,85.60
2022-10-14T00:28:47.475Z,85.80
2022-10-14T00:31:15.044Z,85.80
2022-10-14T00:33:42.264Z,85.70
2022-10-14T00:36:11.554Z,85.70
2022-10-14T00:38:38.216Z,85.70
2022-10-14T00:41:05.202Z,85.60
2022-10-14T00:44:01.983Z,85.80
2022-10-14T00:46:31.625Z,85.70
2022-10-14T00:49:01.734Z,85.70
2022-10-14T00:51:28.680Z,85.60
2022-10-14T00:53:55.511Z,85.70
2022-10-14T00:56:29.141Z,85.50
2022-10-14T00:58:56.608Z,85.50
2022-10-14T01:01:23.747Z,85.50
2022-10-14T01:03:50.589Z,85.50
2022-10-14T01:06:35.800Z,85.40
2022-10-14T01:09:20.033Z,85.50
2022-10-14T01:12:27.570Z,85.50
2022-10-14T01:15:05.002Z,85.50
2022-10-14T01:18:05.806Z,85.50
2022-10-14T01:20:54.444Z,85.50
2022-10-14T01:23:47.446Z,85.50
2022-10-14T01:26:38.012Z,85.50
2022-10-14T01:29:26.209Z,85.60
2022-10-14T01:32:04.111Z,85.50
2022-10-14T01:34:44.187Z,85.50
2022-10-14T01:37:24.277Z,85.40
2022-10-14T01:40:02.580Z,85.40
2022-10-14T01:42:34.015Z,85.50
2022-10-14T01:45:07.408Z,85.50
2022-10-14T01:47:35.641Z,85.50
2022-10-14T01:50:07.600Z,85.50
2022-10-14T01:52:43.380Z,85.50
2022-10-14T01:55:17.253Z,85.50
2022-10-14T01:57:45.578Z,85.40
2022-10-14T02:00:13.058Z,85.40
2022-10-14T02:02:39.812Z,85.50
2022-10-14T02:05:13.343Z,85.40
2022-10-14T02:07:51.278Z,85.50
2022-10-14T02:10:33.213Z,85.50
2022-10-14T02:13:27.942Z,84.60
2022-10-14T02:16:03.196Z,84.60
2022-10-14T02:18:38.917Z,84.90
2022-10-14T02:21:26.646Z,84.90
2022-10-14T02:24:05.597Z,85.60
2022-10-14T02:26:33.984Z,85.20
2022-10-14T02:29:02.305Z,85.30
2022-10-14T02:31:30.553Z,85.20
2022-10-14T02:34:02.569Z,85.30
2022-10-14T02:36:30.145Z,85.10
2022-10-14T02:39:00.503Z,85.10
2022-10-14T02:41:34.491Z,85.10
2022-10-14T02:44:01.404Z,85.20
2022-10-14T02:46:29.108Z,85.20
2022-10-14T02:48:55.798Z,85.20
2022-10-14T02:51:22.546Z,85.20
2022-10-14T02:53:49.230Z,85.20
2022-10-14T02:56:16.974Z,85.30
2022-10-14T02:58:43.581Z,85.10
2022-10-14T03:01:10.758Z,85.30
2022-10-14T03:03:37.356Z,85.10
2022-10-14T03:06:04.140Z,85.10
2022-10-14T03:08:30.786Z,85.30
2022-10-14T03:10:57.512Z,85.10
2022-10-14T03:13:24.138Z,85.20
2022-10-14T03:15:50.926Z,85.10
2022-10-14T03:18:17.817Z,85.20
2022-10-14T03:20:45.376Z,85.20
2022-10-14T03:23:13.316Z,85.20
2022-10-14T03:25:40.462Z,85.20
2022-10-14T03:28:07.138Z,85.10
2022-10-14T03:30:33.785Z,85.10
2022-10-14T03:33:00.418Z,85.20
2022-10-14T03:35:27.028Z,85.20
2022-10-14T03:37:54.814Z,85.10
2022-10-14T03:40:22.557Z,85.20
2022-10-14T03:42:49.660Z,85.10
2022-10-14T03:45:16.795Z,85.20
2022-10-14T03:47:43.422Z,85.10
2022-10-14T03:50:10.389Z,85.10
2022-10-14T03:52:37.112Z,85.10
2022-10-14T03:55:03.991Z,85.10
2022-10-14T03:57:30.597Z,85.00
2022-10-14T03:59:57.400Z,85.20
2022-10-14T04:02:24.463Z,85.10
2022-10-14T04:04:51.358Z,85.10
2022-10-14T04:07:18.024Z,85.10
2022-10-14T04:09:44.739Z,85.10
2022-10-14T04:12:11.571Z,85.00
2022-10-14T04:14:38.218Z,85.00
2022-10-14T04:17:04.904Z,85.00
2022-10-14T04:19:31.832Z,84.90
2022-10-14T04:21:58.519Z,85.00
2022-10-14T04:24:25.234Z,84.90
2022-10-14T04:26:52.617Z,84.90
2022-10-14T04:29:19.546Z,84.90
2022-10-14T04:31:46.296Z,84.90
2022-10-14T04:34:13.360Z,84.90
2022-10-14T04:36:40.440Z,84.90
2022-10-14T04:39:07.084Z,84.80
2022-10-14T04:41:33.841Z,84.90
2022-10-14T04:44:00.467Z,84.80
2022-10-14T04:46:27.209Z,84.80
2022-10-14T04:48:54.019Z,84.80
2022-10-14T04:51:20.794Z,84.80
2022-10-14T04:53:47.445Z,84.70
2022-10-14T04:56:14.306Z,84.80
2022-10-14T04:58:41.038Z,84.80
2022-10-14T05:01:07.881Z,84.80
2022-10-14T05:03:34.571Z,84.80
2022-10-14T05:06:01.274Z,84.80
2022-10-14T05:08:27.971Z,84.80
2022-10-14T05:10:54.618Z,84.80
2022-10-14T05:13:21.319Z,84.90
2022-10-14T05:15:48.247Z,84.70
2022-10-14T05:18:15.452Z,84.80
2022-10-14T05:20:42.102Z,84.80
2022-10-14T05:23:08.918Z,84.80
2022-10-14T05:25:35.760Z,84.60
2022-10-14T05:28:02.552Z,84.70
2022-10-14T05:30:34.415Z,84.90
2022-10-14T05:33:01.543Z,84.70
2022-10-14T05:35:53.708Z,84.80
2022-10-14T05:38:15.205Z,84.80
2022-10-14T05:40:41.957Z,84.80
2022-10-14T05:43:08.586Z,84.80
2022-10-14T05:45:35.350Z,84.80
2022-10-14T05:48:02.076Z,84.80
2022-10-14T05:50:28.715Z,84.80
2022-10-14T05:52:55.535Z,84.80
2022-10-14T05:55:22.225Z,84.80
2022-10-14T05:57:49.012Z,84.80
2022-10-14T06:00:19.652Z,84.90
2022-10-14T06:02:50.259Z,84.90
2022-10-14T06:05:17.156Z,84.90
2022-10-14T06:07:43.890Z,84.80
2022-10-14T06:10:11.352Z,84.90
2022-10-14T06:12:38.947Z,84.90
2022-10-14T06:15:06.106Z,84.90
2022-10-14T06:17:32.827Z,84.90
2022-10-14T06:19:59.575Z,84.70
2022-10-14T06:22:27.789Z,84.80
2022-10-14T06:24:54.894Z,84.80
2022-10-14T06:27:21.849Z,84.80
2022-10-14T06:29:48.902Z,84.80
2022-10-14T06:32:15.621Z,84.90
2022-10-14T06:34:42.289Z,84.80
2022-10-14T06:37:09.030Z,84.80
2022-10-14T06:39:35.685Z,84.80
2022-10-14T06:42:02.951Z,84.80
2022-10-14T06:44:29.604Z,85.00
2022-10-14T06:46:56.309Z,84.80
2022-10-14T06:49:23.002Z,84.80
2022-10-14T06:51:49.801Z,84.80
2022-10-14T06:54:16.654Z,84.80
2022-10-14T06:56:43.407Z,84.80
2022-10-14T06:59:10.047Z,84.90
2022-10-14T07:01:36.854Z,84.90
2022-10-14T07:04:04.560Z,84.80
2022-10-14T07:06:31.641Z,84.80
2022-10-14T07:08:58.552Z,84.90
2022-10-14T07:11:25.221Z,84.90
2022-10-14T07:13:51.826Z,84.90
2022-10-14T07:16:18.597Z,84.90
2022-10-14T07:18:45.200Z,84.90
2022-10-14T07:21:11.833Z,84.90
2022-10-14T07:23:38.435Z,84.80
2022-10-14T07:26:05.314Z,84.80
2022-10-14T07:28:34.025Z,84.90
2022-10-14T07:31:07.203Z,84.90
2022-10-14T07:36:05.952Z,85.10
2022-10-14T07:38:32.784Z,84.80
2022-10-14T07:41:16.812Z,84.90
2022-10-14T07:43:48.799Z,84.90
2022-10-14T07:46:17.012Z,84.90
2022-10-14T07:48:56.675Z,84.80
2022-10-14T07:51:24.324Z,84.80
2022-10-14T07:53:52.803Z,84.80
2022-10-14T07:56:19.505Z,84.90
2022-10-14T07:58:46.534Z,84.80
2022-10-14T08:01:15.464Z,84.80
2022-10-14T08:03:46.873Z,84.80
2022-10-14T08:06:14.408Z,84.80
2022-10-14T08:08:42.303Z,84.80
2022-10-14T08:11:15.437Z,84.80
2022-10-14T08:13:46.029Z,84.80
2022-10-14T08:16:23.244Z,84.80
2022-10-14T08:18:51.036Z,84.80
2022-10-14T08:21:19.010Z,84.80
2022-10-14T08:23:45.736Z,84.90
2022-10-14T08:26:33.757Z,84.80
2022-10-14T08:29:02.316Z,84.90
2022-10-14T08:31:30.103Z,84.90
2022-10-14T08:33:57.100Z,84.80
2022-10-14T08:36:23.887Z,84.80
2022-10-14T08:38:53.669Z,84.80
2022-10-14T08:41:23.358Z,84.90
2022-10-14T08:44:11.034Z,84.90
2022-10-14T08:46:52.655Z,84.90
2022-10-14T08:49:23.862Z,84.90
2022-10-14T08:52:12.753Z,84.90
2022-10-14T08:54:47.120Z,84.90
2022-10-14T08:57:23.523Z,84.90
2022-10-14T08:59:50.938Z,85.50
2022-10-14T09:02:27.843Z,85.80
2022-10-14T09:04:54.670Z,86.30
2022-10-14T09:07:22.097Z,86.20
2022-10-14T09:09:53.266Z,86.00
2022-10-14T09:12:29.704Z,85.90
2022-10-14T09:15:30.171Z,85.90
2022-10-14T09:18:07.961Z,85.80
2022-10-14T09:20:34.610Z,85.70
2022-10-14T09:23:04.256Z,85.70
2022-10-14T09:25:34.838Z,85.60
2022-10-14T09:28:01.962Z,85.60
2022-10-14T09:30:34.646Z,85.60
2022-10-14T09:33:01.465Z,85.60
2022-10-14T09:35:33.429Z,85.60
2022-10-14T09:38:00.113Z,85.60
2022-10-14T09:40:39.482Z,85.50
2022-10-14T09:43:08.852Z,85.60
2022-10-14T09:45:58.969Z,85.40
2022-10-14T09:48:39.621Z,85.40
2022-10-14T09:51:18.723Z,85.50
2022-10-14T09:53:52.059Z,85.50
2022-10-14T09:56:32.029Z,85.50
2022-10-14T09:58:59.405Z,85.20
2022-10-14T10:01:37.656Z,85.30
2022-10-14T10:04:41.636Z,85.30
2022-10-14T10:07:30.644Z,85.20
2022-10-14T10:09:59.502Z,85.20
2022-10-14T10:12:34.861Z,85.10
2022-10-14T10:15:05.501Z,85.30
2022-10-14T10:17:35.919Z,85.20
2022-10-14T10:20:33.140Z,85.30
2022-10-14T10:23:25.155Z,85.20
2022-10-14T10:25:52.730Z,85.20
2022-10-14T10:28:31.642Z,85.10
2022-10-14T10:31:13.684Z,85.30
2022-10-14T10:33:54.040Z,85.20
2022-10-14T10:36:34.449Z,85.30
2022-10-14T10:39:35.322Z,85.30
2022-10-14T10:42:16.884Z,85.30
2022-10-14T10:45:02.772Z,85.10
2022-10-14T10:47:45.506Z,85.10
2022-10-14T10:50:40.318Z,85.10
2022-10-14T10:53:13.753Z,85.10
2022-10-14T10:55:58.619Z,88.10
2022-10-14T10:58:35.295Z,91.80
2022-10-14T11:01:06.116Z,94.00
2022-10-14T11:04:15.897Z,93.70
2022-10-14T11:07:28.029Z,93.00
2022-10-14T11:10:40.698Z,92.40
2022-10-14T11:13:47.295Z,91.70
2022-10-14T11:16:27.470Z,91.20
2022-10-14T11:19:17.844Z,90.80
2022-10-14T11:21:54.183Z,90.40
2022-10-14T11:24:39.625Z,90.20
2022-10-14T11:27:41.670Z,90.10
2022-10-14T11:30:16.125Z,89.80
2022-10-14T11:33:29.973Z,90.00
2022-10-14T11:36:20.006Z,93.10
2022-10-14T11:39:03.017Z,95.50
2022-10-14T11:41:48.777Z,96.70
2022-10-14T11:44:32.677Z,97.20
2022-10-14T11:47:05.748Z,98.00
2022-10-14T11:49:58.269Z,98.50
2022-10-14T11:52:29.705Z,98.10
2022-10-14T11:55:17.941Z,97.20
2022-10-14T11:57:54.925Z,97.40
2022-10-14T12:00:42.632Z,96.70
2022-10-14T12:03:12.072Z,96.20
2022-10-14T12:05:54.289Z,95.40
2022-10-14T12:08:26.979Z,95.50
2022-10-14T12:11:23.279Z,94.80
2022-10-14T12:13:55.020Z,96.70
2022-10-14T12:16:24.047Z,97.90
2022-10-14T12:18:55.012Z,98.00
2022-10-14T12:21:32.391Z,98.70
2022-10-14T12:24:06.426Z,99.90
2022-10-14T12:26:53.258Z,99.90
2022-10-14T12:29:40.331Z,99.80
2022-10-14T12:32:19.594Z,98.90
2022-10-14T12:34:54.884Z,97.90
2022-10-14T12:37:27.404Z,97.10
2022-10-14T12:40:03.420Z,96.90
2022-10-14T12:42:32.334Z,96.30
2022-10-14T12:45:02.466Z,96.00
2022-10-14T12:47:34.936Z,95.50
2022-10-14T12:50:26.741Z,94.80
2022-10-14T12:52:58.140Z,94.60
2022-10-14T12:55:29.047Z,94.80
2022-10-14T12:58:02.155Z,94.60
2022-10-14T13:00:39.212Z,94.20
2022-10-14T13:03:20.686Z,93.70
2022-10-14T13:05:48.043Z,93.50
2022-10-14T13:08:20.804Z,93.20
2022-10-14T13:10:50.351Z,93.10
2022-10-14T13:13:38.816Z,93.30
2022-10-14T13:16:26.643Z,93.10
2022-10-14T13:18:55.885Z,93.50
2022-10-14T13:21:34.345Z,93.10
2022-10-14T13:24:28.604Z,93.20
2022-10-14T13:26:55.224Z,92.50
2022-10-14T13:29:38.479Z,92.40
2022-10-14T13:32:39.269Z,92.70
2022-10-14T13:35:43.756Z,92.50
2022-10-14T13:38:17.680Z,92.50
2022-10-14T13:40:51.776Z,92.30
2022-10-14T13:43:42.153Z,92.10
2022-10-14T13:46:13.260Z,92.50
2022-10-14T13:48:43.677Z,91.90
2022-10-14T13:51:24.362Z,91.80
2022-10-14T13:54:25.254Z,91.60
2022-10-14T14:00:39.630Z,91.50
2022-10-14T14:02:49.065Z,91.40
2022-10-14T14:05:20.579Z,91.30
2022-10-14T14:10:57.310Z,91.20
2022-10-14T14:13:27.655Z,91.10
2022-10-14T14:15:56.057Z,90.90
2022-10-14T14:18:49.224Z,90.80
2022-10-14T14:21:27.696Z,90.80
2022-10-14T14:23:59.269Z,90.80
2022-10-14T14:26:33.393Z,90.70
2022-10-14T14:29:03.536Z,90.60
2022-10-14T14:32:01.421Z,90.50
2022-10-14T14:34:20.401Z,90.50
2022-10-14T14:36:55.220Z,90.40
2022-10-14T14:39:28.253Z,90.40
2022-10-14T14:41:57.760Z,90.80
2022-10-14T14:44:27.121Z,90.90
2022-10-14T14:46:58.207Z,90.90
2022-10-14T14:49:31.678Z,91.10
2022-10-14T14:51:59.308Z,90.80
2022-10-14T14:54:27.312Z,90.80
2022-10-14T14:56:59.774Z,90.40
2022-10-14T14:59:38.501Z,90.80
2022-10-14T15:02:18.005Z,91.10
2022-10-14T15:04:50.477Z,90.80
2022-10-14T15:07:21.586Z,90.50
2022-10-14T15:09:52.536Z,90.80
2022-10-14T15:12:25.759Z,90.80
2022-10-14T15:15:02.993Z,90.60
2022-10-14T15:17:35.534Z,90.80
2022-10-14T15:20:05.238Z,91.00
2022-10-14T15:22:40.379Z,90.80
2022-10-14T15:25:10.127Z,91.00
2022-10-14T15:27:36.730Z,91.10
2022-10-14T15:30:22.739Z,91.00
2022-10-14T15:32:51.949Z,91.10
2022-10-14T15:35:20.898Z,91.30
2022-10-14T15:37:48.987Z,91.20
2022-10-14T15:40:18.700Z,91.20
2022-10-14T15:42:46.610Z,91.00
2022-10-14T15:45:13.600Z,91.00
2022-10-14T15:47:40.805Z,90.90
2022-10-14T15:50:14.693Z,90.80
2022-10-14T15:52:41.351Z,90.70
2022-10-14T15:55:26.352Z,91.10
2022-10-14T15:57:53.286Z,91.60
2022-10-14T16:00:22.487Z,91.50
2022-10-14T16:02:53.533Z,91.80
2022-10-14T16:05:21.212Z,92.20
2022-10-14T16:07:48.495Z,93.10
2022-10-14T16:10:18.501Z,93.10
2022-10-14T16:12:45.402Z,92.90
2022-10-14T16:15:29.110Z,93.10
2022-10-14T16:17:56.251Z,93.20
2022-10-14T16:20:23.142Z,93.60
2022-10-14T16:22:49.898Z,93.70
2022-10-14T16:25:33.446Z,93.70
2022-10-14T16:28:00.566Z,93.40
2022-10-14T16:30:28.113Z,93.80
2022-10-14T16:32:55.407Z,94.20
2022-10-14T16:35:22.160Z,94.90
2022-10-14T16:37:48.963Z,95.50
2022-10-14T16:40:15.754Z,94.70
2022-10-14T16:42:42.355Z,95.00
2022-10-14T16:45:09.465Z,95.70
2022-10-14T16:47:36.068Z,95.70
2022-10-14T16:50:02.879Z,96.20
2022-10-14T16:52:49.732Z,96.20
2022-10-14T16:55:17.822Z,96.20
2022-10-14T16:57:44.538Z,96.10
2022-10-14T17:00:12.093Z,96.50
2022-10-14T17:02:38.786Z,96.80
2022-10-14T17:05:05.837Z,97.70
2022-10-14T17:07:33.784Z,98.30
2022-10-14T17:10:00.498Z,99.50
2022-10-14T17:12:27.597Z,99.90
2022-10-14T17:14:54.234Z,99.90
2022-10-14T17:17:23.696Z,98.50
2022-10-14T17:19:53.775Z,99.90
2022-10-14T17:22:21.680Z,99.90
2022-10-14T17:24:49.329Z,99.90
2022-10-14T17:27:19.480Z,99.90
2022-10-14T17:29:46.508Z,99.90
2022-10-14T17:32:13.165Z,99.90
2022-10-14T17:34:39.788Z,99.90
2022-10-14T17:39:39.479Z,99.90
2022-10-14T17:42:06.166Z,99.90
2022-10-14T17:44:33.220Z,99.90
2022-10-14T17:47:01.222Z,99.80
2022-10-14T17:49:29.330Z,99.40
2022-10-14T17:51:55.940Z,98.30
2022-10-14T17:54:22.665Z,98.30
2022-10-14T17:56:49.290Z,98.00
2022-10-14T17:59:16.086Z,97.70
2022-10-14T18:02:02.566Z,97.70
2022-10-14T18:04:29.395Z,97.30
2022-10-14T18:06:56.082Z,97.30
2022-10-14T18:09:22.722Z,96.90
2022-10-14T18:14:38.058Z,96.70
2022-10-14T18:17:05.115Z,96.50
2022-10-14T18:19:31.989Z,98.00
2022-10-14T18:21:58.675Z,99.30
2022-10-14T18:24:25.785Z,99.90
2022-10-14T18:26:53.205Z,99.80
2022-10-14T18:29:20.198Z,99.90
2022-10-14T18:31:49.132Z,99.90
2022-10-14T18:34:15.841Z,99.80
2022-10-14T18:36:42.833Z,98.60
2022-10-14T18:39:11.594Z,98.30
2022-10-14T18:41:38.716Z,98.30
2022-10-14T18:44:06.062Z,98.10
2022-10-14T18:46:35.905Z,97.70
2022-10-14T18:49:06.274Z,97.40
2022-10-14T18:51:38.441Z,97.80
2022-10-14T18:54:13.079Z,97.50
2022-10-14T18:56:39.858Z,97.50
2022-10-14T18:59:09.766Z,97.50
2022-10-14T19:01:38.096Z,97.20
2022-10-14T19:04:06.814Z,97.40
2022-10-14T19:06:34.662Z,97.20
2022-10-14T19:09:02.636Z,97.20
2022-10-14T19:11:30.843Z,97.00
2022-10-14T19:13:59.118Z,96.70
2022-10-14T19:16:29.051Z,96.80
2022-10-14T19:18:57.957Z,96.60
2022-10-14T19:24:41.420Z,95.90
2022-10-14T19:27:08.053Z,95.00
2022-10-14T19:29:34.704Z,97.20
2022-10-14T19:32:01.370Z,98.50
2022-10-14T19:34:28.141Z,99.50
2022-10-14T19:36:54.779Z,99.90
2022-10-14T19:39:21.511Z,99.90
2022-10-14T19:41:48.354Z,99.90
2022-10-14T19:44:16.204Z,99.90
2022-10-14T19:46:44.462Z,99.90
2022-10-14T19:49:13.349Z,99.90
2022-10-14T19:51:40.107Z,99.90
2022-10-14T19:54:06.922Z,99.90
2022-10-14T19:56:33.621Z,99.90
2022-10-14T19:59:01.629Z,99.90
2022-10-14T20:01:30.165Z,99.90
2022-10-14T20:03:58.639Z,99.90
2022-10-14T20:06:25.358Z,99.90
2022-10-14T20:08:52.006Z,99.90
2022-10-14T20:11:22.277Z,99.90
2022-10-14T20:13:49.013Z,99.90
2022-10-14T20:16:15.989Z,99.90
2022-10-14T20:18:43.205Z,99.90
2022-10-14T20:21:13.278Z,99.90
2022-10-14T20:23:40.447Z,99.90
2022-10-14T20:26:10.778Z,99.90
2022-10-14T20:28:38.718Z,99.90
2022-10-14T20:31:25.303Z,99.90
2022-10-14T20:33:51.995Z,99.90
2022-10-14T20:36:20.820Z,99.90
2022-10-14T20:38:48.192Z,99.90
2022-10-14T20:41:19.108Z,99.90
2022-10-14T20:43:46.210Z,99.90
2022-10-14T20:46:13.064Z,99.90
2022-10-14T20:48:39.888Z,99.90
2022-10-14T20:51:08.034Z,99.90
2022-10-14T20:53:35.123Z,99.90
2022-10-14T20:56:07.559Z,99.90
2022-10-14T20:58:35.055Z,99.90
2022-10-14T21:01:19.932Z,99.90
2022-10-14T21:03:47.654Z,99.90
2022-10-14T21:06:17.917Z,99.90
2022-10-14T21:08:45.101Z,99.90
2022-10-14T21:11:15.236Z,99.90
2022-10-14T21:13:55.063Z,99.90
2022-10-14T21:16:31.691Z,99.90
2022-10-14T21:19:06.913Z,99.90
2022-10-14T21:21:49.161Z,99.90
2022-10-14T21:24:17.456Z,99.90
2022-10-14T21:26:45.671Z,99.90
2022-10-14T21:29:12.512Z,99.90
2022-10-14T21:31:39.236Z,99.90
2022-10-14T21:34:06.668Z,99.90
2022-10-14T21:36:34.999Z,99.90
2022-10-14T21:39:12.881Z,99.90
2022-10-14T21:41:40.696Z,99.90
2022-10-14T21:44:08.650Z,99.90
2022-10-14T21:46:36.271Z,99.90
2022-10-14T21:49:03.313Z,99.90
2022-10-14T21:51:30.869Z,99.90
2022-10-14T21:53:58.207Z,99.90
2022-10-14T21:56:26.091Z,99.90
2022-10-14T21:58:53.213Z,99.90
2022-10-14T22:01:22.421Z,99.90
2022-10-14T22:04:00.959Z,99.90
2022-10-14T22:06:28.037Z,99.90
2022-10-14T22:08:56.869Z,99.90
2022-10-14T22:11:29.478Z,99.90
2022-10-14T22:13:57.444Z,99.90
2022-10-14T22:16:24.595Z,99.90
2022-10-14T22:18:53.538Z,99.90
2022-10-14T22:21:23.178Z,99.90
2022-10-14T22:23:50.700Z,99.90
2022-10-14T22:26:20.408Z,99.90
2022-10-14T22:28:47.561Z,99.90
2022-10-14T22:31:16.172Z,99.90
2022-10-14T22:33:43.453Z,99.90
2022-10-14T22:36:13.472Z,99.90
2022-10-14T22:38:42.430Z,99.90
2022-10-14T22:41:10.492Z,99.90
2022-10-14T22:43:37.958Z,99.80
2022-10-14T22:46:08.978Z,99.70
2022-10-14T22:48:36.558Z,99.60
2022-10-14T22:51:14.083Z,99.90
2022-10-14T22:53:41.814Z,99.90
2022-10-14T22:56:12.390Z,99.90
2022-10-14T22:58:39.061Z,99.90
2022-10-14T23:01:11.030Z,99.90
2022-10-14T23:03:38.038Z,99.90
2022-10-14T23:06:06.370Z,99.90
2022-10-14T23:08:34.180Z,99.90
2022-10-14T23:11:01.798Z,99.90
2022-10-14T23:13:29.199Z,99.90
2022-10-14T23:16:04.683Z,99.90
2022-10-14T23:18:34.964Z,99.90
2022-10-14T23:21:13.358Z,99.60
2022-10-14T23:23:40.536Z,99.60
2022-10-14T23:26:15.956Z,99.40
2022-10-14T23:28:43.339Z,99.50
2022-10-14T23:31:12.557Z,99.40
2022-10-14T23:33:39.756Z,99.40
2022-10-14T23:36:09.225Z,99.50
2022-10-14T23:38:36.190Z,99.50
2022-10-14T23:41:04.432Z,99.80
2022-10-14T23:43:31.308Z,99.60
2022-10-14T23:45:58.583Z,99.60
2022-10-14T23:48:25.817Z,99.90
2022-10-14T23:50:52.634Z,99.60
2022-10-14T23:53:19.282Z,99.90
2022-10-14T23:55:45.935Z,99.80
2022-10-14T23:58:12.820Z,99.90
