createdAt,value
2018-12-04T00:02:15.251Z,3.43
2018-12-04T00:04:43.479Z,2.30
2018-12-04T00:07:11.735Z,1.80
2018-12-04T00:09:39.919Z,2.23
2018-12-04T00:12:08.111Z,2.27
2018-12-04T00:14:36.363Z,2.37
2018-12-04T00:17:04.640Z,2.20
2018-12-04T00:19:32.796Z,1.80
2018-12-04T00:22:00.968Z,1.67
2018-12-04T00:24:29.135Z,2.00
2018-12-04T00:26:57.371Z,1.93
2018-12-04T00:29:25.541Z,1.47
2018-12-04T00:31:53.700Z,1.63
2018-12-04T00:34:21.884Z,1.43
2018-12-04T00:36:50.024Z,1.60
2018-12-04T00:39:18.199Z,1.50
2018-12-04T00:41:46.450Z,1.80
2018-12-04T00:44:14.646Z,2.00
2018-12-04T00:46:42.839Z,1.83
2018-12-04T00:49:11.115Z,2.00
2018-12-04T00:51:39.414Z,2.33
2018-12-04T00:54:07.636Z,1.60
2018-12-04T00:56:35.815Z,1.70
2018-12-04T00:59:04.054Z,2.30
2018-12-04T01:01:32.289Z,1.87
2018-12-04T01:04:00.655Z,2.33
2018-12-04T01:06:28.830Z,1.73
2018-12-04T01:08:57.067Z,1.80
2018-12-04T01:11:25.271Z,2.03
2018-12-04T01:13:53.471Z,2.20
2018-12-04T01:16:21.670Z,1.80
2018-12-04T01:18:49.955Z,1.97
2018-12-04T01:21:18.148Z,1.80
2018-12-04T01:23:46.401Z,2.37
2018-12-04T01:26:14.599Z,1.57
2018-12-04T01:28:43.116Z,1.60
2018-12-04T01:31:11.379Z,1.90
2018-12-04T01:33:39.579Z,1.83
2018-12-04T01:36:07.769Z,1.83
2018-12-04T01:38:35.943Z,2.13
2018-12-04T01:41:04.082Z,2.30
2018-12-04T01:43:32.233Z,2.30
2018-12-04T01:46:00.428Z,1.87
2018-12-04T01:48:28.617Z,2.07
2018-12-04T01:50:56.820Z,1.60
2018-12-04T01:53:24.990Z,2.07
2018-12-04T01:55:53.266Z,1.90
2018-12-04T01:58:21.548Z,1.63
2018-12-04T02:00:49.779Z,1.93
2018-12-04T02:03:18.019Z,1.90
2018-12-04T02:05:46.207Z,2.20
2018-12-04T02:08:14.452Z,2.53
2018-12-04T02:10:42.623Z,2.50
2018-12-04T02:13:11.004Z,1.97
2018-12-04T02:15:39.296Z,2.10
2018-12-04T02:18:07.484Z,2.40
2018-12-04T02:20:35.651Z,2.03
2018-12-04T02:23:03.924Z,2.00
2018-12-04T02:25:32.191Z,1.50
2018-12-04T02:28:00.440Z,2.20
2018-12-04T02:30:28.720Z,1.57
2018-12-04T02:32:56.927Z,2.30
2018-12-04T02:35:25.167Z,1.67
2018-12-04T02:37:53.441Z,1.80
2018-12-04T02:40:21.728Z,2.07
2018-12-04T02:42:49.884Z,1.83
2018-12-04T02:45:18.128Z,1.87
2018-12-04T02:47:46.360Z,2.03
2018-12-04T02:50:14.587Z,2.20
2018-12-04T02:52:42.749Z,2.60
2018-12-04T02:55:10.935Z,2.70
2018-12-04T02:57:39.088Z,2.70
2018-12-04T03:00:08.247Z,2.50
2018-12-04T03:02:36.447Z,2.87
2018-12-04T03:05:05.296Z,2.13
2018-12-04T03:07:33.567Z,2.10
2018-12-04T03:10:01.809Z,2.33
2018-12-04T03:12:30.020Z,2.87
2018-12-04T03:14:58.193Z,2.03
2018-12-04T03:17:26.470Z,2.33
2018-12-04T03:19:54.720Z,2.50
2018-12-04T03:22:22.903Z,2.07
2018-12-04T03:24:51.747Z,3.17
2018-12-04T03:27:19.952Z,3.23
2018-12-04T03:29:48.188Z,3.60
2018-12-04T03:32:16.311Z,2.53
2018-12-04T03:34:44.539Z,2.80
2018-12-04T03:37:12.723Z,2.10
2018-12-04T03:39:40.893Z,1.77
2018-12-04T03:42:09.591Z,1.83
2018-12-04T03:44:37.785Z,2.70
2018-12-04T03:47:06.071Z,1.80
2018-12-04T03:49:34.272Z,2.73
2018-12-04T03:52:02.467Z,2.10
2018-12-04T03:54:30.685Z,2.30
2018-12-04T03:56:59.179Z,3.40
2018-12-04T03:59:27.531Z,4.50
2018-12-04T04:01:55.952Z,4.00
2018-12-04T04:04:24.308Z,2.20
2018-12-04T04:06:52.526Z,2.00
2018-12-04T04:09:20.755Z,2.10
2018-12-04T04:11:49.052Z,6.20
2018-12-04T04:14:17.292Z,6.63
2018-12-04T04:16:45.531Z,7.20
2018-12-04T04:19:13.705Z,5.13
2018-12-04T04:21:41.891Z,2.80
2018-12-04T04:24:10.015Z,2.23
2018-12-04T04:26:38.190Z,2.60
2018-12-04T04:29:06.410Z,2.00
2018-12-04T04:31:34.685Z,2.03
2018-12-04T04:34:02.984Z,1.87
2018-12-04T04:36:31.261Z,1.40
2018-12-04T04:38:59.521Z,1.80
2018-12-04T04:41:27.792Z,1.70
2018-12-04T04:43:56.135Z,1.80
2018-12-04T04:46:24.290Z,2.00
2018-12-04T04:48:52.521Z,1.70
2018-12-04T04:51:20.744Z,2.00
2018-12-04T04:53:48.920Z,2.03
2018-12-04T04:56:17.100Z,1.60
2018-12-04T04:58:45.239Z,1.60
2018-12-04T05:01:13.620Z,1.90
2018-12-04T05:03:41.935Z,1.87
2018-12-04T05:06:10.117Z,1.80
2018-12-04T05:08:38.391Z,1.30
2018-12-04T05:11:06.848Z,2.10
2018-12-04T05:13:35.055Z,1.80
2018-12-04T05:16:03.311Z,1.90
2018-12-04T05:18:31.648Z,2.60
2018-12-04T05:20:59.896Z,2.53
2018-12-04T05:23:28.100Z,2.10
2018-12-04T05:25:56.458Z,2.10
2018-12-04T05:28:24.661Z,2.13
2018-12-04T05:30:52.876Z,2.77
2018-12-04T05:33:21.004Z,3.00
2018-12-04T05:35:49.245Z,2.60
2018-12-04T05:38:17.536Z,2.93
2018-12-04T05:40:45.709Z,2.77
2018-12-04T05:43:14.213Z,2.90
2018-12-04T05:45:42.364Z,2.00
2018-12-04T05:48:10.504Z,2.10
2018-12-04T05:50:38.835Z,3.17
2018-12-04T05:53:18.408Z,3.20
2018-12-04T05:55:46.675Z,2.90
2018-12-04T05:58:14.852Z,3.10
2018-12-04T06:00:43.076Z,2.43
2018-12-04T06:03:11.228Z,3.03
2018-12-04T06:05:39.516Z,3.50
2018-12-04T06:08:07.819Z,3.70
2018-12-04T06:10:35.994Z,2.60
2018-12-04T06:13:04.241Z,4.03
2018-12-04T06:15:32.523Z,3.40
2018-12-04T06:18:00.690Z,3.83
2018-12-04T06:20:29.168Z,3.23
2018-12-04T06:22:57.332Z,3.37
2018-12-04T06:25:25.518Z,3.70
2018-12-04T06:27:53.768Z,2.70
2018-12-04T06:30:22.035Z,3.10
2018-12-04T06:32:50.167Z,3.67
2018-12-04T06:35:18.335Z,2.80
2018-12-04T06:37:46.546Z,2.43
2018-12-04T06:40:14.751Z,2.70
2018-12-04T06:42:43.011Z,2.87
2018-12-04T06:45:11.299Z,2.50
2018-12-04T06:47:39.525Z,3.63
2018-12-04T06:50:09.991Z,3.47
2018-12-04T06:52:38.135Z,2.90
2018-12-04T06:55:07.398Z,2.80
2018-12-04T06:57:35.747Z,3.10
2018-12-04T07:00:05.524Z,2.90
2018-12-04T07:02:33.686Z,3.73
2018-12-04T07:05:01.980Z,3.57
2018-12-04T07:07:30.240Z,3.53
2018-12-04T07:09:58.422Z,5.00
2018-12-04T07:12:26.617Z,3.07
2018-12-04T07:14:54.758Z,2.93
2018-12-04T07:17:23.032Z,3.30
2018-12-04T07:19:51.215Z,2.90
2018-12-04T07:22:19.437Z,3.70
2018-12-04T07:24:47.632Z,5.00
2018-12-04T07:27:15.869Z,7.50
2018-12-04T07:29:44.040Z,7.43
2018-12-04T07:32:12.308Z,2.60
2018-12-04T07:34:40.547Z,2.90
2018-12-04T07:37:09.068Z,4.13
2018-12-04T07:39:37.304Z,3.63
2018-12-04T07:42:05.579Z,4.20
2018-12-04T07:44:33.755Z,3.43
2018-12-04T07:47:01.979Z,3.23
2018-12-04T07:49:30.172Z,2.60
2018-12-04T07:51:58.323Z,3.60
2018-12-04T07:54:26.518Z,3.30
2018-12-04T07:56:55.351Z,6.17
2018-12-04T07:59:23.500Z,3.57
2018-12-04T08:01:51.711Z,2.50
2018-12-04T08:04:19.900Z,2.20
2018-12-04T08:06:48.039Z,5.97
2018-12-04T08:09:16.407Z,2.87
2018-12-04T08:11:44.531Z,2.53
2018-12-04T08:14:12.704Z,2.73
2018-12-04T08:16:40.912Z,2.30
2018-12-04T08:19:09.108Z,1.80
2018-12-04T08:21:37.284Z,1.50
2018-12-04T08:24:05.668Z,1.77
2018-12-04T08:26:34.848Z,2.60
2018-12-04T08:29:03.064Z,2.23
2018-12-04T08:31:31.220Z,2.30
2018-12-04T08:33:59.424Z,2.83
2018-12-04T08:36:27.671Z,2.10
2018-12-04T08:38:55.812Z,4.13
2018-12-04T08:41:24.004Z,2.73
2018-12-04T08:43:52.212Z,2.67
2018-12-04T08:46:20.434Z,2.80
2018-12-04T08:48:48.619Z,2.90
2018-12-04T08:51:16.795Z,2.47
2018-12-04T08:53:45.043Z,2.30
2018-12-04T08:56:13.216Z,3.40
2018-12-04T08:58:41.415Z,2.60
2018-12-04T09:01:09.640Z,2.70
2018-12-04T09:03:37.909Z,3.00
2018-12-04T09:06:10.432Z,3.13
2018-12-04T09:08:38.635Z,3.10
2018-12-04T09:11:07.432Z,3.13
2018-12-04T09:13:35.776Z,2.57
2018-12-04T09:16:03.983Z,2.03
2018-12-04T09:18:32.272Z,2.07
2018-12-04T09:21:00.539Z,2.10
2018-12-04T09:23:28.906Z,5.47
2018-12-04T09:25:57.116Z,3.33
2018-12-04T09:28:25.401Z,4.97
2018-12-04T09:30:53.574Z,3.27
2018-12-04T09:33:21.855Z,2.93
2018-12-04T09:35:50.103Z,1.90
2018-12-04T09:38:18.279Z,1.80
2018-12-04T09:40:46.887Z,2.37
2018-12-04T09:43:15.071Z,2.20
2018-12-04T09:45:45.975Z,3.00
2018-12-04T09:48:14.431Z,2.00
2018-12-04T09:50:42.677Z,2.50
2018-12-04T09:53:10.864Z,2.10
2018-12-04T09:55:39.017Z,2.43
2018-12-04T09:58:07.254Z,2.30
2018-12-04T10:00:35.532Z,1.70
2018-12-04T10:03:03.803Z,1.60
2018-12-04T10:05:32.241Z,1.33
2018-12-04T10:08:00.624Z,1.20
2018-12-04T10:10:28.765Z,1.07
2018-12-04T10:12:56.974Z,1.27
2018-12-04T10:15:25.224Z,1.20
2018-12-04T10:17:53.372Z,1.47
2018-12-04T10:20:21.548Z,1.40
2018-12-04T10:22:49.868Z,1.37
2018-12-04T10:25:18.143Z,1.50
2018-12-04T10:27:46.324Z,1.70
2018-12-04T10:30:14.552Z,1.47
2018-12-04T10:32:44.764Z,1.77
2018-12-04T10:35:12.968Z,1.70
2018-12-04T10:37:41.156Z,1.63
2018-12-04T10:40:09.366Z,1.70
2018-12-04T10:42:37.872Z,1.87
2018-12-04T10:45:07.072Z,2.47
2018-12-04T10:47:35.339Z,2.23
2018-12-04T10:50:05.129Z,2.37
2018-12-04T10:52:33.280Z,3.10
2018-12-04T10:55:01.508Z,2.50
2018-12-04T10:57:30.233Z,2.30
2018-12-04T10:59:58.452Z,2.70
2018-12-04T11:02:26.669Z,2.80
2018-12-04T11:04:54.911Z,3.30
2018-12-04T11:07:23.087Z,1.90
2018-12-04T11:09:51.268Z,3.13
2018-12-04T11:12:19.460Z,2.47
2018-12-04T11:14:47.633Z,2.70
2018-12-04T11:17:15.895Z,2.83
2018-12-04T11:19:44.199Z,2.00
2018-12-04T11:22:12.503Z,2.63
2018-12-04T11:24:40.699Z,1.70
2018-12-04T11:27:08.975Z,1.73
2018-12-04T11:29:37.195Z,1.77
2018-12-04T11:32:05.510Z,2.67
2018-12-04T11:34:33.770Z,2.73
2018-12-04T11:37:01.964Z,2.93
2018-12-04T11:39:30.400Z,3.80
2018-12-04T11:41:58.607Z,3.43
2018-12-04T11:44:26.881Z,3.83
2018-12-04T11:46:55.101Z,3.43
2018-12-04T11:49:23.379Z,3.60
2018-12-04T11:51:51.528Z,3.30
2018-12-04T11:54:19.769Z,3.13
2018-12-04T11:56:48.079Z,3.53
2018-12-04T11:59:16.264Z,2.00
2018-12-04T12:01:44.440Z,3.97
2018-12-04T12:04:12.596Z,3.53
2018-12-04T12:06:40.919Z,2.90
2018-12-04T12:09:10.179Z,2.07
2018-12-04T12:11:38.579Z,1.80
2018-12-04T12:14:06.861Z,1.63
2018-12-04T12:16:35.895Z,2.20
2018-12-04T12:19:04.147Z,2.30
2018-12-04T12:21:32.411Z,2.17
2018-12-04T12:24:00.710Z,2.40
2018-12-04T12:26:28.959Z,2.07
2018-12-04T12:28:57.192Z,1.73
2018-12-04T12:31:25.448Z,2.77
2018-12-04T12:33:53.609Z,2.67
2018-12-04T12:36:21.732Z,2.90
2018-12-04T12:38:49.915Z,2.40
2018-12-04T12:41:18.072Z,2.37
2018-12-04T12:43:46.237Z,2.67
2018-12-04T12:46:14.439Z,3.10
2018-12-04T12:48:42.635Z,2.57
2018-12-04T12:51:10.843Z,2.83
2018-12-04T12:53:39.041Z,2.83
2018-12-04T12:56:07.199Z,3.23
2018-12-04T12:58:35.447Z,3.27
2018-12-04T13:01:03.879Z,3.10
2018-12-04T13:03:32.047Z,2.83
2018-12-04T13:06:00.228Z,3.43
2018-12-04T13:08:28.398Z,2.40
2018-12-04T13:10:56.755Z,2.80
2018-12-04T13:13:25.510Z,3.37
2018-12-04T13:15:53.827Z,3.03
2018-12-04T13:18:22.091Z,2.90
2018-12-04T13:20:50.257Z,3.70
2018-12-04T13:23:18.427Z,3.13
2018-12-04T13:25:46.666Z,3.43
2018-12-04T13:28:14.920Z,3.07
2018-12-04T13:30:43.102Z,2.70
2018-12-04T13:33:11.356Z,3.20
2018-12-04T13:35:39.556Z,3.60
2018-12-04T13:38:07.794Z,3.67
2018-12-04T13:40:36.029Z,3.70
2018-12-04T13:43:04.186Z,3.80
2018-12-04T13:45:32.454Z,3.97
2018-12-04T13:48:00.937Z,4.13
2018-12-04T13:50:29.342Z,3.90
2018-12-04T13:52:57.620Z,3.60
2018-12-04T13:55:25.907Z,3.63
2018-12-04T13:57:54.147Z,3.73
2018-12-04T14:00:22.376Z,3.57
2018-12-04T14:02:50.628Z,3.37
2018-12-04T14:05:18.979Z,3.80
2018-12-04T14:07:47.276Z,2.90
2018-12-04T14:10:15.570Z,3.10
2018-12-04T14:12:44.708Z,3.03
2018-12-04T14:15:13.152Z,3.17
2018-12-04T14:17:41.307Z,2.50
2018-12-04T14:20:09.752Z,2.80
2018-12-04T14:22:38.037Z,3.57
2018-12-04T14:25:06.435Z,3.17
2018-12-04T14:27:34.670Z,2.97
2018-12-04T14:30:03.405Z,3.20
2018-12-04T14:32:31.693Z,3.30
2018-12-04T14:34:59.931Z,3.53
2018-12-04T14:37:28.143Z,3.30
2018-12-04T14:39:56.404Z,3.67
2018-12-04T14:42:24.746Z,3.47
2018-12-04T14:44:53.027Z,4.83
2018-12-04T14:47:21.308Z,3.40
2018-12-04T14:49:49.588Z,3.70
2018-12-04T14:52:17.931Z,3.70
2018-12-04T14:54:46.208Z,3.37
2018-12-04T14:57:14.410Z,4.53
2018-12-04T14:59:42.744Z,4.00
2018-12-04T15:02:11.000Z,3.87
2018-12-04T15:04:39.239Z,4.00
2018-12-04T15:07:07.472Z,6.07
2018-12-04T15:09:35.791Z,5.67
2018-12-04T15:12:04.735Z,4.97
2018-12-04T15:14:33.017Z,4.90
2018-12-04T15:17:01.269Z,5.67
2018-12-04T15:19:29.496Z,4.80
2018-12-04T15:21:58.062Z,6.83
2018-12-04T15:24:26.296Z,7.90
2018-12-04T15:26:54.591Z,7.90
2018-12-04T15:29:22.793Z,6.80
2018-12-04T15:31:51.172Z,8.03
2018-12-04T15:34:19.360Z,8.17
2018-12-04T15:36:47.595Z,9.37
2018-12-04T15:39:15.887Z,12.80
2018-12-04T15:41:46.253Z,11.23
2018-12-04T15:44:14.624Z,14.23
2018-12-04T15:46:42.778Z,14.57
2018-12-04T15:49:11.045Z,11.03
2018-12-04T15:51:39.296Z,10.73
2018-12-04T15:54:07.849Z,13.90
2018-12-04T15:56:36.082Z,12.53
2018-12-04T15:59:04.512Z,11.80
2018-12-04T16:01:32.699Z,11.20
2018-12-04T16:04:00.983Z,12.10
2018-12-04T16:06:29.240Z,13.30
2018-12-04T16:08:57.388Z,11.80
2018-12-04T16:11:25.559Z,11.63
2018-12-04T16:13:53.732Z,11.97
2018-12-04T16:16:21.943Z,11.10
2018-12-04T16:18:50.155Z,13.20
2018-12-04T16:21:18.316Z,13.30
2018-12-04T16:23:46.536Z,13.33
2018-12-04T16:26:14.761Z,13.80
2018-12-04T16:28:43.073Z,11.50
2018-12-04T16:31:11.860Z,11.93
2018-12-04T16:33:40.028Z,10.60
2018-12-04T16:36:08.315Z,10.20
2018-12-04T16:38:36.496Z,10.13
2018-12-04T16:41:05.085Z,13.87
2018-12-04T16:43:33.346Z,17.63
2018-12-04T16:46:01.568Z,13.50
2018-12-04T16:48:29.732Z,11.47
2018-12-04T16:50:57.939Z,10.60
2018-12-04T16:53:26.122Z,14.60
2018-12-04T16:55:54.388Z,15.17
2018-12-04T16:58:22.675Z,14.70
2018-12-04T17:00:50.952Z,15.40
2018-12-04T17:03:19.162Z,15.77
2018-12-04T17:05:47.347Z,15.70
2018-12-04T17:08:15.519Z,14.00
2018-12-04T17:10:43.775Z,14.03
2018-12-04T17:13:11.905Z,13.43
2018-12-04T17:15:40.289Z,16.67
2018-12-04T17:18:08.527Z,16.10
2018-12-04T17:20:36.873Z,17.47
2018-12-04T17:23:05.106Z,14.47
2018-12-04T17:25:33.375Z,14.77
2018-12-04T17:28:01.560Z,13.57
2018-12-04T17:30:29.743Z,11.93
2018-12-04T17:32:58.540Z,12.43
2018-12-04T17:35:26.856Z,13.73
2018-12-04T17:37:55.124Z,12.55
2018-12-04T17:40:23.376Z,13.40
2018-12-04T17:42:51.631Z,13.90
2018-12-04T17:45:19.784Z,14.80
2018-12-04T17:47:48.388Z,15.70
2018-12-04T17:50:16.640Z,17.20
2018-12-04T17:52:44.903Z,16.43
2018-12-04T17:55:13.184Z,16.53
2018-12-04T17:57:41.335Z,15.37
2018-12-04T18:00:12.256Z,14.50
2018-12-04T18:02:40.448Z,12.70
2018-12-04T18:05:08.887Z,11.43
2018-12-04T18:07:37.153Z,13.03
2018-12-04T18:10:06.807Z,12.83
2018-12-04T18:12:35.032Z,12.47
2018-12-04T18:15:03.385Z,13.87
2018-12-04T18:17:32.567Z,12.47
2018-12-04T18:20:00.772Z,11.73
2018-12-04T18:22:28.991Z,11.87
2018-12-04T18:24:57.237Z,15.07
2018-12-04T18:27:25.472Z,16.50
2018-12-04T18:29:54.135Z,17.77
2018-12-04T18:32:22.345Z,19.10
2018-12-04T18:34:50.551Z,19.45
2018-12-04T18:37:18.860Z,19.37
2018-12-04T18:39:47.071Z,14.33
2018-12-04T18:42:15.327Z,13.53
2018-12-04T18:44:44.815Z,14.23
2018-12-04T18:47:13.023Z,11.87
2018-12-04T18:49:41.438Z,10.23
2018-12-04T18:52:09.760Z,9.83
2018-12-04T18:54:38.130Z,11.90
2018-12-04T18:57:06.854Z,12.47
2018-12-04T18:59:35.071Z,13.20
2018-12-04T19:02:03.577Z,15.13
2018-12-04T19:04:31.809Z,14.45
2018-12-04T19:07:00.140Z,14.80
2018-12-04T19:09:28.492Z,15.53
2018-12-04T19:11:56.796Z,19.95
2018-12-04T19:14:24.979Z,18.50
2018-12-04T19:16:54.436Z,16.77
2018-12-04T19:19:23.024Z,14.23
2018-12-04T19:21:51.191Z,14.60
2018-12-04T19:24:19.380Z,13.32
2018-12-04T19:26:47.523Z,14.68
2018-12-04T19:29:15.695Z,19.73
2018-12-04T19:31:43.971Z,21.70
2018-12-04T19:34:12.230Z,20.32
2018-12-04T19:36:40.533Z,19.73
2018-12-04T19:39:09.536Z,18.30
2018-12-04T19:41:37.722Z,16.30
2018-12-04T19:44:06.016Z,12.65
2018-12-04T19:46:34.487Z,13.28
2018-12-04T19:49:02.735Z,15.60
2018-12-04T19:51:30.984Z,14.70
2018-12-04T19:53:59.544Z,15.80
2018-12-04T19:56:27.884Z,16.60
2018-12-04T19:58:56.173Z,18.00
2018-12-04T20:01:24.421Z,17.10
2018-12-04T20:03:52.677Z,13.15
2018-12-04T20:06:20.836Z,13.68
2018-12-04T20:08:52.229Z,14.75
2018-12-04T20:11:22.363Z,16.10
2018-12-04T20:13:50.878Z,14.95
2018-12-04T20:16:19.171Z,17.70
2018-12-04T20:18:47.391Z,16.87
2018-12-04T20:21:15.732Z,13.95
2018-12-04T20:23:43.887Z,15.03
2018-12-04T20:26:12.263Z,15.23
2018-12-04T20:28:40.428Z,16.20
2018-12-04T20:31:08.883Z,15.60
2018-12-04T20:33:37.092Z,16.00
2018-12-04T20:36:05.663Z,15.75
2018-12-04T20:38:34.171Z,14.00
2018-12-04T20:41:02.296Z,14.68
2018-12-04T20:43:30.586Z,12.98
2018-12-04T20:46:05.783Z,13.25
2018-12-04T20:48:29.071Z,12.65
2018-12-04T20:50:57.532Z,9.95
2018-12-04T20:53:25.728Z,9.80
2018-12-04T20:55:53.943Z,11.53
2018-12-04T20:58:22.111Z,12.82
2018-12-04T21:00:50.483Z,10.35
2018-12-04T21:03:18.696Z,11.40
2018-12-04T21:05:46.965Z,10.38
2018-12-04T21:08:15.207Z,9.80
2018-12-04T21:10:43.404Z,10.03
2018-12-04T21:13:14.558Z,8.85
2018-12-04T21:15:42.110Z,9.23
2018-12-04T21:18:10.350Z,8.90
2018-12-04T21:20:38.935Z,8.68
2018-12-04T21:23:07.460Z,7.20
2018-12-04T21:25:35.695Z,9.68
2018-12-04T21:28:09.684Z,10.38
2018-12-04T21:30:43.277Z,13.78
2018-12-04T21:33:16.744Z,14.35
2018-12-04T21:35:50.551Z,16.85
2018-12-04T21:38:24.000Z,16.05
2018-12-04T21:40:57.689Z,15.53
2018-12-04T21:43:31.483Z,15.10
2018-12-04T21:46:05.073Z,15.35
2018-12-04T21:48:35.177Z,14.63
2018-12-04T21:51:03.688Z,16.52
2018-12-04T21:53:32.088Z,15.70
2018-12-04T21:56:00.383Z,13.78
2018-12-04T21:58:30.013Z,15.10
2018-12-04T22:00:58.600Z,14.40
2018-12-04T22:03:26.814Z,15.10
2018-12-04T22:05:55.132Z,14.85
2018-12-04T22:08:23.415Z,13.43
2018-12-04T22:10:51.686Z,13.70
2018-12-04T22:13:19.925Z,14.38
2018-12-04T22:15:48.390Z,13.70
2018-12-04T22:18:17.102Z,13.62
2018-12-04T22:20:45.407Z,13.35
2018-12-04T22:23:13.642Z,13.53
2018-12-04T22:25:42.268Z,13.15
2018-12-04T22:28:10.409Z,12.70
2018-12-04T22:30:39.019Z,12.88
2018-12-04T22:33:07.188Z,14.65
2018-12-04T22:35:35.448Z,14.68
2018-12-04T22:38:03.670Z,13.60
2018-12-04T22:40:32.379Z,13.62
2018-12-04T22:43:00.532Z,12.95
2018-12-04T22:45:29.527Z,13.00
2018-12-04T22:47:57.918Z,15.25
2018-12-04T22:50:26.200Z,12.70
2018-12-04T22:52:54.434Z,11.03
2018-12-04T22:55:22.644Z,11.20
2018-12-04T22:57:50.824Z,11.83
2018-12-04T23:00:33.964Z,11.57
2018-12-04T23:03:02.100Z,9.33
2018-12-04T23:05:30.303Z,8.95
2018-12-04T23:07:58.529Z,8.48
2018-12-04T23:10:26.783Z,10.23
2018-12-04T23:12:55.068Z,10.50
2018-12-04T23:15:23.392Z,10.23
2018-12-04T23:17:51.621Z,9.10
2018-12-04T23:20:20.006Z,8.53
2018-12-04T23:22:48.435Z,8.38
2018-12-04T23:25:16.649Z,9.30
2018-12-04T23:27:44.876Z,8.95
2018-12-04T23:30:13.371Z,8.55
2018-12-04T23:32:41.539Z,8.20
2018-12-04T23:35:09.892Z,8.65
2018-12-04T23:37:38.171Z,9.70
2018-12-04T23:40:06.796Z,8.73
2018-12-04T23:42:35.007Z,9.40
2018-12-04T23:45:03.356Z,9.70
2018-12-04T23:47:32.347Z,9.98
2018-12-04T23:50:00.519Z,10.10
2018-12-04T23:52:28.755Z,9.08
2018-12-04T23:54:56.903Z,9.60
2018-12-04T23:57:25.057Z,9.38
2018-12-04T23:59:53.239Z,10.15
