createdAt,value
2023-05-06T00:02:04.299Z,100.00
2023-05-06T00:07:05.459Z,100.00
2023-05-06T00:12:06.297Z,100.00
2023-05-06T00:17:07.345Z,100.00
2023-05-06T00:22:08.068Z,100.00
2023-05-06T00:27:09.037Z,100.00
2023-05-06T00:32:10.265Z,100.00
2023-05-06T00:37:11.194Z,100.00
2023-05-06T00:42:12.023Z,100.00
2023-05-06T00:47:13.299Z,100.00
2023-05-06T00:52:14.992Z,100.00
2023-05-06T00:57:16.051Z,100.00
2023-05-06T01:02:16.854Z,100.00
2023-05-06T01:07:44.115Z,100.00
2023-05-06T01:13:04.826Z,100.00
2023-05-06T01:18:10.150Z,100.00
2023-05-06T01:23:14.023Z,100.00
2023-05-06T01:28:14.979Z,100.00
2023-05-06T01:33:41.579Z,100.00
2023-05-06T01:45:33.594Z,100.00
2023-05-06T01:50:35.953Z,100.00
2023-05-06T01:55:36.765Z,100.00
2023-05-06T02:00:38.341Z,100.00
2023-05-06T02:05:39.296Z,100.00
2023-05-06T02:10:40.777Z,100.00
2023-05-06T02:15:43.321Z,100.00
2023-05-06T02:20:49.590Z,100.00
2023-05-06T02:25:51.001Z,100.00
2023-05-06T02:30:58.033Z,100.00
2023-05-06T02:35:58.819Z,100.00
2023-05-06T02:40:59.644Z,100.00
2023-05-06T02:46:00.416Z,100.00
2023-05-06T02:51:01.377Z,100.00
2023-05-06T02:56:02.240Z,100.00
2023-05-06T03:01:03.538Z,100.00
2023-05-06T03:06:05.216Z,100.00
2023-05-06T03:11:07.939Z,100.00
2023-05-06T03:16:15.668Z,100.00
2023-05-06T03:21:18.319Z,100.00
2023-05-06T03:26:20.622Z,100.00
2023-05-06T03:31:22.150Z,100.00
2023-05-06T03:36:27.170Z,100.00
2023-05-06T03:41:28.776Z,100.00
2023-05-06T03:46:29.883Z,100.00
2023-05-06T03:51:31.035Z,100.00
2023-05-06T03:56:31.997Z,100.00
2023-05-06T04:01:33.355Z,100.00
2023-05-06T04:06:34.504Z,100.00
2023-05-06T04:11:35.539Z,100.00
2023-05-06T04:16:37.333Z,100.00
2023-05-06T04:21:38.934Z,100.00
2023-05-06T04:26:42.636Z,100.00
2023-05-06T04:31:43.668Z,100.00
2023-05-06T04:36:48.725Z,100.00
2023-05-06T04:43:41.822Z,100.00
2023-05-06T04:48:47.747Z,100.00
2023-05-06T04:53:49.239Z,100.00
2023-05-06T04:58:50.200Z,100.00
2023-05-06T05:03:51.696Z,100.00
2023-05-06T05:08:55.390Z,100.00
2023-05-06T05:13:58.376Z,100.00
2023-05-06T05:19:03.308Z,100.00
2023-05-06T05:24:05.659Z,100.00
2023-05-06T05:29:07.579Z,100.00
2023-05-06T05:34:09.532Z,100.00
2023-05-06T05:39:10.998Z,100.00
2023-05-06T05:44:16.902Z,100.00
2023-05-06T05:49:18.533Z,100.00
2023-05-06T05:54:19.787Z,100.00
2023-05-06T05:59:20.796Z,100.00
2023-05-06T06:04:22.093Z,100.00
2023-05-06T06:09:23.255Z,100.00
2023-05-06T06:14:25.176Z,100.00
2023-05-06T06:19:26.026Z,100.00
2023-05-06T06:24:27.362Z,100.00
2023-05-06T06:29:28.225Z,100.00
2023-05-06T06:34:29.147Z,99.73
2023-05-06T06:39:30.633Z,98.26
2023-05-06T06:44:32.810Z,98.09
2023-05-06T06:49:33.593Z,100.00
2023-05-06T06:54:37.024Z,98.51
2023-05-06T06:59:37.781Z,95.60
2023-05-06T07:04:38.756Z,96.58
2023-05-06T07:09:40.272Z,98.09
2023-05-06T07:14:41.276Z,97.02
2023-05-06T07:19:42.028Z,96.31
2023-05-06T07:24:43.057Z,94.24
2023-05-06T07:29:43.785Z,90.93
2023-05-06T07:34:44.690Z,92.94
2023-05-06T07:39:45.787Z,95.23
2023-05-06T07:44:48.853Z,92.88
2023-05-06T07:49:49.651Z,86.99
2023-05-06T07:54:50.531Z,86.26
2023-05-06T07:59:52.019Z,84.36
2023-05-06T08:04:52.908Z,83.98
2023-05-06T08:09:56.531Z,83.29
2023-05-06T08:14:57.956Z,84.31
2023-05-06T08:19:58.736Z,84.95
2023-05-06T08:25:00.766Z,81.40
2023-05-06T08:30:01.606Z,79.63
2023-05-06T08:35:02.550Z,74.30
2023-05-06T08:40:04.584Z,83.35
2023-05-06T08:45:06.716Z,77.19
2023-05-06T08:50:09.316Z,75.22
2023-05-06T08:55:10.697Z,80.86
2023-05-06T09:00:12.368Z,78.25
2023-05-06T09:05:13.390Z,73.88
2023-05-06T09:10:17.122Z,74.99
2023-05-06T09:15:23.830Z,76.70
2023-05-06T09:20:35.148Z,72.75
2023-05-06T09:25:36.603Z,70.20
2023-05-06T09:30:41.678Z,64.72
2023-05-06T09:35:45.852Z,68.90
2023-05-06T09:40:46.676Z,68.10
2023-05-06T09:45:47.816Z,64.88
2023-05-06T09:50:49.715Z,66.02
2023-05-06T09:55:52.072Z,66.06
2023-05-06T10:00:54.639Z,67.09
2023-05-06T10:05:56.500Z,68.68
2023-05-06T10:11:00.884Z,67.60
2023-05-06T10:16:02.226Z,62.08
2023-05-06T10:21:06.013Z,59.44
2023-05-06T10:26:10.804Z,58.70
2023-05-06T10:31:13.211Z,52.58
2023-05-06T10:36:23.214Z,54.91
2023-05-06T10:41:27.108Z,68.94
2023-05-06T10:46:29.195Z,74.58
2023-05-06T10:51:33.621Z,74.73
2023-05-06T10:57:17.704Z,76.80
2023-05-06T11:02:19.385Z,74.54
2023-05-06T11:07:23.548Z,75.76
2023-05-06T11:12:48.213Z,75.58
2023-05-06T11:17:49.177Z,73.26
2023-05-06T11:22:50.534Z,75.06
2023-05-06T11:27:51.434Z,76.75
2023-05-06T11:32:55.111Z,75.26
2023-05-06T11:37:56.304Z,75.50
2023-05-06T11:43:13.488Z,76.77
2023-05-06T11:48:15.678Z,71.16
2023-05-06T11:53:21.279Z,76.14
2023-05-06T11:58:29.612Z,74.69
2023-05-06T12:03:31.944Z,73.96
2023-05-06T12:08:34.071Z,77.71
2023-05-06T12:13:35.892Z,72.88
2023-05-06T12:18:36.809Z,66.51
2023-05-06T12:23:50.814Z,64.78
2023-05-06T12:29:12.032Z,65.67
2023-05-06T12:34:17.629Z,62.38
2023-05-06T12:39:18.515Z,60.51
2023-05-06T12:44:32.953Z,61.16
2023-05-06T12:49:50.954Z,62.59
2023-05-06T12:54:51.975Z,65.06
2023-05-06T12:59:53.143Z,66.38
2023-05-06T13:04:53.889Z,69.68
2023-05-06T13:09:54.780Z,71.15
2023-05-06T13:14:55.534Z,70.47
2023-05-06T13:19:56.938Z,74.27
2023-05-06T13:24:58.011Z,75.88
2023-05-06T13:29:59.325Z,78.17
2023-05-06T13:35:00.220Z,88.12
2023-05-06T13:40:01.246Z,88.12
2023-05-06T13:45:02.065Z,94.58
2023-05-06T13:50:04.955Z,100.00
2023-05-06T13:55:09.187Z,100.00
2023-05-06T14:00:11.600Z,100.00
2023-05-06T14:05:12.893Z,100.00
2023-05-06T14:10:14.130Z,100.00
2023-05-06T14:15:14.855Z,100.00
2023-05-06T14:20:15.673Z,100.00
2023-05-06T14:25:16.434Z,100.00
2023-05-06T14:30:17.874Z,100.00
2023-05-06T14:35:21.622Z,100.00
2023-05-06T14:40:22.627Z,100.00
2023-05-06T14:45:23.474Z,100.00
2023-05-06T14:50:24.319Z,100.00
2023-05-06T14:55:25.206Z,100.00
2023-05-06T15:00:26.313Z,100.00
2023-05-06T15:05:27.118Z,100.00
2023-05-06T15:10:27.992Z,100.00
2023-05-06T15:15:28.902Z,91.88
2023-05-06T15:20:30.136Z,87.08
2023-05-06T15:25:35.819Z,86.65
2023-05-06T15:30:38.558Z,75.59
2023-05-06T15:35:39.916Z,75.51
2023-05-06T15:40:41.751Z,91.99
2023-05-06T15:45:42.537Z,100.00
2023-05-06T15:50:43.372Z,100.00
2023-05-06T15:55:46.969Z,100.00
2023-05-06T16:00:55.522Z,100.00
2023-05-06T16:05:57.645Z,100.00
2023-05-06T16:10:58.938Z,100.00
2023-05-06T16:16:01.348Z,100.00
2023-05-06T16:21:03.642Z,100.00
2023-05-06T16:26:05.986Z,100.00
2023-05-06T16:31:07.754Z,100.00
2023-05-06T16:36:08.831Z,100.00
2023-05-06T16:41:09.585Z,100.00
2023-05-06T16:46:10.492Z,100.00
2023-05-06T16:51:13.614Z,100.00
2023-05-06T16:56:14.373Z,100.00
2023-05-06T17:01:15.314Z,100.00
2023-05-06T17:06:16.078Z,100.00
2023-05-06T17:11:16.924Z,100.00
2023-05-06T17:16:18.106Z,100.00
2023-05-06T17:21:19.931Z,100.00
2023-05-06T17:26:21.574Z,100.00
2023-05-06T17:31:22.711Z,100.00
2023-05-06T17:36:23.616Z,100.00
2023-05-06T17:41:25.081Z,100.00
2023-05-06T17:46:26.372Z,95.85
2023-05-06T17:51:27.190Z,94.20
2023-05-06T17:56:28.005Z,92.48
2023-05-06T18:01:29.016Z,93.77
2023-05-06T18:06:30.297Z,94.66
2023-05-06T18:11:31.139Z,95.93
2023-05-06T18:16:35.028Z,97.65
2023-05-06T18:21:35.957Z,98.80
2023-05-06T18:26:44.689Z,99.80
2023-05-06T18:31:46.981Z,100.00
2023-05-06T18:36:47.784Z,100.00
2023-05-06T18:41:48.621Z,100.00
2023-05-06T18:46:49.443Z,100.00
2023-05-06T18:51:50.235Z,100.00
2023-05-06T18:56:51.310Z,100.00
2023-05-06T19:01:52.393Z,100.00
2023-05-06T19:06:53.158Z,100.00
2023-05-06T19:11:54.649Z,100.00
2023-05-06T19:16:55.479Z,100.00
2023-05-06T19:21:56.709Z,100.00
2023-05-06T19:26:57.521Z,100.00
2023-05-06T19:31:59.522Z,100.00
2023-05-06T19:37:00.424Z,100.00
2023-05-06T19:42:01.206Z,100.00
2023-05-06T19:47:01.991Z,100.00
2023-05-06T19:52:02.979Z,100.00
2023-05-06T19:57:03.930Z,100.00
2023-05-06T20:02:05.503Z,100.00
2023-05-06T20:07:06.406Z,99.11
2023-05-06T20:12:07.305Z,97.91
2023-05-06T20:17:08.193Z,98.72
2023-05-06T20:22:08.966Z,100.00
2023-05-06T20:27:09.928Z,100.00
2023-05-06T20:32:11.293Z,100.00
2023-05-06T20:37:12.237Z,100.00
2023-05-06T20:42:13.013Z,100.00
2023-05-06T20:47:13.762Z,100.00
2023-05-06T20:52:14.795Z,100.00
2023-05-06T20:57:16.359Z,100.00
2023-05-06T21:02:17.262Z,100.00
2023-05-06T21:07:18.098Z,100.00
2023-05-06T21:12:18.869Z,100.00
2023-05-06T21:17:19.664Z,100.00
2023-05-06T21:22:23.882Z,100.00
2023-05-06T21:27:24.761Z,100.00
2023-05-06T21:32:25.792Z,100.00
2023-05-06T21:37:26.595Z,100.00
2023-05-06T21:42:27.378Z,100.00
2023-05-06T21:47:28.189Z,100.00
2023-05-06T21:52:30.113Z,100.00
2023-05-06T21:57:31.869Z,100.00
2023-05-06T22:02:32.858Z,100.00
2023-05-06T22:07:33.757Z,100.00
2023-05-06T22:12:35.619Z,100.00
2023-05-06T22:17:37.005Z,100.00
2023-05-06T22:22:37.858Z,100.00
2023-05-06T22:27:38.633Z,100.00
2023-05-06T22:32:39.562Z,100.00
2023-05-06T22:37:42.726Z,100.00
2023-05-06T22:42:43.510Z,100.00
2023-05-06T22:47:44.336Z,100.00
2023-05-06T22:52:45.187Z,100.00
2023-05-06T22:57:49.062Z,100.00
2023-05-06T23:02:50.135Z,100.00
2023-05-06T23:07:50.973Z,100.00
2023-05-06T23:12:51.908Z,100.00
2023-05-06T23:17:52.780Z,100.00
2023-05-06T23:22:53.999Z,100.00
2023-05-06T23:27:54.867Z,100.00
2023-05-06T23:32:55.761Z,100.00
2023-05-06T23:37:56.888Z,100.00
2023-05-06T23:42:57.678Z,100.00
2023-05-06T23:47:58.523Z,100.00
2023-05-06T23:52:59.683Z,100.00
2023-05-06T23:58:03.765Z,100.00
