createdAt,value
2019-03-24T00:02:55.062Z,5.03
2019-03-24T00:22:54.448Z,5.17
2019-03-24T00:43:03.859Z,5.21
2019-03-24T01:03:15.565Z,7.17
2019-03-24T01:23:14.887Z,6.86
2019-03-24T01:43:26.551Z,6.43
2019-03-24T02:03:28.283Z,6.71
2019-03-24T02:23:27.707Z,7.08
2019-03-24T02:43:37.140Z,8.47
2019-03-24T03:03:48.802Z,9.23
2019-03-24T03:23:50.402Z,9.11
2019-03-24T03:43:49.820Z,9.26
2019-03-24T04:04:01.513Z,9.18
2019-03-24T04:24:00.964Z,9.70
2019-03-24T04:44:10.442Z,12.01
2019-03-24T05:04:19.837Z,13.09
2019-03-24T05:24:29.314Z,11.63
2019-03-24T05:44:43.280Z,11.05
2019-03-24T06:04:42.756Z,11.00
2019-03-24T06:24:53.244Z,10.84
2019-03-24T06:45:12.530Z,11.39
2019-03-24T07:05:01.985Z,11.52
2019-03-24T07:25:11.417Z,10.18
2019-03-24T07:45:39.738Z,9.54
2019-03-24T08:05:29.177Z,8.40
2019-03-24T08:25:38.605Z,6.10
2019-03-24T08:45:50.329Z,4.68
2019-03-24T09:05:49.711Z,5.08
2019-03-24T09:25:59.196Z,5.08
2019-03-24T09:46:08.615Z,5.56
2019-03-24T10:06:18.562Z,3.85
2019-03-24T10:26:28.006Z,4.21
2019-03-24T10:46:37.373Z,3.65
2019-03-24T11:06:46.821Z,3.48
2019-03-24T11:26:56.160Z,3.03
2019-03-24T11:47:05.582Z,2.69
2019-03-24T12:07:14.935Z,2.40
2019-03-24T12:27:24.383Z,2.01
2019-03-24T12:47:33.829Z,2.02
2019-03-24T13:07:45.415Z,2.10
2019-03-24T13:27:44.846Z,1.83
2019-03-24T13:47:54.288Z,1.82
2019-03-24T14:08:05.910Z,1.83
2019-03-24T14:28:05.309Z,1.94
2019-03-24T14:48:14.766Z,1.49
2019-03-24T15:08:24.498Z,1.53
2019-03-24T15:28:33.923Z,1.50
2019-03-24T15:48:43.275Z,2.03
2019-03-24T16:08:52.729Z,5.66
2019-03-24T16:29:02.262Z,2.17
2019-03-24T16:49:11.801Z,2.14
2019-03-24T17:09:23.568Z,2.50
2019-03-24T17:29:23.324Z,2.75
2019-03-24T17:49:32.823Z,2.99
2019-03-24T18:09:45.172Z,2.63
2019-03-24T18:29:49.232Z,3.13
2019-03-24T18:49:51.022Z,3.40
2019-03-24T19:09:50.574Z,2.92
2019-03-24T19:30:01.247Z,2.66
2019-03-24T19:50:00.827Z,3.01
2019-03-24T20:10:12.759Z,2.77
2019-03-24T20:30:12.118Z,3.74
2019-03-24T20:50:21.645Z,3.68
2019-03-24T21:10:30.995Z,3.42
2019-03-24T21:30:40.434Z,3.27
2019-03-24T21:50:52.587Z,3.31
2019-03-24T22:10:51.986Z,3.36
2019-03-24T22:31:01.308Z,3.51
2019-03-24T22:51:13.153Z,3.42
2019-03-24T23:11:12.716Z,3.44
2019-03-24T23:31:22.180Z,3.44
2019-03-24T23:51:31.613Z,4.52
