createdAt,value
2019-02-20T00:00:47.708Z,10.30
2019-02-20T00:03:17.078Z,10.50
2019-02-20T00:05:46.374Z,10.10
2019-02-20T00:08:15.678Z,10.53
2019-02-20T00:10:44.987Z,10.73
2019-02-20T00:13:14.295Z,9.00
2019-02-20T00:15:43.600Z,10.70
2019-02-20T00:18:12.900Z,9.97
2019-02-20T00:20:42.201Z,10.77
2019-02-20T00:23:11.498Z,9.97
2019-02-20T00:25:40.801Z,10.67
2019-02-20T00:28:10.103Z,10.47
2019-02-20T00:30:39.409Z,9.33
2019-02-20T00:33:08.706Z,9.53
2019-02-20T00:35:37.998Z,9.53
2019-02-20T00:38:07.306Z,8.07
2019-02-20T00:40:36.590Z,10.00
2019-02-20T00:43:05.923Z,9.60
2019-02-20T00:45:36.854Z,9.40
2019-02-20T00:48:16.445Z,9.47
2019-02-20T00:50:47.387Z,9.40
2019-02-20T00:53:18.342Z,8.83
2019-02-20T00:55:47.706Z,9.13
2019-02-20T00:58:17.003Z,8.83
2019-02-20T01:00:46.304Z,9.30
2019-02-20T01:03:16.568Z,8.07
2019-02-20T01:05:45.902Z,8.53
2019-02-20T01:08:15.190Z,8.67
2019-02-20T01:10:44.495Z,8.27
2019-02-20T01:13:13.894Z,9.07
2019-02-20T01:15:43.186Z,9.30
2019-02-20T01:18:12.486Z,8.47
2019-02-20T01:20:41.800Z,10.10
2019-02-20T01:23:11.090Z,9.30
2019-02-20T01:25:40.389Z,8.83
2019-02-20T01:28:09.695Z,9.10
2019-02-20T01:30:38.986Z,9.37
2019-02-20T01:33:09.253Z,9.50
2019-02-20T01:35:38.555Z,8.90
2019-02-20T01:38:07.847Z,9.60
2019-02-20T01:40:37.147Z,9.80
2019-02-20T01:43:06.442Z,10.43
2019-02-20T01:45:35.751Z,10.73
2019-02-20T01:48:05.050Z,10.60
2019-02-20T01:50:34.351Z,10.80
2019-02-20T01:53:10.022Z,10.17
2019-02-20T01:55:34.679Z,10.40
2019-02-20T01:58:04.032Z,11.40
2019-02-20T02:00:33.338Z,12.67
2019-02-20T02:03:02.634Z,12.10
2019-02-20T02:05:32.925Z,11.37
2019-02-20T02:08:02.286Z,12.30
2019-02-20T02:10:31.591Z,13.13
2019-02-20T02:13:00.973Z,14.90
2019-02-20T02:15:30.274Z,14.20
2019-02-20T02:17:59.575Z,13.33
2019-02-20T02:20:28.879Z,13.30
2019-02-20T02:22:58.170Z,13.70
2019-02-20T02:25:27.483Z,14.90
2019-02-20T02:27:56.770Z,14.77
2019-02-20T02:30:26.078Z,14.93
2019-02-20T02:32:57.263Z,16.03
2019-02-20T02:35:26.381Z,15.43
2019-02-20T02:37:55.679Z,15.43
2019-02-20T02:40:25.063Z,16.93
2019-02-20T02:42:54.378Z,16.50
2019-02-20T02:45:23.707Z,16.97
2019-02-20T02:47:53.079Z,18.50
2019-02-20T02:50:22.884Z,18.07
2019-02-20T02:52:52.215Z,19.27
2019-02-20T02:55:21.524Z,19.30
2019-02-20T02:57:50.853Z,20.97
2019-02-20T03:00:20.152Z,19.17
2019-02-20T03:02:49.462Z,18.67
2019-02-20T03:05:18.791Z,20.10
2019-02-20T03:07:48.109Z,20.60
2019-02-20T03:10:17.396Z,21.60
2019-02-20T03:12:46.710Z,22.40
2019-02-20T03:15:17.094Z,21.10
2019-02-20T03:17:46.417Z,20.57
2019-02-20T03:20:15.714Z,19.93
2019-02-20T03:22:45.023Z,19.93
2019-02-20T03:25:14.315Z,20.10
2019-02-20T03:27:43.627Z,19.83
2019-02-20T03:30:12.927Z,19.70
2019-02-20T03:32:42.265Z,20.00
2019-02-20T03:35:11.552Z,19.07
2019-02-20T03:37:40.859Z,18.73
2019-02-20T03:40:10.590Z,18.13
2019-02-20T03:42:39.899Z,18.33
2019-02-20T03:45:09.191Z,18.43
2019-02-20T03:47:38.498Z,18.40
2019-02-20T03:50:08.069Z,20.17
2019-02-20T03:52:37.381Z,17.83
2019-02-20T03:55:07.034Z,18.23
2019-02-20T03:57:36.345Z,17.83
2019-02-20T04:00:08.584Z,18.67
2019-02-20T04:02:37.885Z,18.20
2019-02-20T04:05:08.388Z,17.30
2019-02-20T04:07:37.691Z,17.73
2019-02-20T04:10:09.112Z,19.00
2019-02-20T04:12:39.538Z,19.23
2019-02-20T04:15:08.999Z,17.50
2019-02-20T04:17:38.311Z,18.50
2019-02-20T04:20:08.354Z,18.37
2019-02-20T04:22:37.674Z,18.50
2019-02-20T04:25:06.974Z,17.97
2019-02-20T04:27:36.279Z,19.13
2019-02-20T04:30:08.233Z,18.23
2019-02-20T04:32:37.538Z,17.20
2019-02-20T04:35:06.854Z,18.10
2019-02-20T04:37:36.157Z,18.07
2019-02-20T04:40:06.743Z,19.03
2019-02-20T04:42:36.094Z,17.80
2019-02-20T04:45:07.035Z,18.00
2019-02-20T04:47:36.341Z,18.40
2019-02-20T04:50:08.310Z,18.40
2019-02-20T04:52:37.668Z,18.70
2019-02-20T04:55:07.030Z,19.00
2019-02-20T04:57:36.342Z,19.33
2019-02-20T05:00:08.806Z,19.20
2019-02-20T05:02:38.111Z,19.77
2019-02-20T05:05:07.482Z,18.97
2019-02-20T05:07:36.802Z,21.43
2019-02-20T05:10:09.018Z,18.60
2019-02-20T05:12:38.324Z,18.13
2019-02-20T05:15:07.623Z,19.63
2019-02-20T05:17:36.951Z,19.50
2019-02-20T05:20:08.678Z,19.57
2019-02-20T05:22:37.992Z,19.43
2019-02-20T05:25:07.439Z,20.97
2019-02-20T05:27:36.748Z,20.30
2019-02-20T05:30:07.699Z,19.93
2019-02-20T05:32:37.024Z,21.83
2019-02-20T05:35:06.414Z,19.13
2019-02-20T05:37:37.035Z,19.77
2019-02-20T05:40:10.434Z,20.67
2019-02-20T05:42:39.745Z,19.93
2019-02-20T05:45:09.121Z,21.43
2019-02-20T05:47:38.443Z,21.87
2019-02-20T05:50:08.306Z,20.37
2019-02-20T05:52:38.628Z,22.10
2019-02-20T05:55:09.002Z,21.53
2019-02-20T05:57:38.318Z,22.90
2019-02-20T06:00:10.547Z,20.97
2019-02-20T06:02:39.844Z,20.47
2019-02-20T06:05:09.154Z,21.90
2019-02-20T06:07:38.462Z,20.97
2019-02-20T06:10:09.199Z,21.53
2019-02-20T06:12:38.487Z,21.63
2019-02-20T06:15:09.851Z,23.10
2019-02-20T06:17:39.175Z,22.93
2019-02-20T06:20:10.320Z,22.47
2019-02-20T06:22:39.626Z,23.20
2019-02-20T06:25:08.943Z,23.33
2019-02-20T06:27:38.299Z,24.60
2019-02-20T06:30:10.003Z,23.47
2019-02-20T06:32:39.369Z,24.20
2019-02-20T06:35:08.681Z,25.47
2019-02-20T06:37:37.971Z,25.53
2019-02-20T06:40:09.269Z,24.50
2019-02-20T06:42:38.611Z,27.13
2019-02-20T06:45:10.062Z,23.73
2019-02-20T06:47:39.358Z,24.63
2019-02-20T06:50:08.856Z,25.73
2019-02-20T06:52:38.165Z,25.70
2019-02-20T06:55:10.472Z,26.10
2019-02-20T06:57:39.786Z,28.43
2019-02-20T07:00:11.833Z,24.93
2019-02-20T07:02:41.143Z,24.60
2019-02-20T07:05:37.147Z,26.60
2019-02-20T07:08:43.995Z,24.30
2019-02-20T07:11:22.399Z,25.33
2019-02-20T07:14:03.559Z,24.60
2019-02-20T07:16:54.043Z,23.60
2019-02-20T07:19:58.308Z,25.40
2019-02-20T07:22:44.919Z,24.63
2019-02-20T07:25:25.660Z,25.83
2019-02-20T07:28:04.034Z,24.00
2019-02-20T07:30:33.343Z,24.23
2019-02-20T07:33:02.651Z,24.10
2019-02-20T07:35:31.974Z,23.50
2019-02-20T07:38:01.287Z,31.53
2019-02-20T07:40:30.682Z,23.80
2019-02-20T07:42:59.980Z,23.17
2019-02-20T07:45:29.305Z,22.67
2019-02-20T07:47:58.603Z,23.13
2019-02-20T07:50:27.914Z,23.70
2019-02-20T07:52:57.431Z,24.33
2019-02-20T07:55:27.003Z,21.83
2019-02-20T07:57:56.295Z,22.27
2019-02-20T08:00:25.606Z,22.37
2019-02-20T08:02:54.895Z,23.90
2019-02-20T08:05:24.225Z,21.27
2019-02-20T08:07:53.514Z,21.80
2019-02-20T08:10:22.837Z,22.57
2019-02-20T08:12:52.129Z,20.60
2019-02-20T08:15:21.444Z,21.43
2019-02-20T08:17:50.746Z,20.97
2019-02-20T08:20:20.051Z,20.43
2019-02-20T08:22:49.365Z,21.10
2019-02-20T08:25:22.816Z,20.13
2019-02-20T08:27:49.671Z,22.47
2019-02-20T08:30:19.030Z,21.20
2019-02-20T08:32:48.341Z,21.63
2019-02-20T08:35:17.626Z,20.90
2019-02-20T08:37:46.939Z,22.57
2019-02-20T08:40:16.307Z,20.87
2019-02-20T08:42:45.619Z,20.93
2019-02-20T08:45:14.915Z,21.80
2019-02-20T08:47:44.214Z,22.53
2019-02-20T08:50:13.687Z,20.97
2019-02-20T08:52:42.999Z,22.17
2019-02-20T08:55:12.302Z,21.80
2019-02-20T08:57:41.626Z,23.77
2019-02-20T09:00:14.182Z,23.03
2019-02-20T09:02:43.488Z,23.00
2019-02-20T09:05:12.811Z,21.53
2019-02-20T09:07:42.169Z,22.57
2019-02-20T09:10:12.602Z,22.40
2019-02-20T09:12:41.906Z,21.13
2019-02-20T09:15:12.868Z,21.67
2019-02-20T09:17:42.173Z,21.47
2019-02-20T09:20:12.038Z,21.03
2019-02-20T09:22:41.350Z,20.83
2019-02-20T09:25:19.460Z,21.73
2019-02-20T09:27:42.531Z,22.57
2019-02-20T09:30:16.151Z,22.43
2019-02-20T09:32:45.462Z,21.87
2019-02-20T09:35:14.766Z,21.87
2019-02-20T09:37:44.070Z,22.53
2019-02-20T09:40:15.578Z,21.70
2019-02-20T09:42:50.418Z,22.40
2019-02-20T09:45:19.855Z,20.67
2019-02-20T09:47:49.198Z,21.33
2019-02-20T09:50:18.499Z,22.17
2019-02-20T09:52:52.432Z,20.73
2019-02-20T09:55:18.817Z,21.80
2019-02-20T09:57:48.159Z,21.67
2019-02-20T10:00:20.648Z,21.10
2019-02-20T10:02:49.953Z,25.17
2019-02-20T10:05:19.259Z,21.43
2019-02-20T10:07:48.558Z,21.27
2019-02-20T10:10:17.882Z,23.33
2019-02-20T10:12:47.186Z,21.97
2019-02-20T10:15:18.603Z,22.73
2019-02-20T10:17:47.993Z,21.47
2019-02-20T10:20:17.322Z,22.67
2019-02-20T10:22:46.637Z,20.93
2019-02-20T10:25:15.971Z,21.50
2019-02-20T10:27:45.267Z,22.57
2019-02-20T10:30:20.973Z,22.60
2019-02-20T10:32:50.299Z,22.40
2019-02-20T10:35:19.677Z,21.23
2019-02-20T10:37:49.000Z,22.77
2019-02-20T10:40:18.311Z,20.83
2019-02-20T10:42:47.614Z,23.87
2019-02-20T10:45:16.922Z,25.63
2019-02-20T10:47:46.231Z,21.73
2019-02-20T10:50:15.556Z,23.07
2019-02-20T10:52:44.872Z,23.77
2019-02-20T10:55:14.255Z,25.83
2019-02-20T10:57:43.553Z,26.83
2019-02-20T11:00:23.894Z,26.53
2019-02-20T11:02:55.843Z,26.70
2019-02-20T11:05:25.154Z,24.83
2019-02-20T11:07:54.462Z,24.33
2019-02-20T11:10:24.240Z,25.83
2019-02-20T11:12:53.620Z,24.80
2019-02-20T11:15:22.951Z,25.73
2019-02-20T11:17:52.426Z,26.33
2019-02-20T11:20:21.738Z,25.63
2019-02-20T11:22:51.062Z,24.47
2019-02-20T11:25:20.366Z,25.73
2019-02-20T11:27:49.679Z,26.10
2019-02-20T11:30:23.830Z,25.93
2019-02-20T11:32:53.150Z,25.97
2019-02-20T11:35:22.539Z,23.83
2019-02-20T11:37:52.640Z,25.43
2019-02-20T11:40:21.948Z,24.90
2019-02-20T11:42:51.254Z,23.60
2019-02-20T11:45:20.567Z,25.03
2019-02-20T11:47:49.885Z,23.20
2019-02-20T11:50:19.212Z,23.30
2019-02-20T11:52:48.514Z,22.37
2019-02-20T11:55:17.819Z,22.20
2019-02-20T11:57:47.135Z,21.50
2019-02-20T12:00:18.638Z,23.97
2019-02-20T12:02:47.966Z,21.80
2019-02-20T12:05:17.266Z,21.93
2019-02-20T12:07:46.597Z,22.37
2019-02-20T12:10:17.254Z,22.67
2019-02-20T12:12:46.803Z,22.23
2019-02-20T12:15:16.106Z,23.20
2019-02-20T12:17:45.588Z,22.83
2019-02-20T12:20:14.886Z,20.53
2019-02-20T12:22:44.199Z,21.50
2019-02-20T12:25:13.571Z,21.00
2019-02-20T12:27:42.885Z,21.50
2019-02-20T12:30:12.854Z,19.90
2019-02-20T12:32:42.337Z,20.43
2019-02-20T12:35:11.637Z,19.70
2019-02-20T12:37:41.920Z,20.37
2019-02-20T12:40:11.506Z,20.30
2019-02-20T12:42:41.969Z,19.87
2019-02-20T12:45:11.500Z,19.37
2019-02-20T12:47:40.825Z,20.67
2019-02-20T12:50:14.531Z,21.13
2019-02-20T12:52:43.866Z,21.07
2019-02-20T12:55:13.173Z,21.43
2019-02-20T12:57:42.498Z,20.50
2019-02-20T13:00:14.524Z,21.33
2019-02-20T13:02:43.827Z,20.70
2019-02-20T13:05:13.203Z,21.27
2019-02-20T13:07:42.518Z,21.17
2019-02-20T13:10:12.129Z,21.07
2019-02-20T13:12:41.443Z,21.30
2019-02-20T13:15:13.441Z,22.20
2019-02-20T13:17:42.750Z,23.20
2019-02-20T13:20:12.395Z,22.53
2019-02-20T13:22:41.707Z,21.87
2019-02-20T13:25:11.080Z,21.13
2019-02-20T13:27:40.443Z,21.67
2019-02-20T13:30:14.346Z,22.27
2019-02-20T13:32:43.731Z,24.53
2019-02-20T13:35:13.033Z,20.00
2019-02-20T13:37:42.430Z,17.63
2019-02-20T13:40:11.816Z,17.63
2019-02-20T13:42:41.198Z,17.40
2019-02-20T13:45:10.525Z,17.17
2019-02-20T13:47:40.548Z,17.53
2019-02-20T13:50:11.772Z,16.57
2019-02-20T13:52:41.847Z,16.40
2019-02-20T13:55:11.292Z,17.30
2019-02-20T13:57:40.603Z,15.80
2019-02-20T14:00:13.325Z,15.93
2019-02-20T14:02:42.991Z,14.90
2019-02-20T14:05:12.386Z,15.87
2019-02-20T14:07:42.137Z,14.20
2019-02-20T14:10:12.666Z,14.77
2019-02-20T14:12:42.043Z,15.27
2019-02-20T14:15:12.874Z,14.73
2019-02-20T14:17:42.258Z,14.60
2019-02-20T14:20:12.714Z,14.50
2019-02-20T14:22:42.439Z,16.27
2019-02-20T14:25:11.744Z,14.80
2019-02-20T14:27:41.131Z,15.23
2019-02-20T14:30:11.767Z,14.90
2019-02-20T14:32:41.095Z,15.03
2019-02-20T14:35:12.237Z,14.87
2019-02-20T14:37:41.869Z,15.07
2019-02-20T14:40:11.255Z,15.93
2019-02-20T14:42:40.579Z,14.17
2019-02-20T14:45:15.296Z,14.03
2019-02-20T14:47:44.610Z,14.30
2019-02-20T14:50:14.021Z,14.20
2019-02-20T14:52:43.382Z,14.80
2019-02-20T14:55:13.677Z,14.67
2019-02-20T14:57:42.978Z,13.47
2019-02-20T15:00:14.598Z,12.53
2019-02-20T15:02:44.085Z,12.90
2019-02-20T15:05:13.533Z,12.63
2019-02-20T15:07:42.913Z,12.70
2019-02-20T15:10:12.296Z,11.70
2019-02-20T15:12:41.599Z,12.50
2019-02-20T15:15:12.547Z,10.40
2019-02-20T15:17:41.857Z,10.67
2019-02-20T15:20:11.383Z,10.57
2019-02-20T15:22:40.865Z,9.87
2019-02-20T15:25:10.493Z,9.17
2019-02-20T15:27:39.814Z,8.67
2019-02-20T15:30:14.263Z,7.80
2019-02-20T15:32:43.577Z,9.50
2019-02-20T15:35:13.427Z,8.80
2019-02-20T15:37:42.795Z,8.10
2019-02-20T15:40:12.103Z,7.87
2019-02-20T15:42:41.395Z,7.70
2019-02-20T15:45:11.742Z,7.20
2019-02-20T15:47:41.039Z,8.07
2019-02-20T15:50:12.691Z,6.90
2019-02-20T15:52:42.056Z,7.13
2019-02-20T15:55:11.878Z,7.30
2019-02-20T15:57:41.323Z,7.20
2019-02-20T16:00:19.066Z,8.10
2019-02-20T16:02:48.366Z,8.10
2019-02-20T16:05:19.035Z,6.87
2019-02-20T16:07:48.478Z,7.00
2019-02-20T16:10:18.031Z,7.90
2019-02-20T16:12:47.324Z,8.00
2019-02-20T16:15:16.627Z,7.87
2019-02-20T16:17:46.046Z,6.50
2019-02-20T16:20:15.722Z,6.77
2019-02-20T16:22:45.018Z,6.70
2019-02-20T16:25:17.163Z,6.23
2019-02-20T16:27:47.426Z,7.00
2019-02-20T16:30:17.151Z,6.33
2019-02-20T16:32:46.462Z,7.07
2019-02-20T16:35:16.147Z,6.57
2019-02-20T16:37:45.445Z,7.93
2019-02-20T16:40:15.982Z,6.47
2019-02-20T16:42:45.282Z,5.97
2019-02-20T16:45:25.675Z,6.40
2019-02-20T16:47:55.338Z,6.47
2019-02-20T16:50:24.647Z,5.87
2019-02-20T16:52:53.957Z,5.90
2019-02-20T16:55:23.281Z,6.33
2019-02-20T16:57:56.607Z,6.50
2019-02-20T17:00:23.879Z,6.20
2019-02-20T17:02:53.673Z,6.03
2019-02-20T17:05:23.046Z,6.40
2019-02-20T17:07:52.453Z,6.20
2019-02-20T17:10:21.970Z,5.93
2019-02-20T17:12:51.265Z,5.97
2019-02-20T17:15:20.564Z,5.53
2019-02-20T17:17:50.233Z,5.93
2019-02-20T17:20:22.611Z,5.43
2019-02-20T17:22:51.916Z,6.17
2019-02-20T17:25:21.380Z,5.80
2019-02-20T17:27:50.671Z,5.87
2019-02-20T17:30:20.419Z,5.83
2019-02-20T17:32:50.258Z,6.17
2019-02-20T17:35:20.696Z,5.67
2019-02-20T17:37:49.984Z,5.83
2019-02-20T17:40:20.284Z,6.03
2019-02-20T17:42:49.743Z,6.07
2019-02-20T17:45:19.704Z,5.97
2019-02-20T17:47:49.274Z,6.13
2019-02-20T17:50:20.615Z,6.40
2019-02-20T17:52:49.915Z,6.17
2019-02-20T17:55:19.210Z,6.50
2019-02-20T17:57:48.511Z,6.90
2019-02-20T18:00:19.912Z,6.80
2019-02-20T18:02:49.256Z,6.70
2019-02-20T18:05:18.609Z,6.83
2019-02-20T18:07:51.005Z,6.80
2019-02-20T18:10:18.947Z,7.63
2019-02-20T18:12:48.274Z,6.40
2019-02-20T18:15:17.576Z,6.47
2019-02-20T18:17:46.871Z,7.00
2019-02-20T18:20:16.168Z,7.73
2019-02-20T18:22:45.484Z,6.50
2019-02-20T18:25:14.762Z,6.47
2019-02-20T18:27:44.085Z,7.03
2019-02-20T18:30:15.312Z,7.30
2019-02-20T18:32:44.612Z,6.87
2019-02-20T18:35:18.160Z,7.50
2019-02-20T18:37:47.461Z,6.97
2019-02-20T18:40:17.386Z,7.00
2019-02-20T18:42:46.702Z,7.00
2019-02-20T18:45:16.211Z,7.10
2019-02-20T18:47:45.702Z,8.17
2019-02-20T18:50:15.942Z,7.37
2019-02-20T18:52:45.230Z,7.50
2019-02-20T18:55:14.819Z,8.00
2019-02-20T18:57:44.137Z,7.47
2019-02-20T19:00:16.558Z,7.93
2019-02-20T19:02:46.149Z,7.37
2019-02-20T19:05:15.701Z,7.63
2019-02-20T19:07:45.230Z,8.03
2019-02-20T19:10:18.680Z,6.87
2019-02-20T19:13:07.633Z,8.13
2019-02-20T19:15:43.213Z,7.47
2019-02-20T19:18:36.766Z,7.10
2019-02-20T19:21:09.215Z,7.37
2019-02-20T19:24:02.914Z,7.60
2019-02-20T19:26:38.449Z,7.73
2019-02-20T19:29:25.910Z,8.33
2019-02-20T19:32:27.155Z,8.07
2019-02-20T19:35:17.703Z,8.37
2019-02-20T19:38:12.473Z,8.17
2019-02-20T19:40:50.454Z,8.23
2019-02-20T19:43:28.791Z,8.40
2019-02-20T19:46:10.111Z,8.03
2019-02-20T19:48:42.540Z,8.43
2019-02-20T19:51:37.815Z,9.67
2019-02-20T19:54:22.478Z,9.03
2019-02-20T19:56:54.967Z,9.20
2019-02-20T19:59:30.590Z,8.57
2019-02-20T20:02:28.329Z,9.50
2019-02-20T20:05:16.063Z,9.07
2019-02-20T20:08:00.270Z,9.10
2019-02-20T20:10:38.342Z,9.53
2019-02-20T20:13:16.947Z,9.00
2019-02-20T20:16:07.440Z,8.90
2019-02-20T20:18:51.692Z,10.17
2019-02-20T20:21:41.960Z,8.57
2019-02-20T20:24:23.203Z,9.47
2019-02-20T20:27:22.960Z,10.20
2019-02-20T20:30:10.307Z,9.97
2019-02-20T20:32:58.035Z,10.00
2019-02-20T20:35:33.372Z,9.43
2019-02-20T20:38:23.826Z,9.17
2019-02-20T20:40:56.196Z,10.33
2019-02-20T20:43:40.399Z,9.90
2019-02-20T20:46:15.447Z,10.50
2019-02-20T20:48:50.598Z,9.83
2019-02-20T20:51:28.539Z,10.23
2019-02-20T20:54:20.563Z,10.73
2019-02-20T20:57:12.721Z,10.47
2019-02-20T20:59:48.207Z,10.83
2019-02-20T21:02:29.575Z,11.30
2019-02-20T21:05:21.467Z,11.37
2019-02-20T21:07:57.779Z,11.07
2019-02-20T21:10:46.616Z,10.87
2019-02-20T21:13:19.196Z,10.93
2019-02-20T21:16:26.258Z,12.97
2019-02-20T21:19:25.295Z,11.53
2019-02-20T21:22:03.434Z,11.83
2019-02-20T21:24:51.130Z,11.10
2019-02-20T21:27:35.522Z,12.10
2019-02-20T21:30:32.465Z,11.87
2019-02-20T21:33:21.649Z,11.53
2019-02-20T21:36:02.979Z,11.83
2019-02-20T21:38:41.254Z,12.53
2019-02-20T21:41:16.139Z,13.70
2019-02-20T21:44:05.042Z,12.63
2019-02-20T21:47:01.754Z,12.50
2019-02-20T21:49:55.198Z,12.40
2019-02-20T21:52:51.791Z,12.90
2019-02-20T21:55:39.027Z,12.50
2019-02-20T21:58:33.305Z,13.43
2019-02-20T22:01:08.657Z,14.10
2019-02-20T22:04:12.995Z,13.27
2019-02-20T22:07:07.962Z,13.87
2019-02-20T22:09:58.166Z,14.87
2019-02-20T22:12:50.966Z,13.13
2019-02-20T22:15:19.737Z,13.87
2019-02-20T22:17:54.674Z,13.80
2019-02-20T22:20:42.004Z,13.90
2019-02-20T22:23:19.946Z,16.70
2019-02-20T22:26:15.946Z,14.23
2019-02-20T22:29:10.431Z,14.50
2019-02-20T22:32:16.047Z,14.83
2019-02-20T22:35:05.700Z,15.03
2019-02-20T22:38:05.103Z,14.40
2019-02-20T22:40:55.390Z,13.33
2019-02-20T22:43:43.199Z,14.40
2019-02-20T22:46:15.581Z,13.80
2019-02-20T22:49:10.433Z,15.17
2019-02-20T22:52:00.627Z,15.53
2019-02-20T22:54:38.613Z,15.23
2019-02-20T22:57:27.372Z,14.17
2019-02-20T23:00:34.921Z,14.30
2019-02-20T23:03:36.427Z,14.63
2019-02-20T23:06:14.873Z,14.93
2019-02-20T23:09:08.514Z,15.17
2019-02-20T23:11:58.604Z,15.63
2019-02-20T23:14:31.947Z,15.10
2019-02-20T23:17:01.252Z,15.50
2019-02-20T23:19:30.550Z,16.30
2019-02-20T23:21:59.874Z,15.77
2019-02-20T23:24:30.709Z,16.00
2019-02-20T23:27:00.035Z,16.30
2019-02-20T23:29:29.330Z,16.03
2019-02-20T23:31:58.635Z,16.37
2019-02-20T23:34:27.931Z,15.90
2019-02-20T23:36:57.264Z,16.77
2019-02-20T23:39:26.582Z,15.97
2019-02-20T23:41:55.898Z,15.07
2019-02-20T23:44:25.204Z,15.57
2019-02-20T23:46:54.538Z,17.33
2019-02-20T23:49:23.844Z,15.73
2019-02-20T23:51:53.139Z,15.77
2019-02-20T23:54:23.483Z,16.47
2019-02-20T23:56:53.023Z,17.07
2019-02-20T23:59:22.494Z,16.10
