createdAt,value
2023-05-01T00:01:24.380Z,9.10
2023-05-01T00:03:54.764Z,9.15
2023-05-01T00:06:22.509Z,8.77
2023-05-01T00:08:50.057Z,9.35
2023-05-01T00:11:17.643Z,8.70
2023-05-01T00:13:45.189Z,7.38
2023-05-01T00:16:13.515Z,7.53
2023-05-01T00:18:41.264Z,7.72
2023-05-01T00:21:10.470Z,7.30
2023-05-01T00:23:38.370Z,6.35
2023-05-01T00:26:05.946Z,6.60
2023-05-01T00:28:33.573Z,6.18
2023-05-01T00:31:01.151Z,6.57
2023-05-01T00:33:28.704Z,5.85
2023-05-01T00:35:56.743Z,6.20
2023-05-01T00:38:25.642Z,6.55
2023-05-01T00:40:53.137Z,5.40
2023-05-01T00:43:20.977Z,5.95
2023-05-01T00:45:48.542Z,6.25
2023-05-01T00:48:16.426Z,6.22
2023-05-01T00:50:45.491Z,6.05
2023-05-01T00:53:13.280Z,6.07
2023-05-01T00:55:43.268Z,5.10
2023-05-01T00:58:11.841Z,5.57
2023-05-01T01:00:39.507Z,5.50
2023-05-01T01:03:07.528Z,6.32
2023-05-01T01:05:40.402Z,5.05
2023-05-01T01:08:16.238Z,5.47
2023-05-01T01:10:53.985Z,5.68
2023-05-01T01:13:28.863Z,5.18
2023-05-01T01:16:05.037Z,5.32
2023-05-01T01:18:38.675Z,5.05
2023-05-01T01:21:12.473Z,5.03
2023-05-01T01:24:11.093Z,5.22
2023-05-01T01:27:02.234Z,4.82
2023-05-01T01:29:44.911Z,5.07
2023-05-01T01:32:35.014Z,5.13
2023-05-01T01:35:07.601Z,4.50
2023-05-01T01:37:42.449Z,4.90
2023-05-01T01:40:13.928Z,5.15
2023-05-01T01:42:44.062Z,4.85
2023-05-01T01:45:16.596Z,4.70
2023-05-01T01:47:45.518Z,4.22
2023-05-01T01:50:15.763Z,4.40
2023-05-01T01:52:46.420Z,4.25
2023-05-01T01:55:15.549Z,4.45
2023-05-01T01:57:45.769Z,4.13
2023-05-01T02:00:16.411Z,3.85
2023-05-01T02:02:48.980Z,3.78
2023-05-01T02:05:20.249Z,4.28
2023-05-01T02:07:51.254Z,4.30
2023-05-01T02:10:20.922Z,4.35
2023-05-01T02:12:51.431Z,3.83
2023-05-01T02:15:19.934Z,4.13
2023-05-01T02:17:49.657Z,4.32
2023-05-01T02:20:18.998Z,4.10
2023-05-01T02:22:47.838Z,4.57
2023-05-01T02:25:16.970Z,4.85
2023-05-01T02:27:52.279Z,4.25
2023-05-01T02:30:19.913Z,4.30
2023-05-01T02:32:47.578Z,4.28
2023-05-01T02:35:17.008Z,4.50
2023-05-01T02:37:47.150Z,4.68
2023-05-01T02:40:15.873Z,4.50
2023-05-01T02:42:45.440Z,4.65
2023-05-01T02:45:19.554Z,4.70
2023-05-01T02:47:51.457Z,4.25
2023-05-01T02:50:21.826Z,4.43
2023-05-01T02:52:51.081Z,4.32
2023-05-01T02:55:45.440Z,4.18
2023-05-01T02:58:16.255Z,3.97
2023-05-01T03:00:44.719Z,4.32
2023-05-01T03:03:12.801Z,4.30
2023-05-01T03:05:41.030Z,4.10
2023-05-01T03:08:11.442Z,4.50
2023-05-01T03:10:41.514Z,4.38
2023-05-01T03:13:10.269Z,4.38
2023-05-01T03:15:37.907Z,4.35
2023-05-01T03:18:05.697Z,4.72
2023-05-01T03:20:33.960Z,4.28
2023-05-01T03:23:01.687Z,4.45
2023-05-01T03:25:31.274Z,4.50
2023-05-01T03:27:58.771Z,4.18
2023-05-01T03:30:26.500Z,4.53
2023-05-01T03:32:55.354Z,4.32
2023-05-01T03:35:29.265Z,4.72
2023-05-01T03:37:57.409Z,4.95
2023-05-01T03:40:46.264Z,3.95
2023-05-01T03:43:36.572Z,4.78
2023-05-01T03:46:09.767Z,4.18
2023-05-01T03:48:37.393Z,4.22
2023-05-01T03:51:05.802Z,3.75
2023-05-01T03:53:34.472Z,3.72
2023-05-01T03:56:06.549Z,4.38
2023-05-01T03:58:34.111Z,4.32
2023-05-01T04:01:02.895Z,4.15
2023-05-01T04:03:31.188Z,4.45
2023-05-01T04:05:59.500Z,4.10
2023-05-01T04:08:27.241Z,4.10
2023-05-01T04:10:54.927Z,3.75
2023-05-01T04:13:23.942Z,4.43
2023-05-01T04:15:51.680Z,4.32
2023-05-01T04:18:19.301Z,4.32
2023-05-01T04:20:46.972Z,4.03
2023-05-01T04:23:14.521Z,3.85
2023-05-01T04:25:42.096Z,4.28
2023-05-01T04:28:13.599Z,4.13
2023-05-01T04:30:42.544Z,4.43
2023-05-01T04:33:11.593Z,4.22
2023-05-01T04:35:40.292Z,4.38
2023-05-01T04:38:10.407Z,4.03
2023-05-01T04:40:38.689Z,3.53
2023-05-01T04:43:06.286Z,3.83
2023-05-01T04:45:33.942Z,4.47
2023-05-01T04:48:03.370Z,3.75
2023-05-01T04:50:31.777Z,4.18
2023-05-01T04:52:59.322Z,4.32
2023-05-01T04:55:28.111Z,4.10
2023-05-01T04:58:05.433Z,3.75
2023-05-01T05:00:34.905Z,3.58
2023-05-01T05:03:06.749Z,4.30
2023-05-01T05:05:35.218Z,3.78
2023-05-01T05:08:04.762Z,3.72
2023-05-01T05:10:36.918Z,4.43
2023-05-01T05:13:37.047Z,4.10
2023-05-01T05:16:11.915Z,3.50
2023-05-01T05:18:40.896Z,4.20
2023-05-01T05:21:10.417Z,4.00
2023-05-01T05:23:39.915Z,3.83
2023-05-01T05:26:07.715Z,3.88
2023-05-01T05:28:35.263Z,3.90
2023-05-01T05:31:03.320Z,3.97
2023-05-01T05:33:30.981Z,3.65
2023-05-01T05:36:00.543Z,4.35
2023-05-01T05:38:33.726Z,4.00
2023-05-01T05:41:01.850Z,4.40
2023-05-01T05:43:30.998Z,4.35
2023-05-01T05:45:59.163Z,3.47
2023-05-01T05:48:27.798Z,3.55
2023-05-01T05:50:56.218Z,4.13
2023-05-01T05:53:26.593Z,4.50
2023-05-01T05:55:55.067Z,3.90
2023-05-01T05:58:24.510Z,3.90
2023-05-01T06:00:53.074Z,4.70
2023-05-01T06:03:21.101Z,3.45
2023-05-01T06:05:49.819Z,3.70
2023-05-01T06:08:17.475Z,3.42
2023-05-01T06:10:46.612Z,3.80
2023-05-01T06:13:15.021Z,3.92
2023-05-01T06:15:48.879Z,4.03
2023-05-01T06:18:17.116Z,4.03
2023-05-01T06:20:45.697Z,3.50
2023-05-01T06:23:13.811Z,3.92
2023-05-01T06:26:02.961Z,3.47
2023-05-01T06:28:31.340Z,4.30
2023-05-01T06:30:59.019Z,3.90
2023-05-01T06:33:27.451Z,3.88
2023-05-01T06:36:08.330Z,3.60
2023-05-01T06:38:36.787Z,4.03
2023-05-01T06:41:14.026Z,3.45
2023-05-01T06:43:41.838Z,3.90
2023-05-01T06:46:10.176Z,3.90
2023-05-01T06:48:37.829Z,3.50
2023-05-01T06:51:06.411Z,3.97
2023-05-01T06:53:34.112Z,3.85
2023-05-01T06:56:02.240Z,3.63
2023-05-01T06:58:31.093Z,3.53
2023-05-01T07:00:58.923Z,3.85
2023-05-01T07:03:27.847Z,3.58
2023-05-01T07:05:56.141Z,3.67
2023-05-01T07:08:28.139Z,3.50
2023-05-01T07:10:55.923Z,3.80
2023-05-01T07:13:23.876Z,3.50
2023-05-01T07:15:54.650Z,3.85
2023-05-01T07:18:22.487Z,3.00
2023-05-01T07:20:50.470Z,3.00
2023-05-01T07:23:18.045Z,3.10
2023-05-01T07:25:46.334Z,3.05
2023-05-01T07:28:13.969Z,3.40
2023-05-01T07:30:41.776Z,3.55
2023-05-01T07:33:11.568Z,4.57
2023-05-01T07:35:39.434Z,4.05
2023-05-01T07:38:06.933Z,4.00
2023-05-01T07:40:35.169Z,8.63
2023-05-01T07:43:02.684Z,3.80
2023-05-01T07:45:30.257Z,3.40
2023-05-01T07:47:58.054Z,5.22
2023-05-01T07:50:27.280Z,4.03
2023-05-01T07:52:54.772Z,6.40
2023-05-01T07:55:22.773Z,5.30
2023-05-01T07:57:50.616Z,4.07
2023-05-01T08:00:19.055Z,4.57
2023-05-01T08:02:46.668Z,3.38
2023-05-01T08:05:14.316Z,3.50
2023-05-01T08:07:43.233Z,6.13
2023-05-01T08:10:11.432Z,5.32
2023-05-01T08:12:39.410Z,3.92
2023-05-01T08:15:08.357Z,5.68
2023-05-01T08:17:36.101Z,5.13
2023-05-01T08:20:04.216Z,3.85
2023-05-01T08:22:32.051Z,4.60
2023-05-01T08:25:00.967Z,6.00
2023-05-01T08:27:28.559Z,8.98
2023-05-01T08:29:56.347Z,5.18
2023-05-01T08:32:24.460Z,4.55
2023-05-01T08:34:52.126Z,4.80
2023-05-01T08:37:19.745Z,4.10
2023-05-01T08:39:47.253Z,3.47
2023-05-01T08:42:16.781Z,5.97
2023-05-01T08:44:45.180Z,3.95
2023-05-01T08:47:17.003Z,4.28
2023-05-01T08:49:46.542Z,3.60
2023-05-01T08:52:16.038Z,3.55
2023-05-01T08:54:45.554Z,3.15
2023-05-01T08:57:13.701Z,3.08
2023-05-01T08:59:42.545Z,3.50
2023-05-01T09:02:11.316Z,5.03
2023-05-01T09:04:40.918Z,3.97
2023-05-01T09:07:09.311Z,5.40
2023-05-01T09:09:37.658Z,4.28
2023-05-01T09:12:12.510Z,3.30
2023-05-01T09:14:40.382Z,5.85
2023-05-01T09:17:09.647Z,4.07
2023-05-01T09:19:37.399Z,4.28
2023-05-01T09:22:04.931Z,4.57
2023-05-01T09:24:33.247Z,5.03
2023-05-01T09:27:01.629Z,4.20
2023-05-01T09:29:39.983Z,4.15
2023-05-01T09:32:16.284Z,3.33
2023-05-01T09:34:44.577Z,4.05
2023-05-01T09:37:14.678Z,3.35
2023-05-01T09:39:42.299Z,3.83
2023-05-01T09:42:09.974Z,3.00
2023-05-01T09:44:45.069Z,3.03
2023-05-01T09:47:13.851Z,3.25
2023-05-01T09:49:48.121Z,2.67
2023-05-01T09:52:16.706Z,2.83
2023-05-01T09:54:44.417Z,3.72
2023-05-01T09:57:11.985Z,3.20
2023-05-01T09:59:39.776Z,6.15
2023-05-01T10:02:08.195Z,2.50
2023-05-01T10:04:36.360Z,3.40
2023-05-01T10:07:15.347Z,2.83
2023-05-01T10:09:42.894Z,3.25
2023-05-01T10:12:10.854Z,4.20
2023-05-01T10:14:51.483Z,3.25
2023-05-01T10:17:19.948Z,3.17
2023-05-01T10:19:47.738Z,3.03
2023-05-01T10:22:17.576Z,3.35
2023-05-01T10:24:46.139Z,2.92
2023-05-01T10:27:14.285Z,2.58
2023-05-01T10:29:42.938Z,2.72
2023-05-01T10:32:12.001Z,4.97
2023-05-01T10:34:44.953Z,2.85
2023-05-01T10:37:20.046Z,2.55
2023-05-01T10:39:47.651Z,5.03
2023-05-01T10:42:15.154Z,5.25
2023-05-01T10:44:43.559Z,3.17
2023-05-01T10:47:44.987Z,2.53
2023-05-01T10:50:15.446Z,3.92
2023-05-01T10:53:18.960Z,3.17
2023-05-01T10:55:47.792Z,2.83
2023-05-01T10:58:39.249Z,2.38
2023-05-01T11:01:29.114Z,3.95
2023-05-01T11:03:57.108Z,4.50
2023-05-01T11:06:25.243Z,3.20
2023-05-01T11:08:54.434Z,3.95
2023-05-01T11:11:49.324Z,2.78
2023-05-01T11:14:18.079Z,2.55
2023-05-01T11:16:48.272Z,2.88
2023-05-01T11:19:50.756Z,2.70
2023-05-01T11:22:19.315Z,2.45
2023-05-01T11:24:48.735Z,2.10
2023-05-01T11:27:18.098Z,2.22
2023-05-01T11:29:49.465Z,2.05
2023-05-01T11:32:20.737Z,2.90
2023-05-01T11:34:51.105Z,3.28
2023-05-01T11:37:18.932Z,3.55
2023-05-01T11:39:52.040Z,2.53
2023-05-01T11:42:22.437Z,2.75
2023-05-01T11:45:06.715Z,2.40
2023-05-01T11:47:34.236Z,2.30
2023-05-01T11:50:02.435Z,4.75
2023-05-01T11:52:31.037Z,2.75
2023-05-01T11:55:00.152Z,3.38
2023-05-01T11:57:27.858Z,5.00
2023-05-01T11:59:55.463Z,2.80
2023-05-01T12:02:23.294Z,2.80
2023-05-01T12:04:51.086Z,2.15
2023-05-01T12:07:22.780Z,1.95
2023-05-01T12:09:51.070Z,2.35
2023-05-01T12:12:20.122Z,2.00
2023-05-01T12:14:47.767Z,2.15
2023-05-01T12:17:15.809Z,1.70
2023-05-01T12:19:49.849Z,2.08
2023-05-01T12:22:17.772Z,2.17
2023-05-01T12:24:52.920Z,2.00
2023-05-01T12:27:22.287Z,2.05
2023-05-01T12:29:50.255Z,1.70
2023-05-01T12:32:18.614Z,1.83
2023-05-01T12:34:46.236Z,1.70
2023-05-01T12:37:13.948Z,1.90
2023-05-01T12:39:44.650Z,2.03
2023-05-01T12:42:13.244Z,2.38
2023-05-01T12:44:43.858Z,2.20
2023-05-01T12:47:13.230Z,2.30
2023-05-01T12:49:41.435Z,2.35
2023-05-01T12:52:09.687Z,2.03
2023-05-01T12:54:38.580Z,2.20
2023-05-01T12:57:07.813Z,2.20
2023-05-01T12:59:37.086Z,2.65
2023-05-01T13:02:07.467Z,2.22
2023-05-01T13:04:35.989Z,1.90
2023-05-01T13:07:11.349Z,2.10
2023-05-01T13:09:39.307Z,1.73
2023-05-01T13:12:09.687Z,1.83
2023-05-01T13:14:38.854Z,1.65
2023-05-01T13:17:09.504Z,1.98
2023-05-01T13:19:37.793Z,2.08
2023-05-01T13:22:06.235Z,2.08
2023-05-01T13:24:39.159Z,1.50
2023-05-01T13:27:08.837Z,1.60
2023-05-01T13:29:36.764Z,1.50
2023-05-01T13:32:05.987Z,1.73
2023-05-01T13:34:37.435Z,1.60
2023-05-01T13:37:05.138Z,1.50
2023-05-01T13:39:32.724Z,1.30
2023-05-01T13:42:03.770Z,1.80
2023-05-01T13:44:32.046Z,1.65
2023-05-01T13:47:02.575Z,1.92
2023-05-01T13:49:30.113Z,1.98
2023-05-01T13:51:58.993Z,1.30
2023-05-01T13:54:26.528Z,1.60
2023-05-01T13:56:54.560Z,1.70
2023-05-01T13:59:22.410Z,1.48
2023-05-01T14:01:50.043Z,1.30
2023-05-01T14:04:21.137Z,1.30
2023-05-01T14:06:49.178Z,1.65
2023-05-01T14:09:19.488Z,1.90
2023-05-01T14:11:48.212Z,1.23
2023-05-01T14:14:16.881Z,1.60
2023-05-01T14:16:49.286Z,1.80
2023-05-01T14:19:18.495Z,1.30
2023-05-01T14:21:46.787Z,2.00
2023-05-01T14:24:15.964Z,2.47
2023-05-01T14:26:45.636Z,1.83
2023-05-01T14:29:23.971Z,2.38
2023-05-01T14:31:52.520Z,2.53
2023-05-01T14:34:21.391Z,3.00
2023-05-01T14:36:49.287Z,2.38
2023-05-01T14:39:17.211Z,2.55
2023-05-01T14:41:46.102Z,2.20
2023-05-01T14:44:16.593Z,2.22
2023-05-01T14:46:49.392Z,2.10
2023-05-01T14:49:20.012Z,2.08
2023-05-01T14:51:47.762Z,1.48
2023-05-01T14:54:16.118Z,1.92
2023-05-01T14:56:46.540Z,1.42
2023-05-01T14:59:14.452Z,2.72
2023-05-01T15:01:42.059Z,3.70
2023-05-01T15:04:11.111Z,2.60
2023-05-01T15:06:39.025Z,3.15
2023-05-01T15:09:06.732Z,3.35
2023-05-01T15:11:34.246Z,1.90
2023-05-01T15:14:04.163Z,2.00
2023-05-01T15:16:32.624Z,1.70
2023-05-01T15:19:00.151Z,1.48
2023-05-01T15:21:27.692Z,1.63
2023-05-01T15:23:55.267Z,1.90
2023-05-01T15:26:22.902Z,1.80
2023-05-01T15:28:50.473Z,1.88
2023-05-01T15:31:19.811Z,2.08
2023-05-01T15:33:47.606Z,2.05
2023-05-01T15:36:15.242Z,1.60
2023-05-01T15:38:43.078Z,1.98
2023-05-01T15:41:10.716Z,2.03
2023-05-01T15:43:38.826Z,1.85
2023-05-01T15:46:06.597Z,1.65
2023-05-01T15:48:35.549Z,1.92
2023-05-01T15:51:20.511Z,1.63
2023-05-01T15:53:48.374Z,1.60
2023-05-01T15:56:15.938Z,2.08
2023-05-01T15:58:43.600Z,1.65
2023-05-01T16:01:12.959Z,2.55
2023-05-01T16:03:45.977Z,2.28
2023-05-01T16:06:15.682Z,1.80
2023-05-01T16:08:43.867Z,2.00
2023-05-01T16:11:12.565Z,2.00
2023-05-01T16:13:40.577Z,2.20
2023-05-01T16:16:09.358Z,2.80
2023-05-01T16:18:37.132Z,1.90
2023-05-01T16:21:06.142Z,2.30
2023-05-01T16:23:33.858Z,2.17
2023-05-01T16:26:01.384Z,2.20
2023-05-01T16:28:29.134Z,1.95
2023-05-01T16:30:58.998Z,1.92
2023-05-01T16:33:26.592Z,1.98
2023-05-01T16:35:54.172Z,2.08
2023-05-01T16:38:23.199Z,2.63
2023-05-01T16:40:50.766Z,1.85
2023-05-01T16:43:18.378Z,2.35
2023-05-01T16:45:46.980Z,2.45
2023-05-01T16:48:20.455Z,2.20
2023-05-01T16:50:48.079Z,3.00
2023-05-01T16:53:16.202Z,2.33
2023-05-01T16:55:45.434Z,2.97
2023-05-01T16:58:13.017Z,2.72
2023-05-01T17:00:41.205Z,2.78
2023-05-01T17:03:08.831Z,3.40
2023-05-01T17:05:36.366Z,3.00
2023-05-01T17:08:03.993Z,2.90
2023-05-01T17:10:31.562Z,3.00
2023-05-01T17:13:01.719Z,3.45
2023-05-01T17:15:29.284Z,2.80
2023-05-01T17:17:56.894Z,2.55
2023-05-01T17:20:24.520Z,2.88
2023-05-01T17:22:52.227Z,2.47
2023-05-01T17:25:19.806Z,2.83
2023-05-01T17:27:47.343Z,2.60
2023-05-01T17:30:18.364Z,2.28
2023-05-01T17:32:46.009Z,2.42
2023-05-01T17:35:13.566Z,2.30
2023-05-01T17:37:43.811Z,2.47
2023-05-01T17:40:12.361Z,2.63
2023-05-01T17:42:40.404Z,2.10
2023-05-01T17:45:10.227Z,2.10
2023-05-01T17:47:41.642Z,3.03
2023-05-01T17:50:11.157Z,2.75
2023-05-01T17:52:39.098Z,2.70
2023-05-01T17:55:07.814Z,2.80
2023-05-01T17:57:35.414Z,3.03
2023-05-01T18:00:03.888Z,2.88
2023-05-01T18:02:44.492Z,2.65
2023-05-01T18:05:12.928Z,2.80
2023-05-01T18:07:40.881Z,2.58
2023-05-01T18:10:09.874Z,2.80
2023-05-01T18:12:37.446Z,2.92
2023-05-01T18:15:05.453Z,3.00
2023-05-01T18:17:33.129Z,2.60
2023-05-01T18:20:02.659Z,2.83
2023-05-01T18:22:30.285Z,2.40
2023-05-01T18:24:57.821Z,2.60
2023-05-01T18:27:25.985Z,3.25
2023-05-01T18:29:54.358Z,2.28
2023-05-01T18:32:26.193Z,2.33
2023-05-01T18:34:57.874Z,2.35
2023-05-01T18:37:26.732Z,3.00
2023-05-01T18:39:54.290Z,2.28
2023-05-01T18:42:21.814Z,1.92
2023-05-01T18:44:49.426Z,1.30
2023-05-01T18:47:16.921Z,1.48
2023-05-01T18:49:44.480Z,1.52
2023-05-01T18:52:11.982Z,1.40
2023-05-01T18:54:41.001Z,1.50
2023-05-01T18:57:08.714Z,1.70
2023-05-01T18:59:36.328Z,1.50
2023-05-01T19:02:04.292Z,1.52
2023-05-01T19:04:33.090Z,1.70
2023-05-01T19:07:02.035Z,1.88
2023-05-01T19:09:29.656Z,1.70
2023-05-01T19:11:58.513Z,1.70
2023-05-01T19:14:26.037Z,1.45
2023-05-01T19:16:53.598Z,1.73
2023-05-01T19:19:21.084Z,2.08
2023-05-01T19:21:50.338Z,1.60
2023-05-01T19:24:17.890Z,1.90
2023-05-01T19:26:45.454Z,1.50
2023-05-01T19:29:15.112Z,1.70
2023-05-01T19:31:42.790Z,1.80
2023-05-01T19:34:10.390Z,2.35
2023-05-01T19:36:37.965Z,2.60
2023-05-01T19:39:05.548Z,1.75
2023-05-01T19:41:33.478Z,2.00
2023-05-01T19:44:01.201Z,2.08
2023-05-01T19:46:30.125Z,2.40
2023-05-01T19:48:57.699Z,2.00
2023-05-01T19:51:25.380Z,2.30
2023-05-01T19:53:53.040Z,2.60
2023-05-01T19:56:20.712Z,2.63
2023-05-01T19:58:48.321Z,4.03
2023-05-01T20:01:16.048Z,2.55
2023-05-01T20:03:45.221Z,2.97
2023-05-01T20:06:12.910Z,3.10
2023-05-01T20:08:41.560Z,3.17
2023-05-01T20:11:09.254Z,3.17
2023-05-01T20:13:36.782Z,3.55
2023-05-01T20:16:04.395Z,3.22
2023-05-01T20:18:32.113Z,3.25
2023-05-01T20:21:01.056Z,3.10
2023-05-01T20:23:29.015Z,3.33
2023-05-01T20:25:56.770Z,3.45
2023-05-01T20:28:24.352Z,3.17
2023-05-01T20:30:52.198Z,3.10
2023-05-01T20:33:19.770Z,2.90
2023-05-01T20:35:48.018Z,3.10
2023-05-01T20:38:16.905Z,3.08
2023-05-01T20:40:44.443Z,3.25
2023-05-01T20:43:12.865Z,3.22
2023-05-01T20:45:40.434Z,3.42
2023-05-01T20:48:08.185Z,3.47
2023-05-01T20:50:35.891Z,3.47
2023-05-01T20:53:03.894Z,3.00
2023-05-01T20:55:32.856Z,3.30
2023-05-01T20:58:00.373Z,3.30
2023-05-01T21:00:27.898Z,3.13
2023-05-01T21:02:58.038Z,3.63
2023-05-01T21:05:26.000Z,3.83
2023-05-01T21:07:53.534Z,3.33
2023-05-01T21:10:21.092Z,3.40
2023-05-01T21:12:50.096Z,3.80
2023-05-01T21:15:17.568Z,3.38
2023-05-01T21:17:45.105Z,3.25
2023-05-01T21:20:16.576Z,3.00
2023-05-01T21:22:45.569Z,3.25
2023-05-01T21:25:15.183Z,3.75
2023-05-01T21:27:43.133Z,3.35
2023-05-01T21:30:15.896Z,3.33
2023-05-01T21:32:43.496Z,3.60
2023-05-01T21:35:13.076Z,3.10
2023-05-01T21:37:44.591Z,4.07
2023-05-01T21:40:14.039Z,3.42
2023-05-01T21:42:41.687Z,3.28
2023-05-01T21:45:11.519Z,3.35
2023-05-01T21:47:42.407Z,3.45
2023-05-01T21:50:13.373Z,3.28
2023-05-01T21:52:41.515Z,3.70
2023-05-01T21:55:10.712Z,3.25
2023-05-01T21:57:40.050Z,4.18
2023-05-01T22:00:10.107Z,3.47
2023-05-01T22:02:42.861Z,3.75
2023-05-01T22:05:11.374Z,3.97
2023-05-01T22:07:40.326Z,3.88
2023-05-01T22:10:09.571Z,3.85
2023-05-01T22:12:37.276Z,3.47
2023-05-01T22:15:05.561Z,4.53
2023-05-01T22:17:33.164Z,4.10
2023-05-01T22:20:02.287Z,4.00
2023-05-01T22:22:30.062Z,4.40
2023-05-01T22:24:57.597Z,4.75
2023-05-01T22:27:25.252Z,4.35
2023-05-01T22:29:52.807Z,3.58
2023-05-01T22:32:20.963Z,4.32
2023-05-01T22:34:48.670Z,4.07
2023-05-01T22:37:18.853Z,3.90
2023-05-01T22:39:46.494Z,4.40
2023-05-01T22:42:14.186Z,4.15
2023-05-01T22:44:41.802Z,3.72
2023-05-01T22:47:09.301Z,4.65
2023-05-01T22:49:36.861Z,3.95
2023-05-01T22:52:04.940Z,4.25
2023-05-01T22:54:33.823Z,4.20
2023-05-01T22:57:01.372Z,4.47
2023-05-01T22:59:28.948Z,4.68
2023-05-01T23:01:56.555Z,5.90
2023-05-01T23:04:24.114Z,6.68
2023-05-01T23:06:51.955Z,6.30
2023-05-01T23:09:19.505Z,6.45
2023-05-01T23:11:49.456Z,8.57
2023-05-01T23:14:18.683Z,8.43
2023-05-01T23:16:46.242Z,9.20
2023-05-01T23:19:21.112Z,10.68
2023-05-01T23:21:49.495Z,10.10
2023-05-01T23:24:19.105Z,10.05
2023-05-01T23:26:48.610Z,9.73
2023-05-01T23:29:17.083Z,10.80
2023-05-01T23:31:47.045Z,11.32
2023-05-01T23:34:17.090Z,11.45
2023-05-01T23:36:46.931Z,10.98
2023-05-01T23:39:16.263Z,11.75
2023-05-01T23:41:44.094Z,10.85
2023-05-01T23:44:13.027Z,11.98
2023-05-01T23:46:40.768Z,11.77
2023-05-01T23:49:08.443Z,11.38
2023-05-01T23:51:36.106Z,13.90
2023-05-01T23:54:04.266Z,12.82
2023-05-01T23:56:31.814Z,12.57
2023-05-01T23:58:59.363Z,13.95
