createdAt,value
2023-07-10T00:00:37.035Z,51
2023-07-10T00:02:37.070Z,51
2023-07-10T00:04:37.013Z,52
2023-07-10T00:06:37.033Z,52
2023-07-10T00:08:37.015Z,52
2023-07-10T00:10:37.099Z,52
2023-07-10T00:12:37.012Z,52
2023-07-10T00:14:37.023Z,52
2023-07-10T00:18:37.021Z,52
2023-07-10T00:20:37.030Z,52
2023-07-10T00:22:37.047Z,52
2023-07-10T00:26:36.996Z,53
2023-07-10T00:28:37.022Z,53
2023-07-10T00:30:37.029Z,54
2023-07-10T00:32:37.030Z,55
2023-07-10T00:34:37.054Z,55
2023-07-10T00:36:37.033Z,55
2023-07-10T00:38:37.052Z,55
2023-07-10T00:40:37.031Z,54
2023-07-10T00:42:37.096Z,54
2023-07-10T00:44:37.022Z,54
2023-07-10T00:46:37.061Z,55
2023-07-10T00:48:37.041Z,55
2023-07-10T00:50:37.033Z,55
2023-07-10T00:52:37.047Z,56
2023-07-10T00:54:37.047Z,56
2023-07-10T00:56:37.019Z,55
2023-07-10T00:58:37.083Z,55
2023-07-10T01:00:37.051Z,56
2023-07-10T01:02:37.068Z,55
2023-07-10T01:04:37.010Z,56
2023-07-10T01:06:37.031Z,58
2023-07-10T01:08:37.051Z,59
2023-07-10T01:10:37.071Z,61
2023-07-10T01:12:37.039Z,60
2023-07-10T01:14:37.188Z,60
2023-07-10T01:16:37.087Z,59
2023-07-10T01:18:37.035Z,59
2023-07-10T01:20:37.025Z,60
2023-07-10T01:22:37.028Z,59
2023-07-10T01:24:37.043Z,59
2023-07-10T01:26:37.030Z,60
2023-07-10T01:28:37.034Z,60
2023-07-10T01:30:37.111Z,59
2023-07-10T01:32:37.052Z,60
2023-07-10T01:34:37.056Z,58
2023-07-10T01:36:37.013Z,58
2023-07-10T01:38:37.042Z,57
2023-07-10T01:40:37.036Z,57
2023-07-10T01:42:37.051Z,58
2023-07-10T01:44:37.036Z,58
2023-07-10T01:46:37.179Z,58
2023-07-10T01:48:37.086Z,58
2023-07-10T01:52:37.023Z,58
2023-07-10T01:54:37.062Z,58
2023-07-10T01:56:37.032Z,57
2023-07-10T01:58:37.019Z,58
2023-07-10T02:00:37.036Z,58
2023-07-10T02:02:37.070Z,58
2023-07-10T02:04:37.012Z,59
2023-07-10T02:06:37.035Z,59
2023-07-10T02:08:37.036Z,59
2023-07-10T02:10:44.146Z,60
2023-07-10T02:12:37.024Z,59
2023-07-10T02:14:37.062Z,59
2023-07-10T02:16:37.046Z,60
2023-07-10T02:18:37.060Z,60
2023-07-10T02:20:37.025Z,60
2023-07-10T02:22:37.017Z,60
2023-07-10T02:24:37.043Z,61
2023-07-10T02:26:37.062Z,60
2023-07-10T02:28:37.031Z,60
2023-07-10T02:30:37.022Z,61
2023-07-10T02:32:37.056Z,61
2023-07-10T02:34:37.030Z,62
2023-07-10T02:36:37.045Z,62
2023-07-10T02:38:37.019Z,63
2023-07-10T02:40:37.023Z,64
2023-07-10T02:42:37.063Z,65
2023-07-10T02:44:37.044Z,66
2023-07-10T02:46:37.129Z,67
2023-07-10T02:48:37.031Z,68
2023-07-10T02:50:37.068Z,67
2023-07-10T02:52:37.032Z,67
2023-07-10T02:54:37.041Z,67
2023-07-10T02:56:37.030Z,66
2023-07-10T02:58:37.059Z,67
2023-07-10T03:00:37.038Z,66
2023-07-10T03:02:37.081Z,66
2023-07-10T03:04:37.083Z,66
2023-07-10T03:06:37.056Z,66
2023-07-10T03:08:37.041Z,65
2023-07-10T03:10:37.041Z,66
2023-07-10T03:12:37.053Z,67
2023-07-10T03:14:37.053Z,67
2023-07-10T03:16:37.056Z,64
2023-07-10T03:18:37.026Z,66
2023-07-10T03:22:37.157Z,63
2023-07-10T03:24:37.026Z,63
2023-07-10T03:26:37.020Z,63
2023-07-10T03:28:37.048Z,63
2023-07-10T03:30:37.048Z,63
2023-07-10T03:32:37.058Z,63
2023-07-10T03:34:38.585Z,63
2023-07-10T03:36:37.052Z,62
2023-07-10T03:38:37.100Z,62
2023-07-10T03:42:37.054Z,61
2023-07-10T03:44:37.035Z,62
2023-07-10T03:46:37.072Z,64
2023-07-10T03:50:37.059Z,62
2023-07-10T03:52:37.046Z,62
2023-07-10T03:54:37.065Z,62
2023-07-10T03:56:37.032Z,63
2023-07-10T03:58:37.041Z,63
2023-07-10T04:02:37.086Z,65
2023-07-10T04:06:37.095Z,63
2023-07-10T04:08:37.035Z,63
2023-07-10T04:10:37.107Z,65
2023-07-10T04:12:37.039Z,64
2023-07-10T04:14:37.078Z,64
2023-07-10T04:16:37.069Z,64
2023-07-10T04:20:37.045Z,64
2023-07-10T04:22:37.062Z,64
2023-07-10T04:24:37.149Z,64
2023-07-10T04:26:37.063Z,65
2023-07-10T04:28:37.065Z,65
2023-07-10T04:30:37.075Z,65
2023-07-10T04:32:37.048Z,65
2023-07-10T04:34:37.057Z,65
2023-07-10T04:36:37.052Z,63
2023-07-10T04:40:37.041Z,63
2023-07-10T04:46:37.085Z,63
2023-07-10T04:48:37.133Z,64
2023-07-10T04:50:37.064Z,63
2023-07-10T04:52:37.059Z,64
2023-07-10T04:56:37.048Z,63
2023-07-10T04:58:37.127Z,63
2023-07-10T05:00:37.102Z,64
2023-07-10T05:02:37.154Z,64
2023-07-10T05:04:37.073Z,63
2023-07-10T05:06:37.055Z,63
2023-07-10T05:08:37.063Z,63
2023-07-10T05:10:37.081Z,63
2023-07-10T05:12:37.050Z,63
2023-07-10T05:14:37.070Z,63
2023-07-10T05:16:37.113Z,63
2023-07-10T05:18:37.084Z,63
2023-07-10T05:20:37.088Z,63
2023-07-10T05:22:37.075Z,63
2023-07-10T05:24:37.065Z,63
2023-07-10T05:26:37.085Z,62
2023-07-10T05:28:37.083Z,62
2023-07-10T05:30:37.158Z,62
2023-07-10T05:34:37.074Z,62
2023-07-10T05:36:37.053Z,61
2023-07-10T05:40:37.072Z,62
2023-07-10T05:42:37.099Z,61
2023-07-10T05:44:37.069Z,61
2023-07-10T05:46:37.098Z,62
2023-07-10T05:50:37.057Z,62
2023-07-10T05:52:37.075Z,62
2023-07-10T05:54:37.081Z,62
2023-07-10T05:56:37.061Z,61
2023-07-10T05:58:37.071Z,62
2023-07-10T06:00:37.085Z,62
2023-07-10T06:02:37.193Z,62
2023-07-10T06:04:37.080Z,61
2023-07-10T06:08:37.073Z,62
2023-07-10T06:10:37.074Z,62
2023-07-10T06:12:37.076Z,62
2023-07-10T06:14:37.075Z,62
2023-07-10T06:18:37.074Z,62
2023-07-10T06:20:37.077Z,62
2023-07-10T06:22:37.075Z,62
2023-07-10T06:24:37.073Z,63
2023-07-10T06:26:37.070Z,63
2023-07-10T06:28:37.093Z,63
2023-07-10T06:30:37.084Z,63
2023-07-10T06:32:37.129Z,63
2023-07-10T06:34:37.096Z,63
2023-07-10T06:36:37.063Z,63
2023-07-10T06:38:37.073Z,66
2023-07-10T06:40:37.093Z,68
2023-07-10T06:42:37.081Z,70
2023-07-10T06:44:37.100Z,68
2023-07-10T06:46:37.131Z,69
2023-07-10T06:48:37.086Z,68
2023-07-10T06:50:37.092Z,67
2023-07-10T06:52:37.085Z,66
2023-07-10T06:54:37.074Z,67
2023-07-10T06:56:37.087Z,66
2023-07-10T06:58:37.082Z,66
2023-07-10T07:00:37.120Z,65
2023-07-10T07:02:37.096Z,66
2023-07-10T07:04:37.086Z,66
2023-07-10T07:06:37.080Z,66
2023-07-10T07:08:37.093Z,66
2023-07-10T07:10:37.144Z,66
2023-07-10T07:12:37.100Z,66
2023-07-10T07:14:37.108Z,66
2023-07-10T07:16:37.104Z,66
2023-07-10T07:18:37.084Z,66
2023-07-10T07:20:37.133Z,66
2023-07-10T07:24:37.130Z,69
2023-07-10T07:26:37.086Z,69
2023-07-10T07:28:37.099Z,68
2023-07-10T07:32:37.133Z,67
2023-07-10T07:34:37.090Z,66
2023-07-10T07:36:37.077Z,65
2023-07-10T07:38:37.102Z,65
2023-07-10T07:40:37.082Z,63
2023-07-10T07:42:37.083Z,63
2023-07-10T07:44:37.076Z,62
2023-07-10T07:46:37.090Z,61
2023-07-10T07:48:37.107Z,61
2023-07-10T07:50:37.080Z,60
2023-07-10T07:52:37.080Z,60
2023-07-10T07:54:37.126Z,60
2023-07-10T07:56:37.106Z,60
2023-07-10T07:58:37.092Z,61
2023-07-10T08:00:37.085Z,61
2023-07-10T08:02:37.142Z,60
2023-07-10T08:04:37.250Z,61
2023-07-10T08:06:37.087Z,61
2023-07-10T08:08:37.105Z,61
2023-07-10T08:12:37.095Z,61
2023-07-10T08:14:37.101Z,62
2023-07-10T08:18:37.380Z,61
2023-07-10T08:20:37.092Z,62
2023-07-10T08:24:37.098Z,63
2023-07-10T08:26:37.113Z,63
2023-07-10T08:28:37.082Z,65
2023-07-10T08:30:37.162Z,66
2023-07-10T08:32:37.105Z,65
2023-07-10T08:34:39.634Z,65
2023-07-10T08:36:37.101Z,65
2023-07-10T08:38:37.093Z,64
2023-07-10T08:40:37.098Z,65
2023-07-10T08:42:37.129Z,65
2023-07-10T08:44:37.096Z,66
2023-07-10T08:46:37.165Z,65
2023-07-10T08:48:37.104Z,64
2023-07-10T08:50:37.099Z,64
2023-07-10T08:52:37.100Z,64
2023-07-10T08:54:37.099Z,64
2023-07-10T08:56:37.097Z,64
2023-07-10T09:00:37.094Z,63
2023-07-10T09:02:37.134Z,62
2023-07-10T09:04:37.125Z,63
2023-07-10T09:06:37.121Z,61
2023-07-10T09:08:37.092Z,61
2023-07-10T09:10:37.130Z,61
2023-07-10T09:14:37.116Z,60
2023-07-10T09:16:37.130Z,60
2023-07-10T09:18:37.120Z,60
2023-07-10T09:20:37.135Z,60
2023-07-10T09:22:37.123Z,59
2023-07-10T09:24:37.101Z,59
2023-07-10T09:26:37.092Z,59
2023-07-10T09:28:37.107Z,58
2023-07-10T09:32:37.118Z,58
2023-07-10T09:34:37.117Z,58
2023-07-10T09:36:37.117Z,57
2023-07-10T09:38:37.120Z,57
2023-07-10T09:40:37.138Z,57
2023-07-10T09:42:37.095Z,57
2023-07-10T09:44:37.109Z,56
2023-07-10T09:46:37.135Z,56
2023-07-10T09:48:37.116Z,55
2023-07-10T09:50:37.121Z,55
2023-07-10T09:52:37.100Z,56
2023-07-10T09:54:37.158Z,55
2023-07-10T09:56:37.125Z,54
2023-07-10T09:58:37.099Z,54
2023-07-10T10:02:37.126Z,55
2023-07-10T10:04:37.092Z,55
2023-07-10T10:06:37.151Z,55
2023-07-10T10:08:37.091Z,54
2023-07-10T10:10:37.102Z,54
2023-07-10T10:16:37.123Z,55
2023-07-10T10:18:37.196Z,55
2023-07-10T10:20:37.134Z,56
2023-07-10T10:22:37.107Z,55
2023-07-10T10:24:37.090Z,56
2023-07-10T10:26:37.106Z,55
2023-07-10T10:28:37.092Z,56
2023-07-10T10:30:37.124Z,55
2023-07-10T10:32:37.142Z,55
2023-07-10T10:34:37.116Z,55
2023-07-10T10:36:37.094Z,56
2023-07-10T10:38:37.118Z,55
2023-07-10T10:40:37.092Z,56
2023-07-10T10:42:37.133Z,55
2023-07-10T10:44:37.105Z,56
2023-07-10T10:50:37.115Z,56
2023-07-10T10:52:37.100Z,55
2023-07-10T10:54:37.124Z,56
2023-07-10T10:56:37.105Z,55
2023-07-10T10:58:37.112Z,54
2023-07-10T11:00:37.108Z,54
2023-07-10T11:02:37.143Z,54
2023-07-10T11:04:37.118Z,54
2023-07-10T11:06:37.134Z,55
2023-07-10T11:08:37.094Z,54
2023-07-10T11:10:37.113Z,55
2023-07-10T11:12:37.108Z,55
2023-07-10T11:16:37.184Z,54
2023-07-10T11:18:37.105Z,54
2023-07-10T11:20:37.097Z,55
2023-07-10T11:22:37.123Z,54
2023-07-10T11:24:37.117Z,53
2023-07-10T11:26:37.137Z,54
2023-07-10T11:28:37.104Z,53
2023-07-10T11:30:37.109Z,53
2023-07-10T11:32:37.128Z,53
2023-07-10T11:34:37.100Z,53
2023-07-10T11:36:37.113Z,53
2023-07-10T11:38:37.117Z,53
2023-07-10T11:40:37.125Z,53
2023-07-10T11:42:37.121Z,54
2023-07-10T11:44:37.136Z,54
2023-07-10T11:46:37.148Z,53
2023-07-10T11:48:37.105Z,53
2023-07-10T11:50:37.134Z,53
2023-07-10T11:52:37.130Z,53
2023-07-10T11:54:37.154Z,53
2023-07-10T11:56:37.125Z,53
2023-07-10T11:58:37.113Z,53
2023-07-10T12:00:37.097Z,53
2023-07-10T12:02:37.171Z,53
2023-07-10T12:04:37.108Z,53
2023-07-10T12:06:37.144Z,53
2023-07-10T12:08:37.108Z,52
2023-07-10T12:10:37.143Z,53
2023-07-10T12:12:37.132Z,53
2023-07-10T12:14:37.124Z,53
2023-07-10T12:16:44.370Z,54
2023-07-10T12:18:37.164Z,53
2023-07-10T12:20:37.127Z,53
2023-07-10T12:22:37.117Z,54
2023-07-10T12:24:37.127Z,53
2023-07-10T12:27:17.882Z,53
2023-07-10T12:28:37.113Z,54
2023-07-10T12:30:37.136Z,53
2023-07-10T12:32:37.131Z,54
2023-07-10T12:34:37.111Z,53
2023-07-10T12:36:37.107Z,54
2023-07-10T12:38:37.116Z,54
2023-07-10T12:40:37.118Z,54
2023-07-10T12:42:37.126Z,55
2023-07-10T12:44:37.137Z,55
2023-07-10T12:46:38.651Z,55
2023-07-10T12:48:37.171Z,55
2023-07-10T12:50:37.129Z,55
2023-07-10T12:54:37.120Z,55
2023-07-10T12:56:37.112Z,55
2023-07-10T12:58:37.181Z,55
2023-07-10T13:00:37.141Z,55
2023-07-10T13:02:37.164Z,56
2023-07-10T13:04:37.124Z,56
2023-07-10T13:06:37.122Z,56
2023-07-10T13:08:37.117Z,56
2023-07-10T13:10:37.156Z,56
2023-07-10T13:12:37.149Z,56
2023-07-10T13:14:37.183Z,56
2023-07-10T13:16:37.154Z,56
2023-07-10T13:18:37.113Z,55
2023-07-10T13:22:37.109Z,55
2023-07-10T13:24:37.120Z,55
2023-07-10T13:26:37.107Z,55
2023-07-10T13:28:48.788Z,55
2023-07-10T13:30:37.185Z,55
2023-07-10T13:32:37.137Z,54
2023-07-10T13:34:37.119Z,54
2023-07-10T13:36:37.099Z,54
2023-07-10T13:38:37.161Z,55
2023-07-10T13:40:37.105Z,55
2023-07-10T13:42:37.102Z,55
2023-07-10T13:44:37.103Z,55
2023-07-10T13:48:37.119Z,55
2023-07-10T13:50:37.107Z,54
2023-07-10T13:52:37.111Z,55
2023-07-10T13:54:37.131Z,55
2023-07-10T13:56:37.106Z,54
2023-07-10T13:58:37.122Z,55
2023-07-10T14:00:37.119Z,55
2023-07-10T14:02:37.132Z,56
2023-07-10T14:04:37.160Z,55
2023-07-10T14:06:37.114Z,56
2023-07-10T14:08:37.102Z,55
2023-07-10T14:10:37.154Z,56
2023-07-10T14:12:37.110Z,56
2023-07-10T14:14:37.115Z,56
2023-07-10T14:16:37.144Z,56
2023-07-10T14:18:37.142Z,55
2023-07-10T14:20:37.139Z,56
2023-07-10T14:22:37.209Z,55
2023-07-10T14:24:37.140Z,56
2023-07-10T14:26:37.134Z,56
2023-07-10T14:28:37.125Z,56
2023-07-10T14:30:37.148Z,56
2023-07-10T14:32:37.151Z,56
2023-07-10T14:34:37.189Z,56
2023-07-10T14:36:37.153Z,56
2023-07-10T14:38:37.149Z,56
2023-07-10T14:40:37.159Z,57
2023-07-10T14:42:37.152Z,57
2023-07-10T14:44:37.142Z,56
2023-07-10T14:46:37.221Z,56
2023-07-10T14:48:37.137Z,56
2023-07-10T14:50:37.142Z,56
2023-07-10T14:52:37.139Z,57
2023-07-10T14:54:37.158Z,57
2023-07-10T14:56:37.136Z,57
2023-07-10T14:58:37.174Z,57
2023-07-10T15:02:37.178Z,54
2023-07-10T15:06:37.179Z,55
2023-07-10T15:08:37.143Z,55
2023-07-10T15:10:38.970Z,55
2023-07-10T15:12:37.156Z,55
2023-07-10T15:14:37.149Z,55
2023-07-10T15:16:37.206Z,54
2023-07-10T15:18:37.174Z,50
2023-07-10T15:20:37.151Z,50
2023-07-10T15:22:37.170Z,51
2023-07-10T15:24:37.150Z,50
2023-07-10T15:26:37.114Z,50
2023-07-10T15:28:37.148Z,50
2023-07-10T15:30:37.210Z,51
2023-07-10T15:36:37.151Z,48
2023-07-10T15:38:37.184Z,49
2023-07-10T15:40:37.140Z,50
2023-07-10T15:44:37.166Z,49
2023-07-10T15:46:37.185Z,49
2023-07-10T15:48:37.154Z,49
2023-07-10T15:50:37.189Z,49
2023-07-10T15:52:37.135Z,49
2023-07-10T15:54:37.167Z,48
2023-07-10T15:56:37.154Z,48
2023-07-10T15:58:37.142Z,48
2023-07-10T16:00:37.166Z,49
2023-07-10T16:02:37.229Z,49
2023-07-10T16:04:37.137Z,50
2023-07-10T16:08:37.134Z,50
2023-07-10T16:10:37.171Z,50
2023-07-10T16:12:37.139Z,51
2023-07-10T16:14:37.149Z,51
2023-07-10T16:16:37.165Z,50
2023-07-10T16:20:37.154Z,50
2023-07-10T16:22:37.150Z,51
2023-07-10T16:24:37.221Z,50
2023-07-10T16:26:37.186Z,50
2023-07-10T16:28:37.156Z,48
2023-07-10T16:30:37.173Z,49
2023-07-10T16:32:37.169Z,49
2023-07-10T16:34:37.158Z,49
2023-07-10T16:36:37.158Z,49
2023-07-10T16:38:37.127Z,48
2023-07-10T16:40:37.126Z,48
2023-07-10T16:42:37.186Z,47
2023-07-10T16:44:37.146Z,47
2023-07-10T16:46:37.142Z,47
2023-07-10T16:48:37.176Z,47
2023-07-10T16:50:37.155Z,47
2023-07-10T16:52:37.151Z,47
2023-07-10T16:56:37.157Z,47
2023-07-10T16:58:37.313Z,47
2023-07-10T17:00:37.146Z,48
2023-07-10T17:02:37.186Z,47
2023-07-10T17:04:37.142Z,47
2023-07-10T17:06:37.194Z,48
2023-07-10T17:08:37.152Z,48
2023-07-10T17:10:37.176Z,48
2023-07-10T17:12:37.152Z,48
2023-07-10T17:14:37.221Z,48
2023-07-10T17:20:37.157Z,49
2023-07-10T17:22:37.177Z,49
2023-07-10T17:24:37.137Z,50
2023-07-10T17:26:37.166Z,50
2023-07-10T17:28:37.219Z,50
2023-07-10T17:30:37.184Z,50
2023-07-10T17:32:37.182Z,50
2023-07-10T17:34:37.153Z,50
2023-07-10T17:36:37.144Z,51
2023-07-10T17:38:37.182Z,51
2023-07-10T17:40:37.151Z,51
2023-07-10T17:42:37.156Z,51
2023-07-10T17:44:37.147Z,51
2023-07-10T17:46:37.294Z,51
2023-07-10T17:48:37.146Z,51
2023-07-10T17:50:37.159Z,51
2023-07-10T17:52:37.195Z,51
2023-07-10T17:54:37.170Z,52
2023-07-10T17:56:37.181Z,51
2023-07-10T17:58:37.188Z,52
2023-07-10T18:00:37.157Z,51
2023-07-10T18:02:37.220Z,52
2023-07-10T18:04:37.150Z,52
2023-07-10T18:06:37.466Z,52
2023-07-10T18:08:37.157Z,52
2023-07-10T18:10:37.167Z,52
2023-07-10T18:12:37.166Z,52
2023-07-10T18:14:37.176Z,52
2023-07-10T18:16:37.181Z,52
2023-07-10T18:18:37.159Z,52
2023-07-10T18:20:37.155Z,52
2023-07-10T18:22:37.182Z,51
2023-07-10T18:24:37.152Z,52
2023-07-10T18:26:37.167Z,52
2023-07-10T18:28:37.167Z,52
2023-07-10T18:30:37.212Z,52
2023-07-10T18:32:37.174Z,52
2023-07-10T18:34:37.217Z,52
2023-07-10T18:36:37.172Z,51
2023-07-10T18:40:37.197Z,51
2023-07-10T18:42:37.184Z,51
2023-07-10T18:44:37.159Z,51
2023-07-10T18:46:37.203Z,51
2023-07-10T18:52:37.160Z,52
2023-07-10T18:54:37.165Z,53
2023-07-10T18:56:37.165Z,52
2023-07-10T18:58:37.173Z,52
2023-07-10T19:02:37.249Z,51
2023-07-10T19:04:37.164Z,51
2023-07-10T19:06:40.553Z,51
2023-07-10T19:08:37.197Z,51
2023-07-10T19:10:37.189Z,51
2023-07-10T19:12:37.169Z,51
2023-07-10T19:14:37.196Z,51
2023-07-10T19:16:37.192Z,51
2023-07-10T19:18:37.194Z,51
2023-07-10T19:20:37.168Z,51
2023-07-10T19:22:37.437Z,51
2023-07-10T19:24:37.184Z,51
2023-07-10T19:26:37.205Z,51
2023-07-10T19:28:37.172Z,50
2023-07-10T19:30:37.228Z,51
2023-07-10T19:32:37.210Z,50
2023-07-10T19:34:37.200Z,51
2023-07-10T19:36:37.198Z,50
2023-07-10T19:38:37.208Z,50
2023-07-10T19:40:37.200Z,50
2023-07-10T19:42:37.205Z,50
2023-07-10T19:44:37.167Z,50
2023-07-10T19:46:37.195Z,50
2023-07-10T19:48:37.182Z,50
2023-07-10T19:50:37.196Z,50
2023-07-10T19:52:37.193Z,50
2023-07-10T19:54:37.262Z,50
2023-07-10T19:56:37.179Z,50
2023-07-10T19:58:37.176Z,51
2023-07-10T20:00:37.143Z,50
2023-07-10T20:02:37.270Z,50
2023-07-10T20:04:37.181Z,50
2023-07-10T20:06:37.195Z,50
2023-07-10T20:08:37.175Z,50
2023-07-10T20:10:37.234Z,51
2023-07-10T20:12:37.176Z,51
2023-07-10T20:14:37.168Z,51
2023-07-10T20:16:37.194Z,51
2023-07-10T20:18:37.142Z,51
2023-07-10T20:20:37.218Z,52
2023-07-10T20:22:37.200Z,52
2023-07-10T20:24:37.162Z,52
2023-07-10T20:26:37.170Z,52
2023-07-10T20:28:37.182Z,53
2023-07-10T20:30:37.210Z,53
2023-07-10T20:32:37.202Z,53
2023-07-10T20:34:37.182Z,53
2023-07-10T20:36:37.165Z,53
2023-07-10T20:38:37.186Z,53
2023-07-10T20:40:37.170Z,53
2023-07-10T20:42:37.179Z,53
2023-07-10T20:44:37.159Z,53
2023-07-10T20:46:37.229Z,54
2023-07-10T20:48:37.192Z,54
2023-07-10T20:50:37.179Z,54
2023-07-10T20:52:37.174Z,54
2023-07-10T20:54:37.193Z,54
2023-07-10T20:56:37.226Z,54
2023-07-10T20:58:37.236Z,54
2023-07-10T21:00:37.158Z,55
2023-07-10T21:02:37.261Z,55
2023-07-10T21:04:37.188Z,55
2023-07-10T21:06:37.188Z,55
2023-07-10T21:08:37.166Z,55
2023-07-10T21:10:37.185Z,55
2023-07-10T21:12:37.186Z,55
2023-07-10T21:14:37.191Z,55
2023-07-10T21:16:37.171Z,55
2023-07-10T21:18:37.182Z,55
2023-07-10T21:20:37.187Z,55
2023-07-10T21:22:37.171Z,54
2023-07-10T21:24:37.186Z,54
2023-07-10T21:26:37.215Z,53
2023-07-10T21:28:37.196Z,53
2023-07-10T21:30:37.231Z,54
2023-07-10T21:32:37.195Z,55
2023-07-10T21:34:37.167Z,56
2023-07-10T21:36:37.166Z,56
2023-07-10T21:38:37.186Z,56
2023-07-10T21:40:37.193Z,55
2023-07-10T21:42:37.189Z,56
2023-07-10T21:44:37.182Z,55
2023-07-10T21:46:37.229Z,55
2023-07-10T21:48:37.193Z,54
2023-07-10T21:50:37.214Z,55
2023-07-10T21:52:37.189Z,54
2023-07-10T21:54:37.208Z,55
2023-07-10T21:56:37.168Z,55
2023-07-10T21:58:37.186Z,56
2023-07-10T22:00:37.158Z,56
2023-07-10T22:02:37.223Z,56
2023-07-10T22:04:37.214Z,57
2023-07-10T22:06:37.184Z,56
2023-07-10T22:08:37.191Z,56
2023-07-10T22:10:37.194Z,58
2023-07-10T22:12:37.189Z,57
2023-07-10T22:14:37.227Z,57
2023-07-10T22:16:37.214Z,57
2023-07-10T22:18:37.239Z,57
2023-07-10T22:20:37.189Z,58
2023-07-10T22:22:37.226Z,57
2023-07-10T22:24:37.207Z,57
2023-07-10T22:26:37.935Z,57
2023-07-10T22:28:37.162Z,57
2023-07-10T22:30:37.219Z,58
2023-07-10T22:32:37.275Z,58
2023-07-10T22:34:37.192Z,58
2023-07-10T22:36:37.181Z,58
2023-07-10T22:38:37.236Z,58
2023-07-10T22:40:37.185Z,59
2023-07-10T22:42:37.200Z,60
2023-07-10T22:44:37.170Z,60
2023-07-10T22:46:37.241Z,59
2023-07-10T22:48:37.186Z,59
2023-07-10T22:50:37.202Z,59
2023-07-10T22:52:37.184Z,59
2023-07-10T22:54:37.212Z,58
2023-07-10T22:56:37.193Z,58
2023-07-10T22:58:37.198Z,58
2023-07-10T23:00:37.189Z,58
2023-07-10T23:02:37.300Z,58
2023-07-10T23:04:37.184Z,59
2023-07-10T23:06:37.216Z,60
2023-07-10T23:08:37.210Z,61
2023-07-10T23:10:37.211Z,61
2023-07-10T23:12:37.179Z,60
2023-07-10T23:14:37.198Z,61
2023-07-10T23:16:37.257Z,61
2023-07-10T23:18:37.225Z,61
2023-07-10T23:20:37.213Z,62
2023-07-10T23:24:37.194Z,62
2023-07-10T23:26:37.220Z,62
2023-07-10T23:28:37.232Z,62
2023-07-10T23:30:37.202Z,62
2023-07-10T23:32:37.253Z,62
2023-07-10T23:34:37.194Z,62
2023-07-10T23:36:37.190Z,62
2023-07-10T23:38:37.224Z,62
2023-07-10T23:44:37.205Z,63
2023-07-10T23:46:37.213Z,61
2023-07-10T23:50:37.194Z,60
2023-07-10T23:52:37.195Z,60
2023-07-10T23:54:37.244Z,60
2023-07-10T23:56:37.207Z,60
2023-07-10T23:58:37.221Z,60
