createdAt,value
2018-01-15T00:00:26.409Z,1.5
2018-01-15T00:01:27.038Z,1.5
2018-01-15T00:02:26.950Z,1.5
2018-01-15T00:03:26.953Z,1.5
2018-01-15T00:04:28.207Z,1.56
2018-01-15T00:05:26.841Z,1.56
2018-01-15T00:06:27.415Z,1.56
2018-01-15T00:07:26.513Z,1.56
2018-01-15T00:08:27.238Z,1.56
2018-01-15T00:09:26.604Z,1.56
2018-01-15T00:10:27.056Z,1.56
2018-01-15T00:11:26.561Z,1.56
2018-01-15T00:12:26.642Z,1.56
2018-01-15T00:13:27.797Z,1.56
2018-01-15T00:14:26.221Z,1.56
2018-01-15T00:15:25.919Z,1.56
2018-01-15T00:16:27.590Z,1.56
2018-01-15T00:17:26.481Z,1.62
2018-01-15T00:18:25.948Z,1.5
2018-01-15T00:19:26.516Z,1.5
2018-01-15T00:20:26.160Z,1.5
2018-01-15T00:21:26.076Z,1.5
2018-01-15T00:22:26.214Z,1.44
2018-01-15T00:23:26.178Z,1.5
2018-01-15T00:24:27.018Z,1.44
2018-01-15T00:25:26.397Z,1.5
2018-01-15T00:26:26.217Z,1.44
2018-01-15T00:27:26.204Z,1.44
2018-01-15T00:28:26.052Z,1.44
2018-01-15T00:29:26.198Z,1.5
2018-01-15T00:30:26.477Z,1.5
2018-01-15T00:31:26.405Z,1.5
2018-01-15T00:32:26.207Z,1.56
2018-01-15T00:33:26.316Z,1.5
2018-01-15T00:34:26.242Z,1.56
2018-01-15T00:35:26.218Z,1.56
2018-01-15T00:36:26.219Z,1.62
2018-01-15T00:37:26.244Z,1.56
2018-01-15T00:38:26.619Z,1.56
2018-01-15T00:39:26.369Z,1.56
2018-01-15T00:40:26.166Z,1.56
2018-01-15T00:41:26.177Z,1.56
2018-01-15T00:42:26.274Z,1.56
2018-01-15T00:43:26.448Z,1.5
2018-01-15T00:44:26.558Z,1.56
2018-01-15T00:45:25.955Z,1.5
2018-01-15T00:46:26.269Z,1.56
2018-01-15T00:47:26.399Z,1.5
2018-01-15T00:48:26.174Z,1.56
2018-01-15T00:49:26.318Z,1.56
2018-01-15T00:50:26.351Z,1.56
2018-01-15T00:51:26.260Z,1.56
2018-01-15T00:52:26.265Z,1.56
2018-01-15T00:53:26.320Z,1.5
2018-01-15T00:54:26.557Z,1.56
2018-01-15T00:55:26.505Z,1.56
2018-01-15T00:56:26.389Z,1.5
2018-01-15T00:57:25.635Z,1.56
2018-01-15T00:58:26.180Z,1.5
2018-01-15T00:59:26.254Z,1.5
2018-01-15T01:00:27.355Z,1.5
2018-01-15T01:01:26.327Z,1.5
2018-01-15T01:02:26.324Z,1.5
2018-01-15T01:03:26.114Z,1.5
2018-01-15T01:04:26.225Z,1.5
2018-01-15T01:05:26.305Z,1.44
2018-01-15T01:06:26.156Z,1.5
2018-01-15T01:07:25.924Z,1.5
2018-01-15T01:08:26.007Z,1.44
2018-01-15T01:09:26.523Z,1.5
2018-01-15T01:10:26.358Z,1.5
2018-01-15T01:11:26.178Z,1.5
2018-01-15T01:12:25.845Z,1.5
2018-01-15T01:13:26.147Z,1.5
2018-01-15T01:14:26.284Z,1.56
2018-01-15T01:15:26.262Z,1.5
2018-01-15T01:16:26.369Z,1.56
2018-01-15T01:17:26.175Z,1.56
2018-01-15T01:18:26.295Z,1.56
2018-01-15T01:19:26.053Z,1.56
2018-01-15T01:20:25.855Z,1.5
2018-01-15T01:21:26.284Z,1.5
2018-01-15T01:22:26.004Z,1.44
2018-01-15T01:23:26.245Z,1.44
2018-01-15T01:24:25.960Z,1.5
2018-01-15T01:25:26.308Z,1.44
2018-01-15T01:26:26.005Z,1.44
2018-01-15T01:27:26.213Z,1.44
2018-01-15T01:28:26.577Z,1.5
2018-01-15T01:29:26.316Z,1.44
2018-01-15T01:30:26.233Z,1.5
2018-01-15T01:31:25.900Z,1.44
2018-01-15T01:32:26.001Z,1.44
2018-01-15T01:33:26.232Z,1.5
2018-01-15T01:34:26.609Z,1.5
2018-01-15T01:35:26.118Z,1.5
2018-01-15T01:36:26.319Z,1.37
2018-01-15T01:38:53.705Z,1.44
2018-01-15T01:39:25.822Z,1.44
2018-01-15T01:40:26.776Z,1.44
2018-01-15T01:41:26.316Z,1.44
2018-01-15T01:42:25.197Z,1.44
2018-01-15T01:43:25.407Z,1.44
2018-01-15T01:44:25.453Z,1.37
2018-01-15T01:45:25.318Z,1.37
2018-01-15T01:46:25.307Z,1.37
2018-01-15T01:47:25.466Z,1.44
2018-01-15T01:48:25.352Z,1.37
2018-01-15T01:49:25.504Z,1.44
2018-01-15T01:50:25.427Z,1.44
2018-01-15T01:51:25.400Z,1.44
2018-01-15T01:52:25.411Z,1.44
2018-01-15T01:53:25.314Z,1.37
2018-01-15T01:54:25.379Z,1.44
2018-01-15T01:55:25.389Z,1.44
2018-01-15T01:56:25.317Z,1.44
2018-01-15T01:57:25.268Z,1.44
2018-01-15T01:58:25.203Z,1.44
2018-01-15T01:59:25.339Z,1.44
2018-01-15T02:00:25.409Z,1.44
2018-01-15T02:01:25.369Z,1.44
2018-01-15T02:02:25.365Z,1.44
2018-01-15T02:03:25.220Z,1.44
2018-01-15T02:04:25.386Z,1.44
2018-01-15T02:05:25.227Z,1.37
2018-01-15T02:06:25.100Z,1.44
2018-01-15T02:07:25.146Z,1.37
2018-01-15T02:08:25.311Z,1.44
2018-01-15T02:09:25.240Z,1.44
2018-01-15T02:10:25.156Z,1.44
2018-01-15T02:11:25.331Z,1.44
2018-01-15T02:12:25.363Z,1.37
2018-01-15T02:13:25.294Z,1.44
2018-01-15T02:14:25.706Z,1.37
2018-01-15T02:15:25.447Z,1.37
2018-01-15T02:16:25.442Z,1.37
2018-01-15T02:17:25.477Z,1.44
2018-01-15T02:18:25.505Z,1.37
2018-01-15T02:19:25.488Z,1.37
2018-01-15T02:20:25.298Z,1.37
2018-01-15T02:21:25.259Z,1.37
2018-01-15T02:22:25.574Z,1.37
2018-01-15T02:23:25.465Z,1.37
2018-01-15T02:24:25.364Z,1.37
2018-01-15T02:25:25.317Z,1.37
2018-01-15T02:26:25.673Z,1.31
2018-01-15T02:27:25.222Z,1.25
2018-01-15T02:28:25.393Z,1.25
2018-01-15T02:29:25.442Z,1.31
2018-01-15T02:30:25.346Z,1.25
2018-01-15T02:31:25.506Z,1.25
2018-01-15T02:32:25.566Z,1.25
2018-01-15T02:33:25.570Z,1.31
2018-01-15T02:34:25.564Z,1.31
2018-01-15T02:35:25.262Z,1.31
2018-01-15T02:36:25.335Z,1.31
2018-01-15T02:37:25.382Z,1.31
2018-01-15T02:38:25.274Z,1.31
2018-01-15T02:39:25.538Z,1.31
2018-01-15T02:40:25.330Z,1.31
2018-01-15T02:41:25.311Z,1.31
2018-01-15T02:42:25.352Z,1.31
2018-01-15T02:43:25.416Z,1.25
2018-01-15T02:44:25.418Z,1.31
2018-01-15T02:45:25.399Z,1.25
2018-01-15T02:46:25.552Z,1.31
2018-01-15T02:47:25.341Z,1.25
2018-01-15T02:48:25.498Z,1.31
2018-01-15T02:49:25.874Z,1.25
2018-01-15T02:50:25.357Z,1.31
2018-01-15T02:51:25.479Z,1.31
2018-01-15T02:52:25.530Z,1.31
2018-01-15T02:53:25.436Z,1.31
2018-01-15T02:55:25.536Z,1.31
2018-01-15T02:56:25.459Z,1.25
2018-01-15T02:57:25.567Z,1.31
2018-01-15T02:58:25.533Z,1.25
2018-01-15T02:59:26.529Z,1.31
2018-01-15T03:00:26.399Z,1.31
2018-01-15T03:01:26.471Z,1.31
2018-01-15T03:02:26.418Z,1.31
2018-01-15T03:03:26.706Z,1.31
2018-01-15T03:04:26.494Z,1.31
2018-01-15T03:05:26.616Z,1.31
2018-01-15T03:06:26.593Z,1.25
2018-01-15T03:07:26.446Z,1.25
2018-01-15T03:08:26.616Z,1.25
2018-01-15T03:09:26.557Z,1.25
2018-01-15T03:10:26.251Z,1.19
2018-01-15T03:11:26.750Z,1.25
2018-01-15T03:12:26.594Z,1.25
2018-01-15T03:13:26.551Z,1.31
2018-01-15T03:14:26.503Z,1.31
2018-01-15T03:15:26.774Z,1.31
2018-01-15T03:16:26.360Z,1.31
2018-01-15T03:17:26.579Z,1.31
2018-01-15T03:18:26.504Z,1.31
2018-01-15T03:19:26.577Z,1.31
2018-01-15T03:20:26.599Z,1.31
2018-01-15T03:21:26.567Z,1.25
2018-01-15T03:22:26.417Z,1.31
2018-01-15T03:23:26.501Z,1.31
2018-01-15T03:24:26.376Z,1.31
2018-01-15T03:25:26.850Z,1.31
2018-01-15T03:26:26.649Z,1.31
2018-01-15T03:27:26.855Z,1.31
2018-01-15T03:28:26.515Z,1.31
2018-01-15T03:29:26.552Z,1.25
2018-01-15T03:30:26.338Z,1.31
2018-01-15T03:31:26.641Z,1.25
2018-01-15T03:32:26.614Z,1.25
2018-01-15T03:33:26.571Z,1.31
2018-01-15T03:34:27.102Z,1.25
2018-01-15T03:35:26.649Z,1.31
2018-01-15T03:36:26.757Z,1.31
2018-01-15T03:37:26.642Z,1.31
2018-01-15T03:38:26.679Z,1.31
2018-01-15T03:39:26.525Z,1.31
2018-01-15T03:40:26.454Z,1.25
2018-01-15T03:41:26.603Z,1.31
2018-01-15T03:42:26.250Z,1.25
2018-01-15T03:43:26.429Z,1.31
2018-01-15T03:44:26.648Z,1.25
2018-01-15T03:45:26.517Z,1.31
2018-01-15T03:46:26.595Z,1.31
2018-01-15T03:47:26.655Z,1.31
2018-01-15T03:48:26.681Z,1.31
2018-01-15T03:49:26.301Z,1.31
2018-01-15T03:50:26.506Z,1.31
2018-01-15T03:51:26.515Z,1.37
2018-01-15T03:52:26.424Z,1.31
2018-01-15T03:53:26.663Z,1.31
2018-01-15T03:54:26.566Z,1.37
2018-01-15T03:55:26.520Z,1.37
2018-01-15T03:56:26.232Z,1.37
2018-01-15T03:57:26.824Z,1.37
2018-01-15T03:58:27.005Z,1.37
2018-01-15T03:59:25.738Z,1.37
2018-01-15T04:00:26.164Z,1.37
2018-01-15T04:01:26.673Z,1.37
2018-01-15T04:02:26.180Z,1.44
2018-01-15T04:03:26.580Z,1.44
2018-01-15T04:04:26.694Z,1.44
2018-01-15T04:05:25.942Z,1.44
2018-01-15T04:06:26.580Z,1.44
2018-01-15T04:07:26.623Z,1.37
2018-01-15T04:08:26.642Z,1.44
2018-01-15T04:09:26.669Z,1.44
2018-01-15T04:10:26.592Z,1.37
2018-01-15T04:11:26.753Z,1.44
2018-01-15T04:12:26.806Z,1.37
2018-01-15T04:13:26.891Z,1.37
2018-01-15T04:14:26.199Z,1.37
2018-01-15T04:15:27.052Z,1.37
2018-01-15T04:16:26.493Z,1.31
2018-01-15T04:17:26.908Z,1.31
2018-01-15T04:18:26.373Z,1.25
2018-01-15T04:19:26.793Z,1.31
2018-01-15T04:20:26.970Z,1.25
2018-01-15T04:21:26.811Z,1.31
2018-01-15T04:22:27.469Z,1.31
2018-01-15T04:23:26.839Z,1.31
2018-01-15T04:24:26.038Z,1.31
2018-01-15T04:25:26.690Z,1.31
2018-01-15T04:26:33.906Z,1.25
2018-01-15T04:27:26.640Z,1.31
2018-01-15T04:28:26.595Z,1.31
2018-01-15T04:29:26.304Z,1.31
2018-01-15T04:30:26.692Z,1.31
2018-01-15T04:31:26.867Z,1.25
2018-01-15T04:32:26.175Z,1.25
2018-01-15T04:33:26.717Z,1.25
2018-01-15T04:34:26.716Z,1.25
2018-01-15T04:35:26.745Z,1.25
2018-01-15T04:36:27.132Z,1.25
2018-01-15T04:37:26.223Z,1.25
2018-01-15T04:38:26.622Z,1.31
2018-01-15T04:39:27.242Z,1.31
2018-01-15T04:40:26.828Z,1.31
2018-01-15T04:41:26.568Z,1.31
2018-01-15T04:42:26.700Z,1.31
2018-01-15T04:43:25.786Z,1.31
2018-01-15T04:44:25.717Z,1.31
2018-01-15T04:45:25.653Z,1.31
2018-01-15T04:46:25.640Z,1.31
2018-01-15T04:47:25.649Z,1.31
2018-01-15T04:48:25.363Z,1.37
2018-01-15T04:49:25.800Z,1.31
2018-01-15T04:50:25.595Z,1.31
2018-01-15T04:51:25.663Z,1.31
2018-01-15T04:52:25.450Z,1.31
2018-01-15T04:53:25.794Z,1.25
2018-01-15T04:54:25.685Z,1.31
2018-01-15T04:55:26.457Z,1.25
2018-01-15T04:56:25.614Z,1.31
2018-01-15T04:57:25.727Z,1.31
2018-01-15T04:58:25.301Z,1.25
2018-01-15T04:59:26.247Z,1.19
2018-01-15T05:00:25.865Z,1.19
2018-01-15T05:01:25.793Z,1.25
2018-01-15T05:02:25.977Z,1.19
2018-01-15T05:03:25.613Z,1.25
2018-01-15T05:04:25.776Z,1.25
2018-01-15T05:05:25.506Z,1.25
2018-01-15T05:06:25.718Z,1.19
2018-01-15T05:07:26.002Z,1.25
2018-01-15T05:08:25.575Z,1.25
2018-01-15T05:09:25.606Z,1.25
2018-01-15T05:10:25.827Z,1.25
2018-01-15T05:11:25.566Z,1.25
2018-01-15T05:12:25.663Z,1.25
2018-01-15T05:13:25.814Z,1.25
2018-01-15T05:14:25.491Z,1.25
2018-01-15T05:15:25.722Z,1.25
2018-01-15T05:16:25.577Z,1.25
2018-01-15T05:17:25.776Z,1.25
2018-01-15T05:18:25.992Z,1.25
2018-01-15T05:19:25.619Z,1.25
2018-01-15T05:20:26.153Z,1.31
2018-01-15T05:21:25.605Z,1.25
2018-01-15T05:22:25.788Z,1.25
2018-01-15T05:23:25.588Z,1.25
2018-01-15T05:24:25.643Z,1.31
2018-01-15T05:25:25.764Z,1.25
2018-01-15T05:26:25.847Z,1.25
2018-01-15T05:27:25.757Z,1.19
2018-01-15T05:28:25.366Z,1.25
2018-01-15T05:29:26.752Z,1.19
2018-01-15T05:30:25.331Z,1.19
2018-01-15T05:31:25.494Z,1.19
2018-01-15T05:32:25.320Z,1.12
2018-01-15T05:33:25.852Z,1.19
2018-01-15T05:34:25.676Z,1.19
2018-01-15T05:35:26.304Z,1.19
2018-01-15T05:36:25.272Z,1.19
2018-01-15T05:37:25.682Z,1.19
2018-01-15T05:38:25.403Z,1.12
2018-01-15T05:39:26.040Z,1.12
2018-01-15T05:40:28.966Z,1.12
2018-01-15T05:41:25.616Z,1.12
2018-01-15T05:42:25.293Z,1.12
2018-01-15T05:43:26.425Z,1.12
2018-01-15T05:44:25.833Z,1.12
2018-01-15T05:45:25.826Z,1.12
2018-01-15T05:46:25.953Z,1.12
2018-01-15T05:47:25.446Z,1.12
2018-01-15T05:48:25.510Z,1.06
2018-01-15T05:49:25.852Z,1.12
2018-01-15T05:50:25.399Z,1.06
2018-01-15T05:51:25.889Z,1.06
2018-01-15T05:52:25.432Z,1.06
2018-01-15T05:53:25.388Z,1.06
2018-01-15T05:54:25.387Z,1.06
2018-01-15T05:55:25.639Z,1.06
2018-01-15T05:56:27.077Z,1.06
2018-01-15T05:57:25.310Z,1.12
2018-01-15T05:58:26.157Z,1.06
2018-01-15T05:59:25.412Z,1.06
2018-01-15T06:00:25.770Z,1.06
2018-01-15T06:01:25.830Z,1.06
2018-01-15T06:02:25.744Z,1.06
2018-01-15T06:03:25.742Z,1
2018-01-15T06:04:25.797Z,1
2018-01-15T06:05:25.298Z,1.06
2018-01-15T06:06:25.681Z,1.06
2018-01-15T06:07:25.974Z,1
2018-01-15T06:08:26.032Z,1
2018-01-15T06:09:25.857Z,1
2018-01-15T06:10:25.945Z,1.06
2018-01-15T06:11:25.989Z,1
2018-01-15T06:12:25.610Z,1.06
2018-01-15T06:13:26.538Z,1
2018-01-15T06:14:24.894Z,1
2018-01-15T06:15:24.829Z,0.94
2018-01-15T06:16:24.746Z,0.94
2018-01-15T06:17:24.879Z,0.94
2018-01-15T06:18:24.867Z,0.94
2018-01-15T06:19:24.968Z,0.94
2018-01-15T06:20:24.743Z,0.94
2018-01-15T06:21:24.634Z,0.94
2018-01-15T06:22:24.795Z,0.94
2018-01-15T06:23:24.773Z,0.94
2018-01-15T06:24:24.741Z,0.94
2018-01-15T06:25:24.836Z,0.88
2018-01-15T06:26:24.836Z,0.88
2018-01-15T06:27:24.803Z,0.88
2018-01-15T06:28:24.863Z,0.88
2018-01-15T06:29:24.777Z,0.88
2018-01-15T06:30:24.726Z,0.88
2018-01-15T06:31:24.846Z,0.88
2018-01-15T06:32:24.734Z,0.88
2018-01-15T06:33:25.035Z,0.88
2018-01-15T06:34:24.764Z,0.81
2018-01-15T06:35:24.747Z,0.88
2018-01-15T06:36:24.593Z,0.81
2018-01-15T06:37:25.300Z,0.81
2018-01-15T06:38:24.757Z,0.81
2018-01-15T06:39:24.838Z,0.81
2018-01-15T06:40:24.853Z,0.75
2018-01-15T06:41:24.872Z,0.81
2018-01-15T06:42:24.869Z,0.75
2018-01-15T06:43:25.118Z,0.81
2018-01-15T06:44:24.741Z,0.81
2018-01-15T06:45:24.915Z,0.81
2018-01-15T06:46:24.961Z,0.81
2018-01-15T06:47:24.784Z,0.81
2018-01-15T06:48:24.859Z,0.81
2018-01-15T06:49:24.981Z,0.88
2018-01-15T06:50:24.935Z,0.88
2018-01-15T06:51:24.815Z,0.88
2018-01-15T06:52:24.992Z,0.88
2018-01-15T06:53:24.999Z,0.88
2018-01-15T06:54:24.794Z,0.94
2018-01-15T06:55:24.973Z,0.94
2018-01-15T06:56:24.922Z,0.94
2018-01-15T06:57:24.872Z,0.94
2018-01-15T06:58:24.824Z,0.94
2018-01-15T06:59:25.015Z,0.94
2018-01-15T07:00:24.978Z,1
2018-01-15T07:01:25.047Z,1
2018-01-15T07:02:24.888Z,1.06
2018-01-15T07:03:24.964Z,1.06
2018-01-15T07:04:24.740Z,1.06
2018-01-15T07:05:25.211Z,1.06
2018-01-15T07:06:24.947Z,1.06
2018-01-15T07:07:25.490Z,1.06
2018-01-15T07:08:24.906Z,1.06
2018-01-15T07:09:24.834Z,1.06
2018-01-15T07:10:24.917Z,1.12
2018-01-15T07:11:25.132Z,1.12
2018-01-15T07:12:25.030Z,1.12
2018-01-15T07:13:25.080Z,1.19
2018-01-15T07:14:25.045Z,1.12
2018-01-15T07:15:24.951Z,1.12
2018-01-15T07:16:25.070Z,1.12
2018-01-15T07:17:24.971Z,1.12
2018-01-15T07:18:24.940Z,1.12
2018-01-15T07:19:24.971Z,1.12
2018-01-15T07:20:25.684Z,1.19
2018-01-15T07:21:25.383Z,1.19
2018-01-15T07:22:24.922Z,1.19
2018-01-15T07:23:24.961Z,1.19
2018-01-15T07:24:24.925Z,1.19
2018-01-15T07:25:25.064Z,1.19
2018-01-15T07:26:25.152Z,1.19
2018-01-15T07:27:25.188Z,1.19
2018-01-15T07:28:25.009Z,1.19
2018-01-15T07:29:24.987Z,1.19
2018-01-15T07:30:25.050Z,1.19
2018-01-15T07:31:24.963Z,1.19
2018-01-15T07:32:25.276Z,1.25
2018-01-15T07:33:25.279Z,1.19
2018-01-15T07:34:24.989Z,1.19
2018-01-15T07:35:24.977Z,1.19
2018-01-15T07:36:25.390Z,1.25
2018-01-15T07:37:25.025Z,1.25
2018-01-15T07:38:25.523Z,1.31
2018-01-15T07:39:24.855Z,1.31
2018-01-15T07:40:24.954Z,1.37
2018-01-15T07:41:25.225Z,1.37
2018-01-15T07:42:25.129Z,1.37
2018-01-15T07:43:25.218Z,1.37
2018-01-15T07:44:24.954Z,1.37
2018-01-15T07:45:24.923Z,1.37
2018-01-15T07:46:24.983Z,1.44
2018-01-15T07:47:25.121Z,1.44
2018-01-15T07:48:25.230Z,1.5
2018-01-15T07:49:26.197Z,1.5
2018-01-15T07:50:24.903Z,1.5
2018-01-15T07:51:25.625Z,1.5
2018-01-15T07:52:24.950Z,1.5
2018-01-15T07:53:25.084Z,1.56
2018-01-15T07:54:25.264Z,1.56
2018-01-15T07:55:24.918Z,1.56
2018-01-15T07:56:25.117Z,1.56
2018-01-15T07:57:25.093Z,1.56
2018-01-15T07:58:24.977Z,1.56
2018-01-15T07:59:25.172Z,1.62
2018-01-15T08:00:25.156Z,1.62
2018-01-15T08:01:25.062Z,1.62
2018-01-15T08:02:25.170Z,1.62
2018-01-15T08:03:24.979Z,1.62
2018-01-15T08:04:24.980Z,1.62
2018-01-15T08:05:25.116Z,1.69
2018-01-15T08:06:25.148Z,1.69
2018-01-15T08:07:25.167Z,1.69
2018-01-15T08:08:25.202Z,1.69
2018-01-15T08:09:25.050Z,1.69
2018-01-15T08:10:25.285Z,1.75
2018-01-15T08:11:25.518Z,1.75
2018-01-15T08:12:24.921Z,1.75
2018-01-15T08:13:25.305Z,1.75
2018-01-15T08:14:25.273Z,1.75
2018-01-15T08:15:25.185Z,1.81
2018-01-15T08:16:24.972Z,1.87
2018-01-15T08:17:25.182Z,1.81
2018-01-15T08:18:25.223Z,1.87
2018-01-15T08:19:25.213Z,1.87
2018-01-15T08:20:25.295Z,1.87
2018-01-15T08:21:25.172Z,1.87
2018-01-15T08:22:25.145Z,1.94
2018-01-15T08:23:25.206Z,1.94
2018-01-15T08:24:25.138Z,1.94
2018-01-15T08:25:25.108Z,1.94
2018-01-15T08:26:25.156Z,2
2018-01-15T08:27:25.165Z,2
2018-01-15T08:28:25.114Z,1.94
2018-01-15T08:29:25.121Z,2
2018-01-15T08:30:25.336Z,2
2018-01-15T08:31:25.050Z,2
2018-01-15T08:32:25.006Z,1.94
2018-01-15T08:33:25.117Z,2
2018-01-15T08:34:25.348Z,1.94
2018-01-15T08:35:25.301Z,2
2018-01-15T08:36:25.050Z,2
2018-01-15T08:37:25.233Z,2
2018-01-15T08:38:25.269Z,2
2018-01-15T08:39:25.205Z,2.06
2018-01-15T08:40:25.697Z,2
2018-01-15T08:41:25.324Z,2
2018-01-15T08:42:25.169Z,2
2018-01-15T08:43:25.284Z,2.06
2018-01-15T08:44:25.549Z,2
2018-01-15T08:45:24.973Z,2.06
2018-01-15T08:46:25.062Z,2.06
2018-01-15T08:47:25.397Z,2
2018-01-15T08:48:25.270Z,2.06
2018-01-15T08:49:25.173Z,2.06
2018-01-15T08:50:25.109Z,2.06
2018-01-15T08:51:25.173Z,2.06
2018-01-15T08:52:25.621Z,2.12
2018-01-15T08:53:25.269Z,2.06
2018-01-15T08:54:25.188Z,2.12
2018-01-15T08:55:25.299Z,2.12
2018-01-15T08:56:25.202Z,2.12
2018-01-15T08:57:25.043Z,2.12
2018-01-15T08:58:25.260Z,2.12
2018-01-15T08:59:25.367Z,2.12
2018-01-15T09:00:25.260Z,2.12
2018-01-15T09:01:25.211Z,2.12
2018-01-15T09:02:25.177Z,2.12
2018-01-15T09:03:25.258Z,2.19
2018-01-15T09:04:25.107Z,2.12
2018-01-15T09:05:25.211Z,2.19
2018-01-15T09:06:25.176Z,2.19
2018-01-15T09:07:25.321Z,2.19
2018-01-15T09:08:25.280Z,2.12
2018-01-15T09:09:25.280Z,2.25
2018-01-15T09:10:25.237Z,2.19
2018-01-15T09:11:25.097Z,2.25
2018-01-15T09:12:25.253Z,2.19
2018-01-15T09:13:25.449Z,2.25
2018-01-15T09:14:25.155Z,2.25
2018-01-15T09:15:25.367Z,2.31
2018-01-15T09:16:25.407Z,2.25
2018-01-15T09:17:25.476Z,2.25
2018-01-15T09:18:25.329Z,2.25
2018-01-15T09:19:25.281Z,2.31
2018-01-15T09:20:25.187Z,2.31
2018-01-15T09:21:25.446Z,2.31
2018-01-15T09:22:25.412Z,2.31
2018-01-15T09:23:25.448Z,2.31
2018-01-15T09:24:25.404Z,2.37
2018-01-15T09:25:25.356Z,2.31
2018-01-15T09:26:25.402Z,2.31
2018-01-15T09:27:25.483Z,2.31
2018-01-15T09:28:25.453Z,2.37
2018-01-15T09:29:25.315Z,2.37
2018-01-15T09:30:25.244Z,2.37
2018-01-15T09:31:25.250Z,2.37
2018-01-15T09:32:25.367Z,2.44
2018-01-15T09:33:25.264Z,2.44
2018-01-15T09:34:25.217Z,2.44
2018-01-15T09:35:25.187Z,2.5
2018-01-15T09:36:25.241Z,2.5
2018-01-15T09:37:26.124Z,2.5
2018-01-15T09:38:25.299Z,2.44
2018-01-15T09:39:25.527Z,2.5
2018-01-15T09:40:25.446Z,2.5
2018-01-15T09:41:25.173Z,2.5
2018-01-15T09:42:25.209Z,2.5
2018-01-15T09:43:25.304Z,2.5
2018-01-15T09:44:25.391Z,2.44
2018-01-15T09:45:25.324Z,2.5
2018-01-15T09:46:25.404Z,2.5
2018-01-15T09:47:25.526Z,2.5
2018-01-15T09:48:25.558Z,2.5
2018-01-15T09:49:25.524Z,2.56
2018-01-15T09:50:25.474Z,2.5
2018-01-15T09:51:25.433Z,2.5
2018-01-15T09:52:25.417Z,2.5
2018-01-15T09:53:25.487Z,2.5
2018-01-15T09:54:25.482Z,2.5
2018-01-15T09:55:25.620Z,2.5
2018-01-15T09:56:25.303Z,2.5
2018-01-15T09:57:25.516Z,2.56
2018-01-15T09:58:25.377Z,2.56
2018-01-15T09:59:25.508Z,2.5
2018-01-15T10:00:25.522Z,2.56
2018-01-15T10:01:25.504Z,2.5
2018-01-15T10:02:25.460Z,2.5
2018-01-15T10:03:25.453Z,2.5
2018-01-15T10:04:25.504Z,2.56
2018-01-15T10:05:25.762Z,2.56
2018-01-15T10:06:25.554Z,2.5
2018-01-15T10:07:26.043Z,2.56
2018-01-15T10:08:25.479Z,2.56
2018-01-15T10:09:25.570Z,2.56
2018-01-15T10:10:25.518Z,2.56
2018-01-15T10:11:26.070Z,2.62
2018-01-15T10:12:25.817Z,2.56
2018-01-15T10:13:26.124Z,2.56
2018-01-15T10:14:24.852Z,2.56
2018-01-15T10:15:24.948Z,2.56
2018-01-15T10:16:24.749Z,2.62
2018-01-15T10:17:25.065Z,2.56
2018-01-15T10:18:24.941Z,2.56
2018-01-15T10:19:24.995Z,2.56
2018-01-15T10:20:25.022Z,2.56
2018-01-15T10:21:24.809Z,2.56
2018-01-15T10:22:24.828Z,2.62
2018-01-15T10:23:24.773Z,2.56
2018-01-15T10:24:24.748Z,2.56
2018-01-15T10:25:24.928Z,2.56
2018-01-15T10:26:25.013Z,2.56
2018-01-15T10:27:24.746Z,2.56
2018-01-15T10:28:24.833Z,2.56
2018-01-15T10:29:24.977Z,2.56
2018-01-15T10:30:24.662Z,2.56
2018-01-15T10:31:24.945Z,2.56
2018-01-15T10:32:24.665Z,2.56
2018-01-15T10:33:24.991Z,2.56
2018-01-15T10:34:24.573Z,2.56
2018-01-15T10:35:24.546Z,2.56
2018-01-15T10:36:24.830Z,2.56
2018-01-15T10:37:24.712Z,2.56
2018-01-15T10:38:24.821Z,2.56
2018-01-15T10:39:24.747Z,2.56
2018-01-15T10:40:24.759Z,2.56
2018-01-15T10:41:24.732Z,2.56
2018-01-15T10:42:24.971Z,2.56
2018-01-15T10:43:24.845Z,2.62
2018-01-15T10:44:24.955Z,2.62
2018-01-15T10:45:24.950Z,2.62
2018-01-15T10:46:24.970Z,2.62
2018-01-15T10:47:24.898Z,2.62
2018-01-15T10:48:24.888Z,2.62
2018-01-15T10:49:25.035Z,2.69
2018-01-15T10:50:24.980Z,2.62
2018-01-15T10:51:24.990Z,2.69
2018-01-15T10:52:24.968Z,2.69
2018-01-15T10:53:25.051Z,2.69
2018-01-15T10:54:25.100Z,2.69
2018-01-15T10:55:24.919Z,2.69
2018-01-15T10:56:24.917Z,2.75
2018-01-15T10:57:24.826Z,2.75
2018-01-15T10:58:24.988Z,2.75
2018-01-15T10:59:24.954Z,2.75
2018-01-15T11:00:24.685Z,2.75
2018-01-15T11:01:25.061Z,2.75
2018-01-15T11:02:24.976Z,2.75
2018-01-15T11:03:24.940Z,2.75
2018-01-15T11:04:24.968Z,2.81
2018-01-15T11:05:25.715Z,2.81
2018-01-15T11:06:25.116Z,2.81
2018-01-15T11:07:24.987Z,2.87
2018-01-15T11:08:25.030Z,2.81
2018-01-15T11:09:24.979Z,2.87
2018-01-15T11:10:24.839Z,2.81
2018-01-15T11:11:25.027Z,2.81
2018-01-15T11:12:25.057Z,2.81
2018-01-15T11:13:25.178Z,2.87
2018-01-15T11:14:25.238Z,2.87
2018-01-15T11:15:24.931Z,2.94
2018-01-15T11:16:24.790Z,2.94
2018-01-15T11:17:24.897Z,2.94
2018-01-15T11:18:24.842Z,2.94
2018-01-15T11:19:25.067Z,3
2018-01-15T11:20:24.958Z,2.94
2018-01-15T11:21:25.033Z,2.94
2018-01-15T11:22:25.089Z,3
2018-01-15T11:23:24.800Z,3.06
2018-01-15T11:24:24.944Z,3.06
2018-01-15T11:25:25.097Z,3.12
2018-01-15T11:26:24.932Z,3.12
2018-01-15T11:27:24.931Z,3.12
2018-01-15T11:28:25.053Z,3.12
2018-01-15T11:29:24.904Z,3.19
2018-01-15T11:30:25.230Z,3.19
2018-01-15T11:31:24.942Z,3.19
2018-01-15T11:32:25.170Z,3.25
2018-01-15T11:33:25.062Z,3.25
2018-01-15T11:34:25.234Z,3.25
2018-01-15T11:35:25.123Z,3.31
2018-01-15T11:36:25.187Z,3.31
2018-01-15T11:37:25.028Z,3.31
2018-01-15T11:38:25.037Z,3.31
2018-01-15T11:39:25.014Z,3.31
2018-01-15T11:40:25.028Z,3.37
2018-01-15T11:41:25.130Z,3.37
2018-01-15T11:42:24.901Z,3.37
2018-01-15T11:43:24.925Z,3.44
2018-01-15T11:44:25.231Z,3.37
2018-01-15T11:45:24.997Z,3.44
2018-01-15T11:46:25.442Z,3.44
2018-01-15T11:47:24.972Z,3.44
2018-01-15T11:48:25.070Z,3.44
2018-01-15T11:49:25.077Z,3.44
2018-01-15T11:50:25.073Z,3.44
2018-01-15T11:51:25.245Z,3.44
2018-01-15T11:52:25.092Z,3.44
2018-01-15T11:53:24.997Z,3.44
2018-01-15T11:54:25.155Z,3.44
2018-01-15T11:55:24.820Z,3.44
2018-01-15T11:56:25.040Z,3.44
2018-01-15T11:57:25.156Z,3.44
2018-01-15T11:58:24.996Z,3.44
2018-01-15T11:59:25.017Z,3.44
2018-01-15T12:00:25.086Z,3.5
2018-01-15T12:01:25.082Z,3.5
2018-01-15T12:02:25.096Z,3.5
2018-01-15T12:03:25.168Z,3.5
2018-01-15T12:04:25.173Z,3.5
2018-01-15T12:05:25.059Z,3.5
2018-01-15T12:06:24.871Z,3.44
2018-01-15T12:07:25.137Z,3.5
2018-01-15T12:08:25.205Z,3.5
2018-01-15T12:09:25.164Z,3.5
2018-01-15T12:10:24.988Z,3.5
2018-01-15T12:11:24.929Z,3.56
2018-01-15T12:12:24.810Z,3.56
2018-01-15T12:13:25.211Z,3.56
2018-01-15T12:14:25.136Z,3.56
2018-01-15T12:15:25.115Z,3.56
2018-01-15T12:16:24.964Z,3.56
2018-01-15T12:17:25.071Z,3.56
2018-01-15T12:18:25.012Z,3.56
2018-01-15T12:19:24.945Z,3.56
2018-01-15T12:20:25.094Z,3.62
2018-01-15T12:21:25.226Z,3.62
2018-01-15T12:22:25.093Z,3.62
2018-01-15T12:23:25.075Z,3.62
2018-01-15T12:24:25.193Z,3.69
2018-01-15T12:25:25.082Z,3.69
2018-01-15T12:26:25.150Z,3.69
2018-01-15T12:27:25.106Z,3.69
2018-01-15T12:28:25.102Z,3.75
2018-01-15T12:29:25.504Z,3.69
2018-01-15T12:30:25.140Z,3.75
2018-01-15T12:31:25.153Z,3.69
2018-01-15T12:32:25.208Z,3.69
2018-01-15T12:33:25.258Z,3.75
2018-01-15T12:34:25.304Z,3.75
2018-01-15T12:35:25.009Z,3.75
2018-01-15T12:36:25.192Z,3.75
2018-01-15T12:37:24.902Z,3.81
2018-01-15T12:38:25.036Z,3.75
2018-01-15T12:39:25.398Z,3.75
2018-01-15T12:40:25.085Z,3.75
2018-01-15T12:41:25.298Z,3.75
2018-01-15T12:42:25.118Z,3.75
2018-01-15T12:43:24.860Z,3.75
2018-01-15T12:44:25.364Z,3.81
2018-01-15T12:45:25.345Z,3.81
2018-01-15T12:46:25.094Z,3.87
2018-01-15T12:47:25.106Z,3.87
2018-01-15T12:48:25.046Z,3.94
2018-01-15T12:49:25.062Z,3.87
2018-01-15T12:50:25.290Z,3.87
2018-01-15T12:51:25.162Z,3.87
2018-01-15T12:52:25.088Z,3.94
2018-01-15T12:53:25.209Z,3.94
2018-01-15T12:54:25.093Z,3.94
2018-01-15T12:55:25.267Z,3.94
2018-01-15T12:56:25.243Z,3.87
2018-01-15T12:57:25.188Z,3.94
2018-01-15T12:58:25.181Z,3.87
2018-01-15T12:59:25.214Z,3.87
2018-01-15T13:00:25.168Z,3.87
2018-01-15T13:01:25.378Z,3.87
2018-01-15T13:02:25.386Z,3.87
2018-01-15T13:03:25.197Z,3.94
2018-01-15T13:04:25.050Z,3.94
2018-01-15T13:05:25.279Z,3.94
2018-01-15T13:06:25.307Z,3.94
2018-01-15T13:07:25.066Z,3.94
2018-01-15T13:08:25.377Z,3.94
2018-01-15T13:09:25.311Z,3.94
2018-01-15T13:10:30.169Z,3.94
2018-01-15T13:11:25.539Z,3.94
2018-01-15T13:12:25.169Z,4
2018-01-15T13:13:25.293Z,3.94
2018-01-15T13:14:25.418Z,3.94
2018-01-15T13:15:25.259Z,3.94
2018-01-15T13:16:25.407Z,3.94
2018-01-15T13:17:25.246Z,3.94
2018-01-15T13:18:25.312Z,3.94
2018-01-15T13:19:25.358Z,3.87
2018-01-15T13:20:25.409Z,3.94
2018-01-15T13:21:25.210Z,3.94
2018-01-15T13:22:25.122Z,3.94
2018-01-15T13:23:26.030Z,3.94
2018-01-15T13:24:25.169Z,3.94
2018-01-15T13:25:25.393Z,3.94