createdAt,value
2018-05-01T00:01:33.518Z,0.70
2018-05-01T00:06:37.973Z,0.60
2018-05-01T00:09:07.160Z,0.63
2018-05-01T00:11:36.394Z,0.60
2018-05-01T00:14:05.589Z,0.67
2018-05-01T00:16:34.789Z,0.70
2018-05-01T00:21:43.922Z,0.70
2018-05-01T00:24:13.193Z,0.60
2018-05-01T00:26:43.197Z,0.70
2018-05-01T00:29:13.157Z,0.50
2018-05-01T00:31:42.359Z,0.60
2018-05-01T00:34:11.577Z,0.80
2018-05-01T00:36:40.782Z,0.70
2018-05-01T00:39:10.014Z,0.70
2018-05-01T00:41:40.019Z,0.70
2018-05-01T00:44:09.973Z,0.67
2018-05-01T00:46:39.221Z,0.60
2018-05-01T00:49:08.442Z,0.60
2018-05-01T00:51:37.615Z,0.70
2018-05-01T00:54:06.839Z,1.27
2018-05-01T00:56:36.072Z,0.70
2018-05-01T00:59:05.290Z,0.77
2018-05-01T01:01:35.286Z,0.70
2018-05-01T01:04:04.493Z,0.77
2018-05-01T01:06:33.695Z,0.80
2018-05-01T01:09:02.904Z,0.90
2018-05-01T01:11:32.110Z,0.70
2018-05-01T01:14:01.686Z,0.70
2018-05-01T01:16:30.930Z,0.80
2018-05-01T01:19:00.097Z,0.80
2018-05-01T01:21:29.293Z,0.80
2018-05-01T01:23:58.515Z,0.90
2018-05-01T01:26:28.476Z,0.80
2018-05-01T01:28:57.690Z,1.00
2018-05-01T01:31:26.868Z,0.70
2018-05-01T01:33:56.105Z,0.70
2018-05-01T01:36:24.458Z,0.73
2018-05-01T01:38:52.790Z,0.67
2018-05-01T01:41:21.907Z,0.80
2018-05-01T01:43:50.293Z,0.80
2018-05-01T01:46:18.651Z,0.80
2018-05-01T01:48:47.023Z,0.70
2018-05-01T01:51:16.141Z,0.70
2018-05-01T01:53:44.498Z,0.83
2018-05-01T01:56:13.628Z,0.70
2018-05-01T01:58:42.095Z,0.73
2018-05-01T02:01:10.445Z,0.90
2018-05-01T02:03:39.570Z,0.70
2018-05-01T02:06:07.934Z,0.80
2018-05-01T02:08:36.310Z,0.70
2018-05-01T02:11:04.699Z,0.90
2018-05-01T02:13:33.769Z,0.83
2018-05-01T02:16:02.873Z,0.60
2018-05-01T02:18:31.230Z,0.63
2018-05-01T02:21:00.528Z,0.67
2018-05-01T02:23:28.858Z,0.70
2018-05-01T02:25:57.249Z,0.60
2018-05-01T02:28:25.790Z,0.60
2018-05-01T02:30:54.141Z,0.73
2018-05-01T02:33:22.506Z,0.80
2018-05-01T02:35:50.867Z,1.00
2018-05-01T02:38:19.218Z,1.00
2018-05-01T02:40:47.592Z,0.93
2018-05-01T02:43:15.955Z,1.20
2018-05-01T02:45:45.069Z,1.10
2018-05-01T02:48:13.431Z,1.20
2018-05-01T02:50:41.786Z,1.30
2018-05-01T02:53:10.190Z,1.93
2018-05-01T02:55:38.533Z,1.73
2018-05-01T02:58:06.899Z,1.40
2018-05-01T03:00:35.273Z,1.47
2018-05-01T03:03:03.608Z,1.73
2018-05-01T03:05:31.979Z,1.70
2018-05-01T03:08:00.371Z,1.90
2018-05-01T03:10:28.725Z,2.00
2018-05-01T03:12:57.085Z,1.50
2018-05-01T03:15:25.503Z,1.83
2018-05-01T03:17:53.845Z,2.10
2018-05-01T03:20:23.065Z,2.23
2018-05-01T03:22:51.439Z,1.80
2018-05-01T03:25:19.905Z,1.73
2018-05-01T03:27:48.196Z,1.90
2018-05-01T03:30:16.590Z,1.60
2018-05-01T03:32:44.949Z,1.70
2018-05-01T03:35:13.299Z,1.53
2018-05-01T03:37:41.682Z,1.83
2018-05-01T03:40:10.198Z,1.97
2018-05-01T03:42:39.305Z,1.90
2018-05-01T03:45:07.666Z,2.27
2018-05-01T03:47:36.037Z,2.30
2018-05-01T03:50:04.390Z,2.20
2018-05-01T03:52:33.525Z,2.40
2018-05-01T03:55:01.877Z,2.10
2018-05-01T03:57:30.242Z,2.90
2018-05-01T03:59:59.361Z,3.23
2018-05-01T04:02:27.705Z,2.83
2018-05-01T04:04:56.056Z,2.77
2018-05-01T04:07:24.404Z,2.93
2018-05-01T04:09:52.750Z,2.83
2018-05-01T04:12:21.882Z,3.20
2018-05-01T04:14:51.069Z,3.73
2018-05-01T04:17:19.513Z,2.90
2018-05-01T04:19:47.866Z,3.20
2018-05-01T04:22:16.209Z,3.33
2018-05-01T04:24:44.601Z,3.87
2018-05-01T04:27:12.950Z,3.70
2018-05-01T04:29:41.319Z,3.50
2018-05-01T04:32:10.443Z,4.20
2018-05-01T04:34:38.805Z,4.27
2018-05-01T04:37:07.146Z,4.23
2018-05-01T04:39:35.508Z,4.03
2018-05-01T04:42:03.856Z,3.90
2018-05-01T04:44:32.467Z,4.03
2018-05-01T04:47:00.879Z,4.87
2018-05-01T04:49:30.001Z,4.43
2018-05-01T04:51:58.373Z,4.40
2018-05-01T04:54:26.749Z,4.40
2018-05-01T04:56:55.113Z,4.53
2018-05-01T04:59:23.473Z,4.73
2018-05-01T05:01:51.846Z,5.30
2018-05-01T05:04:20.225Z,5.43
2018-05-01T05:06:48.574Z,5.47
2018-05-01T05:09:16.930Z,5.47
2018-05-01T05:11:45.314Z,5.50
2018-05-01T05:14:13.670Z,5.57
2018-05-01T05:16:42.027Z,5.87
2018-05-01T05:19:11.174Z,6.17
2018-05-01T05:21:39.538Z,6.43
2018-05-01T05:24:07.875Z,6.00
2018-05-01T05:26:37.034Z,7.53
2018-05-01T05:29:05.377Z,7.70
2018-05-01T05:31:33.781Z,8.07
2018-05-01T05:34:02.152Z,7.87
2018-05-01T05:36:30.516Z,8.57
2018-05-01T05:38:59.635Z,8.70
2018-05-01T05:41:28.013Z,8.20
2018-05-01T05:43:56.361Z,9.27
2018-05-01T05:46:24.762Z,10.00
2018-05-01T05:48:53.154Z,9.47
2018-05-01T05:51:21.501Z,9.87
2018-05-01T05:53:50.797Z,10.30
2018-05-01T05:56:19.174Z,9.87
2018-05-01T05:58:47.545Z,9.70
2018-05-01T06:01:15.898Z,9.60
2018-05-01T06:03:44.271Z,8.53
2018-05-01T06:06:13.415Z,8.97
2018-05-01T06:08:41.776Z,7.83
2018-05-01T06:11:10.118Z,8.90
2018-05-01T06:13:38.568Z,8.90
2018-05-01T06:16:06.851Z,7.83
2018-05-01T06:18:35.222Z,8.33
2018-05-01T06:21:03.991Z,8.40
2018-05-01T06:23:33.091Z,8.20
2018-05-01T06:26:01.448Z,7.87
2018-05-01T06:28:29.830Z,10.23
2018-05-01T06:30:58.187Z,8.30
2018-05-01T06:33:26.587Z,7.20
2018-05-01T06:35:54.955Z,7.23
2018-05-01T06:38:23.312Z,7.40
2018-05-01T06:40:52.445Z,7.67
2018-05-01T06:43:20.811Z,7.97
2018-05-01T06:45:49.151Z,7.70
2018-05-01T06:48:17.486Z,7.03
2018-05-01T06:50:45.943Z,7.80
2018-05-01T06:53:14.258Z,6.83
2018-05-01T06:55:42.618Z,7.23
2018-05-01T06:58:11.080Z,6.90
2018-05-01T07:00:39.444Z,6.93
2018-05-01T07:03:07.815Z,7.83
2018-05-01T07:05:36.965Z,7.63
2018-05-01T07:08:05.319Z,6.63
2018-05-01T07:10:33.695Z,7.50
2018-05-01T07:13:02.076Z,7.37
2018-05-01T07:15:30.470Z,6.90
2018-05-01T07:17:58.830Z,8.50
2018-05-01T07:20:27.192Z,6.90
2018-05-01T07:22:55.558Z,7.70
2018-05-01T07:25:24.771Z,7.17
2018-05-01T07:27:53.165Z,6.93
2018-05-01T07:30:21.546Z,7.33
2018-05-01T07:32:49.911Z,7.50
2018-05-01T07:35:18.276Z,7.70
2018-05-01T07:37:46.609Z,7.60
2018-05-01T07:40:15.002Z,8.17
2018-05-01T07:42:44.130Z,6.33
2018-05-01T07:45:12.593Z,7.07
2018-05-01T07:47:41.002Z,7.20
2018-05-01T07:50:09.397Z,7.27
2018-05-01T07:52:37.768Z,6.60
2018-05-01T07:55:06.206Z,6.70
2018-05-01T07:57:34.561Z,5.10
2018-05-01T08:00:02.905Z,5.87
2018-05-01T08:02:31.265Z,5.40
2018-05-01T08:04:59.631Z,6.07
2018-05-01T08:07:27.994Z,5.30
2018-05-01T08:09:56.333Z,4.53
2018-05-01T08:12:24.700Z,5.07
2018-05-01T08:14:53.053Z,5.23
2018-05-01T08:17:21.422Z,5.00
2018-05-01T08:19:49.813Z,4.73
2018-05-01T08:22:18.217Z,4.07
2018-05-01T08:24:46.581Z,4.43
2018-05-01T08:27:14.950Z,3.70
2018-05-01T08:29:43.343Z,4.10
2018-05-01T08:32:11.732Z,4.27
2018-05-01T08:34:40.141Z,4.27
2018-05-01T08:37:08.469Z,3.90
2018-05-01T08:39:36.922Z,3.50
2018-05-01T08:42:05.275Z,4.33
2018-05-01T08:44:34.421Z,3.63
2018-05-01T08:47:02.784Z,3.33
2018-05-01T08:49:31.187Z,4.00
2018-05-01T08:51:59.556Z,3.80
2018-05-01T08:54:27.918Z,3.80
2018-05-01T08:56:56.288Z,4.20
2018-05-01T08:59:24.679Z,3.10
2018-05-01T09:01:53.060Z,3.53
2018-05-01T09:04:21.449Z,3.30
2018-05-01T09:06:49.805Z,3.70
2018-05-01T09:09:18.178Z,3.53
2018-05-01T09:11:46.554Z,4.27
2018-05-01T09:14:14.950Z,3.33
2018-05-01T09:16:43.312Z,3.87
2018-05-01T09:19:11.741Z,3.33
2018-05-01T09:21:40.100Z,3.10
2018-05-01T09:24:08.478Z,3.43
2018-05-01T09:26:36.855Z,3.40
2018-05-01T09:29:05.222Z,3.80
2018-05-01T09:31:33.706Z,3.87
2018-05-01T09:34:02.093Z,4.23
2018-05-01T09:36:30.496Z,3.50
2018-05-01T09:38:58.871Z,3.40
2018-05-01T09:41:28.007Z,4.70
2018-05-01T09:43:56.366Z,3.17
2018-05-01T09:46:25.566Z,3.80
2018-05-01T09:48:54.682Z,4.23
2018-05-01T09:51:23.990Z,3.77
2018-05-01T09:53:53.235Z,3.90
2018-05-01T09:56:22.448Z,3.60
2018-05-01T09:58:52.491Z,3.80
2018-05-01T10:01:22.548Z,3.67
2018-05-01T10:03:51.786Z,4.67
2018-05-01T10:06:21.761Z,3.50
2018-05-01T10:08:51.230Z,4.13
2018-05-01T10:11:20.509Z,3.67
2018-05-01T10:13:49.756Z,3.60
2018-05-01T10:16:18.978Z,4.77
2018-05-01T10:18:48.580Z,3.33
2018-05-01T10:21:17.806Z,3.67
2018-05-01T10:23:47.854Z,3.80
2018-05-01T10:26:17.091Z,3.73
2018-05-01T10:28:46.387Z,3.70
2018-05-01T10:31:15.636Z,3.87
2018-05-01T10:33:45.629Z,3.97
2018-05-01T10:36:15.602Z,3.60
2018-05-01T10:38:44.968Z,3.67
2018-05-01T10:41:14.166Z,3.83
2018-05-01T10:43:43.470Z,4.40
2018-05-01T10:46:12.715Z,3.17
2018-05-01T10:48:41.937Z,3.60
2018-05-01T10:51:11.943Z,4.70
2018-05-01T10:53:41.177Z,3.50
2018-05-01T10:56:10.413Z,3.83
2018-05-01T10:58:39.676Z,3.40
2018-05-01T11:01:08.932Z,3.73
2018-05-01T11:03:38.150Z,4.57
2018-05-01T11:06:07.464Z,4.37
2018-05-01T11:08:36.681Z,3.90
2018-05-01T11:11:05.924Z,4.30
2018-05-01T11:13:35.522Z,3.93
2018-05-01T11:16:04.730Z,4.20
2018-05-01T11:18:33.989Z,3.23
2018-05-01T11:21:03.244Z,4.00
2018-05-01T11:23:33.257Z,3.83
2018-05-01T11:26:03.284Z,3.50
2018-05-01T11:28:32.583Z,3.87
2018-05-01T11:31:01.754Z,3.40
2018-05-01T11:33:31.056Z,3.57
2018-05-01T11:36:00.239Z,3.50
2018-05-01T11:38:29.494Z,4.40
2018-05-01T11:40:58.765Z,4.17
2018-05-01T11:43:28.790Z,4.37
2018-05-01T11:45:57.997Z,3.83
2018-05-01T11:48:27.233Z,4.47
2018-05-01T11:50:56.505Z,4.40
2018-05-01T11:53:25.754Z,4.17
2018-05-01T11:55:54.989Z,3.87
2018-05-01T11:58:24.267Z,4.70
2018-05-01T12:00:54.259Z,4.83
2018-05-01T12:03:23.480Z,4.60
2018-05-01T12:05:53.473Z,4.60
2018-05-01T12:08:23.472Z,4.83
2018-05-01T12:10:52.779Z,5.53
2018-05-01T12:13:22.052Z,4.47
2018-05-01T12:15:51.302Z,5.17
2018-05-01T12:18:20.571Z,3.97
2018-05-01T12:20:49.794Z,4.30
2018-05-01T12:23:19.063Z,4.27
2018-05-01T12:25:48.331Z,4.60
2018-05-01T12:28:17.590Z,4.60
2018-05-01T12:30:46.859Z,3.73
2018-05-01T12:33:16.123Z,4.67
2018-05-01T12:35:45.363Z,3.70
2018-05-01T12:38:14.641Z,3.90
2018-05-01T12:40:43.915Z,4.10
2018-05-01T12:43:13.883Z,4.93
2018-05-01T12:45:43.134Z,4.97
2018-05-01T12:48:13.189Z,5.00
2018-05-01T12:50:42.390Z,4.63
2018-05-01T12:53:11.595Z,4.87
2018-05-01T12:55:40.837Z,5.03
2018-05-01T12:58:10.082Z,4.67
2018-05-01T13:00:39.325Z,3.70
2018-05-01T13:03:08.592Z,3.80
2018-05-01T13:05:37.841Z,4.60
2018-05-01T13:08:07.071Z,3.90
2018-05-01T13:10:36.342Z,4.30
2018-05-01T13:13:05.583Z,3.20
2018-05-01T13:15:34.830Z,3.57
2018-05-01T13:18:04.092Z,4.17
2018-05-01T13:20:34.118Z,4.67
2018-05-01T13:23:03.318Z,4.90
2018-05-01T13:25:32.532Z,3.80
2018-05-01T13:28:01.810Z,3.50
2018-05-01T13:30:31.023Z,3.30
2018-05-01T13:33:01.027Z,3.40
2018-05-01T13:35:31.067Z,4.00
2018-05-01T13:38:00.342Z,4.20
2018-05-01T13:40:29.559Z,3.87
2018-05-01T13:42:58.823Z,4.30
2018-05-01T13:45:28.078Z,3.73
2018-05-01T13:47:57.277Z,3.90
2018-05-01T13:50:26.536Z,3.60
2018-05-01T13:52:55.740Z,3.13
2018-05-01T13:55:24.989Z,3.80
2018-05-01T13:57:54.234Z,2.20
2018-05-01T14:00:23.490Z,1.97
2018-05-01T14:02:52.670Z,2.50
2018-05-01T14:05:21.936Z,2.63
2018-05-01T14:07:51.947Z,2.77
2018-05-01T14:10:21.192Z,2.20
2018-05-01T14:12:50.462Z,2.40
2018-05-01T14:15:19.741Z,2.33
2018-05-01T14:17:48.935Z,2.20
2018-05-01T14:20:19.009Z,2.17
2018-05-01T14:22:49.078Z,2.90
2018-05-01T14:25:18.426Z,2.63
2018-05-01T14:27:47.613Z,2.67
2018-05-01T14:30:16.856Z,3.30
2018-05-01T14:32:46.073Z,2.77
2018-05-01T14:35:15.407Z,2.37
2018-05-01T14:37:44.639Z,2.20
2018-05-01T14:40:13.872Z,2.40
2018-05-01T14:42:43.084Z,2.27
2018-05-01T14:45:13.269Z,2.50
2018-05-01T14:47:43.366Z,2.53
2018-05-01T14:50:12.970Z,2.70
2018-05-01T14:52:42.206Z,2.83
2018-05-01T14:55:12.193Z,3.33
2018-05-01T14:57:41.419Z,2.80
2018-05-01T15:00:11.467Z,3.53
2018-05-01T15:02:52.401Z,3.20
2018-05-01T15:05:21.618Z,3.17
2018-05-01T15:07:51.859Z,3.67
2018-05-01T15:10:21.077Z,3.20
2018-05-01T15:12:50.533Z,2.90
2018-05-01T15:15:20.527Z,2.97
2018-05-01T15:17:49.781Z,2.90
2018-05-01T15:20:18.992Z,3.23
2018-05-01T15:22:48.258Z,3.60
2018-05-01T15:25:17.481Z,3.57
2018-05-01T15:27:46.673Z,3.40
2018-05-01T15:30:16.031Z,2.90
2018-05-01T15:32:45.966Z,3.77
2018-05-01T15:35:15.245Z,3.30
2018-05-01T15:37:45.269Z,3.30
2018-05-01T15:40:15.306Z,3.30
2018-05-01T15:42:44.565Z,3.07
2018-05-01T15:45:13.884Z,4.20
2018-05-01T15:47:43.171Z,3.30
2018-05-01T15:50:12.433Z,3.13
2018-05-01T15:52:41.677Z,3.30
2018-05-01T15:55:10.943Z,2.77
2018-05-01T15:57:40.150Z,3.13
2018-05-01T16:00:09.446Z,3.50
2018-05-01T16:02:39.914Z,3.13
2018-05-01T16:05:09.168Z,4.10
2018-05-01T16:07:38.468Z,3.30
2018-05-01T16:10:07.758Z,3.30
2018-05-01T16:12:36.991Z,3.70
2018-05-01T16:15:06.244Z,4.07
2018-05-01T16:17:35.812Z,3.60
2018-05-01T16:20:05.045Z,3.83
2018-05-01T16:22:35.081Z,4.13
2018-05-01T16:25:04.323Z,3.17
2018-05-01T16:27:33.603Z,2.73
2018-05-01T16:30:03.618Z,3.37
2018-05-01T16:32:33.613Z,3.47
2018-05-01T16:35:02.820Z,4.57
2018-05-01T16:37:32.037Z,3.80
2018-05-01T16:40:02.070Z,2.87
2018-05-01T16:42:31.320Z,3.93
2018-05-01T16:45:00.521Z,3.03
2018-05-01T16:47:29.800Z,3.00
2018-05-01T16:49:58.999Z,3.57
2018-05-01T16:52:28.234Z,3.00
2018-05-01T16:54:57.460Z,2.73
2018-05-01T16:57:27.469Z,2.63
2018-05-01T16:59:57.435Z,3.17
2018-05-01T17:02:26.648Z,2.70
2018-05-01T17:04:55.878Z,4.23
2018-05-01T17:07:25.394Z,2.70
2018-05-01T17:09:54.703Z,3.30
2018-05-01T17:12:23.927Z,2.43
2018-05-01T17:14:53.146Z,2.50
2018-05-01T17:17:22.394Z,2.80
2018-05-01T17:19:51.644Z,2.83
2018-05-01T17:22:21.101Z,2.97
2018-05-01T17:24:50.443Z,2.17
2018-05-01T17:27:19.759Z,2.70
2018-05-01T17:29:49.844Z,2.50
2018-05-01T17:32:19.103Z,2.50
2018-05-01T17:34:49.235Z,2.30
2018-05-01T17:37:18.457Z,1.83
2018-05-01T17:39:47.693Z,2.30
2018-05-01T17:42:16.883Z,2.33
2018-05-01T17:44:46.909Z,2.37
2018-05-01T17:47:16.666Z,2.30
2018-05-01T17:49:45.925Z,2.30
2018-05-01T17:52:15.952Z,2.30
2018-05-01T17:54:46.008Z,2.37
2018-05-01T17:57:15.254Z,2.30
2018-05-01T17:59:45.289Z,2.60
2018-05-01T18:02:14.516Z,3.87
2018-05-01T18:04:43.850Z,2.80
2018-05-01T18:07:13.095Z,2.50
2018-05-01T18:09:42.427Z,3.27
2018-05-01T18:12:11.701Z,3.07
2018-05-01T18:14:40.933Z,2.60
2018-05-01T18:17:10.178Z,2.97
2018-05-01T18:19:39.388Z,2.53
2018-05-01T18:22:09.110Z,2.63
2018-05-01T18:24:38.968Z,2.83
2018-05-01T18:27:08.240Z,2.50
2018-05-01T18:29:38.165Z,2.50
2018-05-01T18:32:08.097Z,2.93
2018-05-01T18:34:37.396Z,2.40
2018-05-01T18:37:06.643Z,2.90
2018-05-01T18:39:35.894Z,2.97
2018-05-01T18:42:05.100Z,2.27
2018-05-01T18:44:35.166Z,2.73
2018-05-01T18:47:05.653Z,1.90
2018-05-01T18:49:35.666Z,2.97
2018-05-01T18:52:05.787Z,2.40
2018-05-01T18:54:35.804Z,3.50
2018-05-01T18:57:05.803Z,3.67
2018-05-01T18:59:35.044Z,3.10
2018-05-01T19:02:04.317Z,3.30
2018-05-01T19:04:34.316Z,2.83
2018-05-01T19:07:04.313Z,2.93
2018-05-01T19:09:33.562Z,2.43
2018-05-01T19:12:02.766Z,3.13
2018-05-01T19:14:32.251Z,2.50
2018-05-01T19:17:02.121Z,2.53
2018-05-01T19:19:31.415Z,2.93
2018-05-01T19:22:00.593Z,2.87
2018-05-01T19:24:29.849Z,3.03
2018-05-01T19:26:59.315Z,3.37
2018-05-01T19:29:29.378Z,2.87
2018-05-01T19:31:59.385Z,3.90
2018-05-01T19:34:29.412Z,3.73
2018-05-01T19:36:58.779Z,3.70
2018-05-01T19:39:28.031Z,3.70
2018-05-01T19:41:57.314Z,3.77
2018-05-01T19:44:27.290Z,3.40
2018-05-01T19:46:56.538Z,3.77
2018-05-01T19:49:25.838Z,3.77
2018-05-01T19:51:55.591Z,3.67
2018-05-01T19:54:24.817Z,3.60
2018-05-01T19:56:54.817Z,4.03
2018-05-01T19:59:25.611Z,3.83
2018-05-01T20:01:54.838Z,4.37
2018-05-01T20:04:24.163Z,4.70
2018-05-01T20:06:53.384Z,4.30
2018-05-01T20:09:22.607Z,4.37
2018-05-01T20:11:51.870Z,4.17
2018-05-01T20:14:21.194Z,4.70
2018-05-01T20:16:51.304Z,4.10
2018-05-01T20:19:21.103Z,4.47
2018-05-01T20:21:51.129Z,4.77
2018-05-01T20:24:21.155Z,4.80
2018-05-01T20:26:50.478Z,5.13
2018-05-01T20:29:19.675Z,5.30
2018-05-01T20:31:49.688Z,5.30
2018-05-01T20:34:18.992Z,5.53
2018-05-01T20:36:49.165Z,5.93
2018-05-01T20:39:18.361Z,5.27
2018-05-01T20:41:48.359Z,5.60
2018-05-01T20:44:17.657Z,5.67
2018-05-01T20:46:47.007Z,5.67
2018-05-01T20:49:16.217Z,5.83
2018-05-01T20:51:45.481Z,5.83
2018-05-01T20:54:15.457Z,5.83
2018-05-01T20:56:44.666Z,5.50
2018-05-01T20:59:13.857Z,5.10
2018-05-01T21:01:43.125Z,5.63
2018-05-01T21:04:12.289Z,5.57
2018-05-01T21:06:41.574Z,6.20
2018-05-01T21:09:10.735Z,5.77
2018-05-01T21:11:39.947Z,7.17
2018-05-01T21:14:09.219Z,7.10
2018-05-01T21:16:38.625Z,5.97
2018-05-01T21:19:07.845Z,7.07
2018-05-01T21:21:37.681Z,6.37
2018-05-01T21:24:07.668Z,6.60
2018-05-01T21:26:37.093Z,5.93
2018-05-01T21:29:06.351Z,6.73
2018-05-01T21:31:35.561Z,6.60
2018-05-01T21:34:04.838Z,6.97
2018-05-01T21:36:34.072Z,6.37
2018-05-01T21:39:03.245Z,5.50
2018-05-01T21:41:33.312Z,5.93
2018-05-01T21:44:03.331Z,6.40
2018-05-01T21:46:33.304Z,5.90
2018-05-01T21:49:02.601Z,5.53
2018-05-01T21:51:31.963Z,6.33
2018-05-01T21:54:01.188Z,6.70
2018-05-01T21:56:30.809Z,6.37
2018-05-01T21:59:00.051Z,6.60
2018-05-01T22:01:30.048Z,6.40
2018-05-01T22:03:59.991Z,6.40
2018-05-01T22:06:29.964Z,6.03
2018-05-01T22:08:59.171Z,6.17
2018-05-01T22:11:28.376Z,6.60
2018-05-01T22:13:57.856Z,6.93
2018-05-01T22:16:27.086Z,6.40
2018-05-01T22:18:57.066Z,6.60
2018-05-01T22:21:26.426Z,5.80
2018-05-01T22:23:55.613Z,6.53
2018-05-01T22:26:24.831Z,6.37
2018-05-01T22:28:54.196Z,6.87
2018-05-01T22:31:24.950Z,6.70
2018-05-01T22:33:54.181Z,6.30
2018-05-01T22:36:24.366Z,6.63
2018-05-01T22:38:53.666Z,6.40
2018-05-01T22:41:22.865Z,6.77
2018-05-01T22:43:52.838Z,6.63
2018-05-01T22:46:23.023Z,6.40
2018-05-01T22:48:52.249Z,6.93
2018-05-01T22:51:21.467Z,6.00
2018-05-01T22:53:50.712Z,6.40
2018-05-01T22:56:19.905Z,6.20
2018-05-01T22:58:49.116Z,6.90
2018-05-01T23:01:18.324Z,6.60
2018-05-01T23:03:48.475Z,6.17
2018-05-01T23:06:17.662Z,5.70
2018-05-01T23:08:46.913Z,5.80
2018-05-01T23:11:16.111Z,6.20
2018-05-01T23:13:45.317Z,6.10
2018-05-01T23:16:14.517Z,6.00
2018-05-01T23:18:44.696Z,5.53
2018-05-01T23:21:13.878Z,6.07
2018-05-01T23:23:43.870Z,5.60
2018-05-01T23:26:13.100Z,5.70
2018-05-01T23:28:42.279Z,6.07
2018-05-01T23:31:11.899Z,5.40
2018-05-01T23:33:41.113Z,5.43
2018-05-01T23:36:11.091Z,5.73
2018-05-01T23:38:40.299Z,5.60
2018-05-01T23:41:09.527Z,5.50
2018-05-01T23:43:38.724Z,5.57
2018-05-01T23:46:08.717Z,5.03
2018-05-01T23:48:38.693Z,5.10
2018-05-01T23:51:08.880Z,5.30
2018-05-01T23:53:38.811Z,5.87
2018-05-01T23:56:08.025Z,6.27
2018-05-01T23:58:37.297Z,5.17
