createdAt,value
2023-04-14T00:00:54.138Z,16.40
2023-04-14T00:03:23.550Z,13.90
2023-04-14T00:05:52.023Z,16.10
2023-04-14T00:08:20.859Z,14.30
2023-04-14T00:10:49.920Z,16.20
2023-04-14T00:13:18.194Z,13.80
2023-04-14T00:15:49.145Z,16.00
2023-04-14T00:18:18.228Z,14.40
2023-04-14T00:20:47.608Z,16.10
2023-04-14T00:23:16.638Z,15.60
2023-04-14T00:25:45.641Z,16.30
2023-04-14T00:28:13.921Z,15.50
2023-04-14T00:30:47.131Z,17.20
2023-04-14T00:33:16.913Z,19.90
2023-04-14T00:35:45.045Z,18.20
2023-04-14T00:38:13.905Z,17.20
2023-04-14T00:40:43.515Z,16.30
2023-04-14T00:43:11.693Z,14.80
2023-04-14T00:45:44.397Z,16.20
2023-04-14T00:48:15.207Z,19.30
2023-04-14T00:50:44.282Z,17.00
2023-04-14T00:53:13.012Z,14.40
2023-04-14T00:55:41.898Z,18.20
2023-04-14T00:58:10.589Z,14.50
2023-04-14T01:00:39.888Z,16.10
2023-04-14T01:03:10.231Z,13.80
2023-04-14T01:05:39.936Z,14.70
2023-04-14T01:08:08.217Z,14.30
2023-04-14T01:10:41.513Z,14.60
2023-04-14T01:13:17.110Z,13.30
2023-04-14T01:15:59.218Z,14.20
2023-04-14T01:18:40.936Z,16.40
2023-04-14T01:21:18.673Z,13.70
2023-04-14T01:24:13.517Z,13.70
2023-04-14T01:26:43.336Z,12.40
2023-04-14T01:29:27.372Z,15.10
2023-04-14T01:32:06.412Z,12.90
2023-04-14T01:34:45.033Z,12.20
2023-04-14T01:37:15.205Z,11.90
2023-04-14T01:39:48.591Z,13.40
2023-04-14T01:42:19.549Z,12.50
2023-04-14T01:44:48.512Z,12.10
2023-04-14T01:47:17.493Z,12.00
2023-04-14T01:49:45.917Z,10.20
2023-04-14T01:52:14.142Z,11.50
2023-04-14T01:54:42.764Z,13.10
2023-04-14T01:57:12.027Z,10.90
2023-04-14T01:59:41.846Z,12.30
2023-04-14T02:02:11.679Z,12.50
2023-04-14T02:04:40.047Z,11.50
2023-04-14T02:07:08.731Z,14.80
2023-04-14T02:09:37.004Z,12.80
2023-04-14T02:12:05.652Z,11.30
2023-04-14T02:14:34.024Z,13.50
2023-04-14T02:17:03.308Z,11.20
2023-04-14T02:19:32.079Z,12.20
2023-04-14T02:22:03.371Z,15.80
2023-04-14T02:24:32.356Z,13.70
2023-04-14T02:27:10.645Z,13.00
2023-04-14T02:29:41.270Z,13.30
2023-04-14T02:32:14.972Z,13.90
2023-04-14T02:35:17.341Z,12.10
2023-04-14T02:37:49.030Z,12.20
2023-04-14T02:40:20.333Z,13.90
2023-04-14T02:42:53.237Z,13.70
2023-04-14T02:45:23.009Z,13.80
2023-04-14T02:48:00.011Z,13.50
2023-04-14T02:50:29.028Z,15.40
2023-04-14T02:53:11.418Z,15.60
2023-04-14T02:55:41.646Z,15.70
2023-04-14T02:58:09.830Z,12.40
2023-04-14T03:00:40.256Z,12.50
2023-04-14T03:03:11.964Z,12.00
2023-04-14T03:05:43.593Z,13.60
2023-04-14T03:08:13.500Z,14.30
2023-04-14T03:10:48.181Z,10.70
2023-04-14T03:13:18.444Z,11.20
2023-04-14T03:15:47.122Z,12.20
2023-04-14T03:18:15.965Z,12.80
2023-04-14T03:20:45.988Z,13.40
2023-04-14T03:23:14.633Z,12.20
2023-04-14T03:25:49.776Z,14.10
2023-04-14T03:28:24.926Z,11.70
2023-04-14T03:30:54.312Z,14.90
2023-04-14T03:33:28.855Z,10.30
2023-04-14T03:35:58.281Z,11.30
2023-04-14T03:38:28.118Z,10.50
2023-04-14T03:41:00.121Z,11.50
2023-04-14T03:43:29.661Z,15.60
2023-04-14T03:46:05.516Z,12.60
2023-04-14T03:48:35.611Z,11.20
2023-04-14T03:51:04.405Z,11.80
2023-04-14T03:53:34.781Z,10.30
2023-04-14T03:56:03.214Z,13.20
2023-04-14T03:58:34.677Z,12.40
2023-04-14T04:01:04.073Z,13.00
2023-04-14T04:03:35.644Z,12.10
2023-04-14T04:06:04.640Z,9.30
2023-04-14T04:08:32.806Z,11.90
2023-04-14T04:11:01.088Z,11.00
2023-04-14T04:13:29.986Z,10.40
2023-04-14T04:15:59.049Z,10.40
2023-04-14T04:18:28.596Z,11.80
2023-04-14T04:20:56.968Z,10.70
2023-04-14T04:23:26.073Z,10.60
2023-04-14T04:25:55.077Z,10.80
2023-04-14T04:28:44.276Z,8.20
2023-04-14T04:31:13.109Z,10.40
2023-04-14T04:33:42.017Z,9.70
2023-04-14T04:36:13.585Z,10.30
2023-04-14T04:38:43.507Z,8.90
2023-04-14T04:41:25.424Z,10.40
2023-04-14T04:43:54.848Z,13.40
2023-04-14T04:46:51.725Z,11.10
2023-04-14T04:49:21.000Z,10.60
2023-04-14T04:51:49.753Z,16.70
2023-04-14T04:54:19.439Z,14.20
2023-04-14T04:56:48.734Z,11.40
2023-04-14T04:59:17.258Z,16.20
2023-04-14T05:01:45.865Z,16.20
2023-04-14T05:04:14.502Z,12.20
2023-04-14T05:06:42.986Z,11.50
2023-04-14T05:09:12.962Z,11.40
2023-04-14T05:11:42.219Z,16.60
2023-04-14T05:14:10.498Z,13.50
2023-04-14T05:16:38.702Z,10.00
2023-04-14T05:19:11.762Z,10.20
2023-04-14T05:21:42.425Z,8.50
2023-04-14T05:24:10.677Z,7.90
2023-04-14T05:29:11.848Z,7.90
2023-04-14T05:31:40.208Z,9.00
2023-04-14T05:34:08.752Z,8.70
2023-04-14T05:36:36.878Z,9.60
2023-04-14T05:39:05.685Z,7.40
2023-04-14T05:41:37.101Z,10.60
2023-04-14T05:44:05.518Z,8.70
2023-04-14T05:46:34.355Z,10.40
2023-04-14T05:49:05.050Z,11.80
2023-04-14T05:51:33.553Z,9.20
2023-04-14T05:54:07.747Z,11.50
2023-04-14T05:56:36.836Z,8.60
2023-04-14T05:59:05.108Z,13.60
2023-04-14T06:01:33.972Z,9.30
2023-04-14T06:04:04.221Z,9.70
2023-04-14T06:06:32.995Z,12.00
2023-04-14T06:09:01.822Z,8.80
2023-04-14T06:11:30.847Z,11.70
2023-04-14T06:14:02.179Z,14.70
2023-04-14T06:16:31.204Z,14.40
2023-04-14T06:19:04.345Z,11.90
2023-04-14T06:21:33.027Z,10.20
2023-04-14T06:24:01.497Z,25.50
2023-04-14T06:26:31.485Z,12.60
2023-04-14T06:29:01.211Z,8.90
2023-04-14T06:31:30.439Z,10.30
2023-04-14T06:34:00.758Z,9.40
2023-04-14T06:36:30.016Z,12.50
2023-04-14T06:38:58.688Z,18.80
2023-04-14T06:41:27.528Z,7.90
2023-04-14T06:45:11.342Z,10.60
2023-04-14T06:47:41.017Z,7.00
2023-04-14T06:50:14.672Z,11.60
2023-04-14T06:52:56.326Z,12.20
2023-04-14T06:55:28.835Z,9.90
2023-04-14T06:57:58.016Z,16.30
2023-04-14T07:00:27.652Z,9.20
2023-04-14T07:03:17.467Z,8.00
2023-04-14T07:06:22.253Z,9.20
2023-04-14T07:08:56.081Z,9.70
2023-04-14T07:11:24.616Z,13.40
2023-04-14T07:13:54.610Z,9.20
2023-04-14T07:16:26.104Z,8.50
2023-04-14T07:18:56.619Z,10.70
2023-04-14T07:21:24.952Z,11.60
2023-04-14T07:23:55.016Z,10.10
2023-04-14T07:26:23.587Z,10.20
2023-04-14T07:28:52.199Z,10.10
2023-04-14T07:31:22.591Z,13.50
2023-04-14T07:33:51.883Z,8.70
2023-04-14T07:36:20.158Z,13.00
2023-04-14T07:38:51.628Z,9.70
2023-04-14T07:41:20.158Z,11.80
2023-04-14T07:43:48.543Z,8.20
2023-04-14T07:46:17.753Z,11.50
2023-04-14T07:48:46.067Z,16.90
2023-04-14T07:51:15.292Z,15.00
2023-04-14T07:53:45.424Z,15.90
2023-04-14T07:56:13.803Z,16.80
2023-04-14T07:58:42.996Z,16.50
2023-04-14T08:01:14.405Z,16.00
2023-04-14T08:03:45.364Z,13.50
2023-04-14T08:06:14.013Z,10.70
2023-04-14T08:08:43.496Z,11.60
2023-04-14T08:11:12.010Z,10.50
2023-04-14T08:13:40.944Z,11.00
2023-04-14T08:16:09.570Z,7.30
2023-04-14T08:18:39.964Z,9.70
2023-04-14T08:21:08.304Z,9.20
2023-04-14T08:23:39.660Z,13.00
2023-04-14T08:26:08.448Z,11.00
2023-04-14T08:28:37.550Z,16.60
2023-04-14T08:31:05.940Z,13.00
2023-04-14T08:33:35.544Z,11.00
2023-04-14T08:36:04.845Z,12.60
2023-04-14T08:38:36.856Z,6.60
2023-04-14T08:41:07.415Z,8.00
2023-04-14T08:43:36.563Z,10.70
2023-04-14T08:46:07.359Z,7.60
2023-04-14T08:48:36.644Z,6.70
2023-04-14T08:51:13.973Z,6.80
2023-04-14T08:53:45.964Z,8.70
2023-04-14T08:56:18.650Z,8.70
2023-04-14T08:58:47.592Z,7.10
2023-04-14T09:01:16.812Z,9.30
2023-04-14T09:03:46.755Z,10.80
2023-04-14T09:06:16.072Z,10.20
2023-04-14T09:08:48.346Z,9.00
2023-04-14T09:11:16.912Z,10.00
2023-04-14T09:13:45.630Z,7.20
2023-04-14T09:16:13.826Z,6.70
2023-04-14T09:18:44.493Z,6.10
2023-04-14T09:21:50.216Z,7.90
2023-04-14T09:24:06.269Z,7.60
2023-04-14T09:26:35.153Z,7.20
2023-04-14T09:29:03.881Z,8.30
2023-04-14T09:31:33.937Z,6.70
2023-04-14T09:34:02.799Z,7.40
2023-04-14T09:36:31.479Z,7.60
2023-04-14T09:38:59.731Z,11.90
2023-04-14T09:41:28.148Z,10.20
2023-04-14T09:43:56.338Z,11.10
2023-04-14T09:46:25.542Z,11.30
2023-04-14T09:48:55.289Z,10.10
2023-04-14T09:51:30.299Z,10.30
2023-04-14T09:54:03.100Z,8.10
2023-04-14T09:56:35.089Z,9.90
2023-04-14T09:59:04.339Z,7.90
2023-04-14T10:01:34.426Z,11.00
2023-04-14T10:04:03.078Z,7.90
2023-04-14T10:06:32.382Z,6.60
2023-04-14T10:09:01.686Z,5.30
2023-04-14T10:11:32.976Z,4.10
2023-04-14T10:14:04.271Z,5.10
2023-04-14T10:16:34.162Z,6.30
2023-04-14T10:19:03.864Z,6.70
2023-04-14T10:21:36.627Z,3.50
2023-04-14T10:24:04.811Z,5.20
2023-04-14T10:26:36.078Z,5.90
2023-04-14T10:29:06.299Z,6.20
2023-04-14T10:31:37.098Z,8.50
2023-04-14T10:34:12.360Z,6.40
2023-04-14T10:36:41.764Z,6.00
2023-04-14T10:39:11.173Z,8.80
2023-04-14T10:41:49.905Z,5.90
2023-04-14T10:44:28.786Z,8.10
2023-04-14T10:46:57.677Z,9.30
2023-04-14T10:49:37.159Z,14.80
2023-04-14T10:52:07.263Z,4.90
2023-04-14T10:55:09.571Z,10.60
2023-04-14T10:57:42.554Z,8.50
2023-04-14T11:00:27.775Z,7.90
2023-04-14T11:03:08.494Z,12.00
2023-04-14T11:05:37.129Z,10.80
2023-04-14T11:08:17.517Z,10.00
2023-04-14T11:10:51.740Z,11.50
2023-04-14T11:13:20.429Z,10.80
2023-04-14T11:15:57.308Z,26.40
2023-04-14T11:18:30.187Z,24.40
2023-04-14T11:21:06.362Z,18.70
2023-04-14T11:23:36.502Z,8.80
2023-04-14T11:26:12.410Z,17.40
2023-04-14T11:28:46.328Z,13.90
2023-04-14T11:31:15.762Z,10.70
2023-04-14T11:33:44.843Z,8.60
2023-04-14T11:36:16.709Z,6.80
2023-04-14T11:38:46.222Z,9.70
2023-04-14T11:41:15.377Z,6.70
2023-04-14T11:43:47.134Z,8.80
2023-04-14T11:46:16.641Z,9.50
2023-04-14T11:48:46.324Z,7.90
2023-04-14T11:51:14.660Z,11.90
2023-04-14T11:53:43.695Z,10.80
2023-04-14T11:56:13.266Z,9.60
2023-04-14T11:58:41.738Z,12.30
2023-04-14T12:01:14.486Z,11.70
2023-04-14T12:03:45.147Z,10.60
2023-04-14T12:06:13.456Z,9.60
2023-04-14T12:08:41.931Z,12.00
2023-04-14T12:11:16.606Z,10.20
2023-04-14T12:13:46.687Z,12.00
2023-04-14T12:16:15.925Z,9.50
2023-04-14T12:18:48.387Z,9.60
2023-04-14T12:21:19.290Z,9.20
2023-04-14T12:23:50.715Z,9.70
2023-04-14T12:26:25.830Z,8.40
2023-04-14T12:28:57.876Z,8.50
2023-04-14T12:31:31.793Z,8.50
2023-04-14T12:34:02.204Z,8.90
2023-04-14T12:36:48.177Z,8.40
2023-04-14T12:39:27.618Z,7.70
2023-04-14T12:41:58.790Z,7.40
2023-04-14T12:44:27.193Z,9.70
2023-04-14T12:46:56.429Z,7.90
2023-04-14T12:49:37.536Z,12.90
2023-04-14T12:52:08.413Z,7.80
2023-04-14T12:54:52.540Z,8.80
2023-04-14T12:57:22.099Z,6.80
2023-04-14T12:59:50.777Z,7.10
2023-04-14T13:02:19.205Z,9.50
2023-04-14T13:04:47.785Z,9.90
2023-04-14T13:07:16.163Z,8.10
2023-04-14T13:09:44.400Z,7.10
2023-04-14T13:12:12.899Z,8.20
2023-04-14T13:14:41.925Z,7.70
2023-04-14T13:17:10.626Z,6.20
2023-04-14T13:19:38.987Z,8.30
2023-04-14T13:22:09.414Z,7.10
2023-04-14T13:24:38.139Z,6.80
2023-04-14T13:27:07.038Z,9.10
2023-04-14T13:29:41.092Z,6.60
2023-04-14T13:32:11.312Z,7.60
2023-04-14T13:34:40.135Z,10.10
2023-04-14T13:37:08.328Z,7.60
2023-04-14T13:39:36.920Z,8.10
2023-04-14T13:42:06.063Z,7.20
2023-04-14T13:44:35.744Z,8.80
2023-04-14T13:47:03.995Z,8.00
2023-04-14T13:49:32.281Z,6.90
2023-04-14T13:52:00.667Z,7.40
2023-04-14T13:54:29.051Z,6.40
2023-04-14T13:56:57.657Z,6.10
2023-04-14T13:59:25.940Z,6.80
2023-04-14T14:01:54.964Z,5.70
2023-04-14T14:04:24.994Z,8.30
2023-04-14T14:06:53.340Z,5.80
2023-04-14T14:09:21.698Z,5.60
2023-04-14T14:11:49.887Z,6.40
2023-04-14T14:14:18.481Z,5.60
2023-04-14T14:16:47.082Z,8.00
2023-04-14T14:19:18.384Z,8.00
2023-04-14T14:21:47.601Z,5.10
2023-04-14T14:24:16.191Z,5.30
2023-04-14T14:26:44.357Z,7.60
2023-04-14T14:29:13.066Z,6.30
2023-04-14T14:31:41.504Z,5.50
2023-04-14T14:34:09.844Z,5.20
2023-04-14T14:36:38.132Z,3.70
2023-04-14T14:39:10.075Z,6.70
2023-04-14T14:41:38.449Z,4.70
2023-04-14T14:44:07.462Z,3.80
2023-04-14T14:46:36.416Z,2.30
2023-04-14T14:49:05.670Z,3.70
2023-04-14T14:51:34.130Z,4.60
2023-04-14T14:54:10.346Z,2.90
2023-04-14T14:56:38.847Z,6.00
2023-04-14T14:59:08.621Z,3.70
2023-04-14T15:01:37.174Z,5.50
2023-04-14T15:04:06.773Z,3.20
2023-04-14T15:06:36.501Z,4.50
2023-04-14T15:09:05.721Z,3.30
2023-04-14T15:11:38.985Z,3.50
2023-04-14T15:14:07.782Z,4.00
2023-04-14T15:16:37.292Z,4.20
2023-04-14T15:19:15.509Z,2.30
2023-04-14T15:21:45.660Z,2.80
2023-04-14T15:24:13.930Z,5.00
2023-04-14T15:26:48.366Z,4.00
2023-04-14T15:29:19.443Z,3.00
2023-04-14T15:31:47.611Z,3.70
2023-04-14T15:34:16.079Z,6.10
2023-04-14T15:36:44.869Z,3.10
2023-04-14T15:39:13.014Z,4.10
2023-04-14T15:41:44.979Z,3.50
2023-04-14T15:44:13.803Z,4.00
2023-04-14T15:46:42.095Z,5.20
2023-04-14T15:49:11.478Z,3.10
2023-04-14T15:51:41.235Z,3.80
2023-04-14T15:54:09.781Z,6.70
2023-04-14T15:56:38.498Z,14.20
2023-04-14T15:59:07.169Z,7.90
2023-04-14T16:01:35.642Z,6.30
2023-04-14T16:04:04.810Z,5.80
2023-04-14T16:06:36.440Z,4.20
2023-04-14T16:09:05.122Z,3.70
2023-04-14T16:11:36.481Z,3.90
2023-04-14T16:14:08.821Z,4.30
2023-04-14T16:16:38.636Z,4.20
2023-04-14T16:19:07.017Z,3.40
2023-04-14T16:21:35.744Z,6.30
2023-04-14T16:24:04.244Z,5.00
2023-04-14T16:26:33.305Z,2.80
2023-04-14T16:29:01.909Z,4.90
2023-04-14T16:31:31.576Z,3.50
2023-04-14T16:34:00.235Z,4.00
2023-04-14T16:36:29.289Z,3.30
2023-04-14T16:38:57.574Z,5.80
2023-04-14T16:41:26.165Z,4.90
2023-04-14T16:43:54.446Z,7.00
2023-04-14T16:46:24.312Z,5.00
2023-04-14T16:48:53.534Z,4.30
2023-04-14T16:51:28.028Z,3.50
2023-04-14T16:53:56.774Z,3.60
2023-04-14T16:56:25.014Z,3.90
2023-04-14T16:58:53.321Z,4.90
2023-04-14T17:01:21.777Z,5.10
2023-04-14T17:03:50.706Z,3.40
2023-04-14T17:06:19.181Z,2.90
2023-04-14T17:08:48.618Z,2.90
2023-04-14T17:11:16.861Z,3.70
2023-04-14T17:13:45.036Z,2.80
2023-04-14T17:16:18.889Z,5.00
2023-04-14T17:18:48.388Z,5.00
2023-04-14T17:21:16.593Z,4.40
2023-04-14T17:23:55.488Z,7.00
2023-04-14T17:26:24.856Z,3.80
2023-04-14T17:28:53.051Z,5.50
2023-04-14T17:31:21.324Z,4.70
2023-04-14T17:33:49.908Z,5.10
2023-04-14T17:36:18.503Z,3.00
2023-04-14T17:38:47.414Z,2.60
2023-04-14T17:41:16.205Z,3.80
2023-04-14T17:43:48.559Z,3.90
2023-04-14T17:46:17.805Z,3.00
2023-04-14T17:48:46.554Z,3.30
2023-04-14T17:51:15.508Z,4.30
2023-04-14T17:53:47.855Z,5.30
2023-04-14T17:56:20.602Z,4.60
2023-04-14T17:58:54.163Z,4.00
2023-04-14T18:01:24.284Z,5.40
2023-04-14T18:03:52.661Z,4.00
2023-04-14T18:06:21.247Z,3.90
2023-04-14T18:08:51.663Z,4.60
2023-04-14T18:11:21.252Z,2.80
2023-04-14T18:13:49.548Z,4.20
2023-04-14T18:16:22.261Z,4.50
2023-04-14T18:18:56.519Z,3.30
2023-04-14T18:21:25.002Z,5.70
2023-04-14T18:26:27.538Z,4.30
2023-04-14T18:28:57.445Z,2.60
2023-04-14T18:31:25.586Z,3.60
2023-04-14T18:34:14.667Z,4.20
2023-04-14T18:36:44.147Z,5.40
2023-04-14T18:39:12.547Z,1.80
2023-04-14T18:41:40.826Z,2.00
2023-04-14T18:44:09.818Z,4.40
2023-04-14T18:46:38.316Z,2.50
2023-04-14T18:49:06.815Z,2.60
2023-04-14T18:51:35.799Z,2.20
2023-04-14T18:54:04.217Z,2.20
2023-04-14T18:56:33.855Z,5.80
2023-04-14T18:59:02.857Z,2.40
2023-04-14T19:01:33.566Z,3.80
2023-04-14T19:04:03.216Z,1.90
2023-04-14T19:06:32.141Z,3.30
2023-04-14T19:09:04.709Z,4.00
2023-04-14T19:11:39.028Z,4.30
2023-04-14T19:14:08.946Z,2.20
2023-04-14T19:16:37.118Z,2.00
2023-04-14T19:19:06.538Z,2.40
2023-04-14T19:21:34.691Z,3.80
2023-04-14T19:24:03.095Z,2.70
2023-04-14T19:26:31.474Z,2.40
2023-04-14T19:29:01.162Z,2.40
2023-04-14T19:31:30.134Z,2.60
2023-04-14T19:33:58.813Z,4.10
2023-04-14T19:36:27.749Z,3.30
2023-04-14T19:38:56.411Z,1.90
2023-04-14T19:41:25.356Z,3.50
2023-04-14T19:43:54.560Z,2.60
2023-04-14T19:46:23.001Z,3.50
2023-04-14T19:48:51.915Z,2.40
2023-04-14T19:51:20.320Z,2.00
2023-04-14T19:53:52.088Z,2.00
2023-04-14T19:56:22.815Z,3.40
2023-04-14T19:58:51.900Z,2.20
2023-04-14T20:01:21.310Z,2.00
2023-04-14T20:04:06.374Z,3.70
2023-04-14T20:06:40.331Z,2.80
2023-04-14T20:09:08.918Z,2.00
2023-04-14T20:11:37.389Z,2.50
2023-04-14T20:14:06.066Z,1.60
2023-04-14T20:16:40.815Z,2.80
2023-04-14T20:19:09.585Z,2.40
2023-04-14T20:21:38.767Z,1.40
2023-04-14T20:24:07.268Z,1.10
2023-04-14T20:26:42.794Z,1.50
2023-04-14T20:29:12.237Z,1.20
2023-04-14T20:31:42.856Z,1.40
2023-04-14T20:34:12.230Z,1.50
2023-04-14T20:36:40.604Z,1.60
2023-04-14T20:39:09.142Z,1.60
2023-04-14T20:41:37.922Z,1.80
2023-04-14T20:44:06.512Z,2.70
2023-04-14T20:46:34.913Z,2.00
2023-04-14T20:49:04.401Z,1.60
2023-04-14T20:51:34.064Z,2.20
2023-04-14T20:54:02.912Z,1.40
2023-04-14T20:56:35.086Z,1.40
2023-04-14T20:59:04.003Z,2.10
2023-04-14T21:01:32.589Z,2.60
2023-04-14T21:04:00.997Z,1.80
2023-04-14T21:06:32.427Z,4.30
2023-04-14T21:09:02.168Z,1.90
2023-04-14T21:11:31.960Z,2.40
2023-04-14T21:15:29.633Z,2.50
2023-04-14T21:16:49.707Z,2.20
2023-04-14T21:19:19.669Z,3.40
2023-04-14T21:21:52.987Z,4.10
2023-04-14T21:24:21.442Z,2.50
2023-04-14T21:26:49.701Z,2.10
2023-04-14T21:29:18.278Z,2.80
2023-04-14T21:31:47.282Z,2.30
2023-04-14T21:34:15.519Z,2.40
2023-04-14T21:36:47.337Z,2.90
2023-04-14T21:39:15.480Z,2.60
2023-04-14T21:41:43.963Z,2.60
2023-04-14T21:44:13.314Z,2.10
2023-04-14T21:46:42.243Z,2.70
2023-04-14T21:49:11.548Z,3.30
2023-04-14T21:51:39.622Z,2.30
2023-04-14T21:54:08.428Z,2.70
2023-04-14T21:56:37.721Z,2.40
2023-04-14T21:59:06.660Z,2.40
2023-04-14T22:01:34.832Z,4.00
2023-04-14T22:04:03.899Z,2.20
2023-04-14T22:06:34.225Z,2.80
2023-04-14T22:09:10.230Z,2.70
2023-04-14T22:11:38.897Z,2.20
2023-04-14T22:14:07.191Z,4.40
2023-04-14T22:16:37.963Z,4.70
2023-04-14T22:19:09.221Z,2.40
2023-04-14T22:21:38.038Z,3.70
2023-04-14T22:24:07.426Z,3.60
2023-04-14T22:26:36.540Z,6.80
2023-04-14T22:29:05.014Z,4.50
2023-04-14T22:31:33.526Z,4.70
2023-04-14T22:34:02.816Z,3.80
2023-04-14T22:36:30.972Z,4.00
2023-04-14T22:38:59.629Z,3.30
2023-04-14T22:41:28.387Z,3.90
2023-04-14T22:43:56.946Z,4.30
2023-04-14T22:46:26.509Z,5.00
2023-04-14T22:48:57.102Z,3.70
2023-04-14T22:51:25.542Z,5.10
2023-04-14T22:53:53.910Z,4.00
2023-04-14T22:56:24.787Z,5.20
2023-04-14T22:58:53.602Z,4.40
2023-04-14T23:01:24.610Z,3.70
2023-04-14T23:03:54.912Z,4.70
2023-04-14T23:06:24.399Z,4.80
2023-04-14T23:08:58.722Z,4.60
2023-04-14T23:11:29.955Z,5.00
2023-04-14T23:13:58.112Z,3.80
2023-04-14T23:16:28.917Z,4.80
2023-04-14T23:19:07.079Z,3.50
2023-04-14T23:21:35.442Z,4.60
2023-04-14T23:24:05.672Z,3.40
2023-04-14T23:26:41.521Z,3.30
2023-04-14T23:29:10.834Z,6.40
2023-04-14T23:31:39.272Z,6.60
2023-04-14T23:34:13.122Z,4.00
2023-04-14T23:36:42.736Z,4.90
2023-04-14T23:39:10.910Z,5.00
2023-04-14T23:41:41.659Z,4.70
2023-04-14T23:44:09.827Z,3.30
2023-04-14T23:46:39.441Z,4.20
2023-04-14T23:49:23.728Z,4.60
2023-04-14T23:51:53.200Z,4.90
2023-04-14T23:54:21.471Z,2.50
2023-04-14T23:56:49.856Z,4.10
2023-04-14T23:59:19.006Z,5.30
