createdAt,value
2022-09-13T00:00:44.886Z,1016.0
2022-09-13T00:15:24.128Z,1016.0
2022-09-13T00:30:28.627Z,1016.0
2022-09-13T00:45:24.127Z,1016.0
2022-09-13T01:00:23.981Z,1016.0
2022-09-13T01:15:23.876Z,1016.0
2022-09-13T01:30:23.893Z,1016.0
2022-09-13T01:45:23.864Z,1016.0
2022-09-13T02:00:25.516Z,1016.0
2022-09-13T02:15:24.102Z,1016.0
2022-09-13T02:30:24.049Z,1016.0
2022-09-13T02:45:24.076Z,1016.0
2022-09-13T03:00:27.912Z,1016.0
2022-09-13T03:15:23.847Z,1016.0
2022-09-13T03:30:24.936Z,1016.0
2022-09-13T03:45:24.008Z,1015.7
2022-09-13T04:00:27.956Z,1015.3
2022-09-13T04:15:24.017Z,1015.0
2022-09-13T04:30:24.257Z,1015.3
2022-09-13T04:45:24.085Z,1016.0
2022-09-13T05:00:24.617Z,1016.0
2022-09-13T05:15:24.132Z,1016.0
2022-09-13T05:30:27.049Z,1016.0
2022-09-13T05:45:24.099Z,1016.0
2022-09-13T06:00:42.114Z,1016.0
2022-09-13T06:15:24.871Z,1016.0
2022-09-13T06:30:26.453Z,1016.0
2022-09-13T06:45:23.894Z,1016.0
2022-09-13T07:00:26.327Z,1016.0
2022-09-13T07:15:24.356Z,1016.0
2022-09-13T07:30:28.528Z,1015.7
2022-09-13T07:45:24.347Z,1015.7
2022-09-13T08:00:23.996Z,1015.0
2022-09-13T08:15:24.566Z,1015.0
2022-09-13T08:30:23.723Z,1015.0
2022-09-13T08:45:24.370Z,1015.0
2022-09-13T09:00:24.979Z,1015.0
2022-09-13T09:15:24.674Z,1015.0
2022-09-13T09:30:33.594Z,1014.3
2022-09-13T09:45:33.238Z,1014.3
2022-09-13T10:00:39.723Z,1015.0
2022-09-13T10:15:23.504Z,1015.0
2022-09-13T10:30:24.985Z,1015.0
2022-09-13T10:45:23.287Z,1014.7
2022-09-13T11:08:34.377Z,1014.0
2022-09-13T11:15:24.301Z,1014.0
2022-09-13T11:30:33.265Z,1014.0
2022-09-13T11:45:33.070Z,1014.0
2022-09-13T12:00:33.159Z,1014.0
2022-09-13T12:15:23.192Z,1014.0
2022-09-13T12:30:23.228Z,1014.0
2022-09-13T12:45:23.130Z,1014.0
2022-09-13T13:00:37.439Z,1013.7
2022-09-13T13:15:23.244Z,1013.0
2022-09-13T13:30:31.369Z,1013.0
2022-09-13T13:45:23.079Z,1013.0
2022-09-13T14:00:46.207Z,1013.0
2022-09-13T14:15:23.376Z,1013.0
2022-09-13T14:30:27.121Z,1013.0
2022-09-13T14:45:23.331Z,1013.0
2022-09-13T15:00:55.681Z,1012.7
2022-09-13T15:15:23.455Z,1012.0
2022-09-13T15:30:23.595Z,1012.0
2022-09-13T15:45:23.543Z,1012.0
2022-09-13T16:00:29.514Z,1012.0
2022-09-13T16:15:23.447Z,1011.7
2022-09-13T16:30:27.148Z,1012.0
2022-09-13T16:45:23.575Z,1011.0
2022-09-13T17:01:43.497Z,1011.0
2022-09-13T17:15:23.615Z,1011.0
2022-09-13T17:30:23.599Z,1011.0
2022-09-13T17:45:23.198Z,1011.0
2022-09-13T18:00:23.913Z,1011.0
2022-09-13T18:15:23.350Z,1011.0
2022-09-13T18:30:24.553Z,1011.0
2022-09-13T18:45:23.400Z,1011.5
2022-09-13T19:00:26.100Z,1012.0
2022-09-13T19:15:23.402Z,1012.0
2022-09-13T19:30:23.665Z,1012.0
2022-09-13T19:45:23.585Z,1012.0
2022-09-13T20:00:44.235Z,1012.0
2022-09-13T20:15:24.090Z,1012.0
2022-09-13T20:30:25.135Z,1012.0
2022-09-13T20:45:24.032Z,1012.0
2022-09-13T21:00:41.487Z,1011.3
2022-09-13T21:15:24.477Z,1011.7
2022-09-13T21:30:26.059Z,1011.0
2022-09-13T21:45:23.425Z,1011.0
2022-09-13T22:15:23.521Z,1011.0
2022-09-13T22:30:26.266Z,1011.0
2022-09-13T22:45:23.545Z,1011.0
2022-09-13T23:00:24.596Z,1011.0
2022-09-13T23:15:23.486Z,1011.0
2022-09-13T23:30:23.521Z,1011.0
2022-09-13T23:45:32.723Z,1011.0
