createdAt,value
2023-10-27T00:17:22.837Z,10
2023-10-27T00:27:23.017Z,9.8
2023-10-27T00:37:23.224Z,9.7
2023-10-27T00:47:23.414Z,9.6
2023-10-27T00:57:23.632Z,9.4
2023-10-27T01:07:23.857Z,9.4
2023-10-27T01:17:24.008Z,9.4
2023-10-27T01:37:24.431Z,9.5
2023-10-27T01:47:24.574Z,9.6
2023-10-27T01:57:24.803Z,9.7
2023-10-27T02:07:25.058Z,9.7
2023-10-27T02:17:25.189Z,9.8
2023-10-27T02:27:25.362Z,9.8
2023-10-27T02:37:25.588Z,9.8
2023-10-27T02:47:25.770Z,9.9
2023-10-27T02:57:25.957Z,10
2023-10-27T03:07:26.163Z,10.2
2023-10-27T03:17:26.348Z,10.3
2023-10-27T03:27:26.567Z,10.3
2023-10-27T03:47:26.982Z,10.3
2023-10-27T03:57:27.205Z,10.3
2023-10-27T04:07:27.424Z,10.4
2023-10-27T04:17:27.636Z,10.3
2023-10-27T04:27:27.791Z,10.2
2023-10-27T04:37:28.003Z,10.2
2023-10-27T04:47:28.196Z,10.2
2023-10-27T06:17:29.983Z,10
2023-10-27T06:37:30.371Z,10
2023-10-27T06:57:30.758Z,10.1
2023-10-27T07:07:30.966Z,10
2023-10-27T07:17:31.197Z,10
2023-10-27T07:37:31.568Z,10
2023-10-27T07:47:31.778Z,10
2023-10-27T08:07:32.152Z,10.1
2023-10-27T08:17:32.496Z,10.1
2023-10-27T08:37:32.769Z,10.2
2023-10-27T08:47:33.076Z,10.3
2023-10-27T08:57:33.138Z,10.4
2023-10-27T09:07:33.405Z,10.6
2023-10-27T09:17:33.619Z,10.7
2023-10-27T09:37:33.951Z,10.8
2023-10-27T09:57:34.336Z,10.8
2023-10-27T10:07:34.695Z,10.8
2023-10-27T11:07:35.757Z,11.4
2023-10-27T11:37:36.382Z,11.6
2023-10-27T12:17:37.124Z,11.7
2023-10-27T12:27:37.339Z,11.6
2023-10-27T12:37:37.567Z,11.7
2023-10-27T12:47:37.699Z,11.7
2023-10-27T13:07:38.113Z,11.8
2023-10-27T13:17:38.488Z,11.6
2023-10-27T13:27:38.526Z,11.5
2023-10-27T13:47:39.103Z,11.4
2023-10-27T13:57:39.108Z,11.4
2023-10-27T14:07:39.313Z,11.4
2023-10-27T14:17:39.518Z,11.4
2023-10-27T14:27:39.708Z,11.3
2023-10-27T14:37:39.927Z,11.4
2023-10-27T14:47:43.395Z,11.6
2023-10-27T14:57:40.289Z,11.6
2023-10-27T15:07:40.576Z,11.6
2023-10-27T15:17:40.704Z,11.6
2023-10-27T15:27:40.867Z,11.5
2023-10-27T15:37:41.088Z,11.5
2023-10-27T15:47:41.394Z,11.4
2023-10-27T15:57:41.475Z,11.4
2023-10-27T16:07:41.723Z,11.4
2023-10-27T16:17:41.910Z,11.4
2023-10-27T16:47:42.520Z,11.3
2023-10-27T16:57:42.659Z,11.4
2023-10-27T17:07:42.957Z,11.4
2023-10-27T17:17:43.060Z,11.4
2023-10-27T17:27:43.263Z,11.4
2023-10-27T17:47:43.649Z,11.4
2023-10-27T17:57:43.845Z,11.4
2023-10-27T18:07:44.040Z,11.5
2023-10-27T18:17:44.267Z,11.4
2023-10-27T18:27:44.558Z,11.3
2023-10-27T18:37:44.663Z,11
2023-10-27T18:47:44.874Z,10.9
2023-10-27T18:57:45.052Z,10.7
2023-10-27T19:07:45.258Z,10.6
2023-10-27T19:17:45.449Z,10.5
2023-10-27T19:27:45.642Z,10.4
2023-10-27T19:37:45.831Z,10.3
2023-10-27T19:47:46.101Z,10.2
2023-10-27T19:57:46.268Z,10.1
2023-10-27T20:07:46.474Z,10
2023-10-27T20:17:46.657Z,10
2023-10-27T20:37:47.062Z,9.9
2023-10-27T20:47:47.322Z,9.8
2023-10-27T20:57:47.422Z,9.7
2023-10-27T21:07:47.659Z,9.7
2023-10-27T21:17:47.838Z,9.7
2023-10-27T21:27:48.025Z,9.7
2023-10-27T21:47:48.459Z,9.7
2023-10-27T21:57:48.623Z,9.6
2023-10-27T22:07:48.874Z,9.6
2023-10-27T22:17:49.090Z,9.6
2023-10-27T22:27:50.556Z,9.5
2023-10-27T22:37:49.455Z,9.5
2023-10-27T22:47:49.636Z,9.4
2023-10-27T22:57:49.818Z,9.4
2023-10-27T23:07:50.030Z,9.4
2023-10-27T23:17:50.295Z,9.4
2023-10-27T23:27:50.413Z,9.4
2023-10-27T23:37:50.639Z,9.4
2023-10-27T23:47:50.836Z,9.5
2023-10-27T23:57:51.033Z,9.5
