createdAt,value
2023-01-09T00:01:25.343Z,99196.75
2023-01-09T00:03:51.892Z,99197.72
2023-01-09T00:06:18.335Z,99198.31
2023-01-09T00:08:45.120Z,99208.06
2023-01-09T00:11:11.538Z,99197.09
2023-01-09T00:13:38.579Z,99201.94
2023-01-09T00:16:07.074Z,99204.16
2023-01-09T00:18:33.915Z,99194.16
2023-01-09T00:21:01.998Z,99194.44
2023-01-09T00:23:28.456Z,99197.34
2023-01-09T00:26:06.481Z,99200.25
2023-01-09T00:28:34.008Z,99196.59
2023-01-09T00:31:04.152Z,99191.13
2023-01-09T00:33:33.976Z,99186.69
2023-01-09T00:36:00.664Z,99191.63
2023-01-09T00:38:27.183Z,99197.72
2023-01-09T00:40:55.191Z,99196.25
2023-01-09T00:43:26.897Z,99196.66
2023-01-09T00:45:53.450Z,99192.81
2023-01-09T00:48:26.559Z,99198.50
2023-01-09T00:50:56.486Z,99211.59
2023-01-09T00:53:25.579Z,99209.34
2023-01-09T00:55:52.495Z,99201.97
2023-01-09T00:58:19.617Z,99209.25
2023-01-09T01:00:46.070Z,99203.47
2023-01-09T01:03:12.585Z,99202.41
2023-01-09T01:05:57.414Z,99198.53
2023-01-09T01:08:23.921Z,99200.19
2023-01-09T01:10:50.404Z,99193.44
2023-01-09T01:13:17.287Z,99192.38
2023-01-09T01:15:45.132Z,99189.91
2023-01-09T01:18:13.367Z,99187.28
2023-01-09T01:20:41.677Z,99184.41
2023-01-09T01:23:08.133Z,99182.47
2023-01-09T01:25:40.071Z,99184.59
2023-01-09T01:28:06.963Z,99183.88
2023-01-09T01:30:33.739Z,99183.88
2023-01-09T01:33:00.378Z,99182.63
2023-01-09T01:35:26.788Z,99175.72
2023-01-09T01:37:53.370Z,99191.41
2023-01-09T01:40:20.169Z,99190.22
2023-01-09T01:42:52.183Z,99189.91
2023-01-09T01:45:21.470Z,99198.88
2023-01-09T01:47:47.848Z,99199.09
2023-01-09T01:50:35.571Z,99191.69
2023-01-09T01:53:04.454Z,99200.06
2023-01-09T01:55:31.630Z,99200.63
2023-01-09T01:58:03.962Z,99204.66
2023-01-09T02:00:35.182Z,99200.72
2023-01-09T02:03:02.156Z,99207.38
2023-01-09T02:05:29.051Z,99204.03
2023-01-09T02:07:55.517Z,99204.25
2023-01-09T02:10:23.610Z,99213.25
2023-01-09T02:12:50.684Z,99212.69
2023-01-09T02:15:18.689Z,99215.41
2023-01-09T02:17:47.827Z,99215.00
2023-01-09T02:20:33.499Z,99222.59
2023-01-09T02:23:26.120Z,99223.00
2023-01-09T02:26:18.412Z,99216.91
2023-01-09T02:28:59.961Z,99229.13
2023-01-09T02:31:40.157Z,99231.03
2023-01-09T02:34:21.956Z,99222.78
2023-01-09T02:37:07.031Z,99224.16
2023-01-09T02:39:44.381Z,99225.25
2023-01-09T02:42:10.700Z,99222.38
2023-01-09T02:44:37.132Z,99219.13
2023-01-09T02:47:15.329Z,99217.00
2023-01-09T02:49:49.851Z,99221.59
2023-01-09T02:52:47.752Z,99226.13
2023-01-09T02:55:41.877Z,99226.00
2023-01-09T02:58:36.428Z,99229.22
2023-01-09T03:01:02.837Z,99231.47
2023-01-09T03:03:52.383Z,99228.50
2023-01-09T03:06:37.891Z,99231.25
2023-01-09T03:09:17.388Z,99237.25
2023-01-09T03:11:50.086Z,99240.38
2023-01-09T03:14:21.315Z,99242.41
2023-01-09T03:16:52.863Z,99240.69
2023-01-09T03:19:23.044Z,99231.56
2023-01-09T03:21:50.905Z,99234.69
2023-01-09T03:24:17.332Z,99232.53
2023-01-09T03:26:43.947Z,99238.13
2023-01-09T03:29:10.564Z,99242.19
2023-01-09T03:31:37.090Z,99235.47
2023-01-09T03:34:03.530Z,99241.56
2023-01-09T03:36:30.157Z,99242.50
2023-01-09T03:38:56.591Z,99235.97
2023-01-09T03:41:23.140Z,99226.75
2023-01-09T03:43:49.591Z,99233.94
2023-01-09T03:46:16.964Z,99222.25
2023-01-09T03:48:43.548Z,99222.47
2023-01-09T03:51:10.299Z,99219.59
2023-01-09T03:53:36.702Z,99218.84
2023-01-09T03:56:03.433Z,99225.78
2023-01-09T03:58:29.973Z,99228.56
2023-01-09T04:01:01.939Z,99238.00
2023-01-09T04:03:28.487Z,99235.66
2023-01-09T04:05:55.107Z,99238.97
2023-01-09T04:08:22.220Z,99244.13
2023-01-09T04:10:50.355Z,99250.97
2023-01-09T04:13:17.050Z,99250.78
2023-01-09T04:15:43.554Z,99249.91
2023-01-09T04:18:10.017Z,99252.47
2023-01-09T04:20:36.537Z,99254.94
2023-01-09T04:23:03.004Z,99248.63
2023-01-09T04:25:29.447Z,99240.47
2023-01-09T04:27:55.936Z,99250.34
2023-01-09T04:30:22.426Z,99244.00
2023-01-09T04:32:48.806Z,99252.03
2023-01-09T04:35:15.391Z,99260.81
2023-01-09T04:37:41.889Z,99249.25
2023-01-09T04:40:09.438Z,99252.03
2023-01-09T04:42:36.664Z,99256.75
2023-01-09T04:45:04.264Z,99262.09
2023-01-09T04:47:31.354Z,99258.03
2023-01-09T04:49:57.745Z,99258.88
2023-01-09T04:52:24.293Z,99260.28
2023-01-09T04:54:51.029Z,99261.56
2023-01-09T04:57:17.576Z,99257.03
2023-01-09T04:59:44.004Z,99254.94
2023-01-09T05:02:10.995Z,99255.44
2023-01-09T05:04:37.659Z,99257.59
2023-01-09T05:07:04.238Z,99255.56
2023-01-09T05:09:30.983Z,99259.75
2023-01-09T05:11:57.429Z,99260.50
2023-01-09T05:14:23.794Z,99256.31
2023-01-09T05:16:50.441Z,99253.53
2023-01-09T05:19:16.871Z,99248.16
2023-01-09T05:21:43.314Z,99253.59
2023-01-09T05:24:09.706Z,99256.88
2023-01-09T05:26:36.159Z,99249.38
2023-01-09T05:29:02.578Z,99259.63
2023-01-09T05:31:29.165Z,99255.56
2023-01-09T05:33:55.802Z,99258.22
2023-01-09T05:36:22.184Z,99258.88
2023-01-09T05:38:48.587Z,99268.50
2023-01-09T05:41:15.022Z,99277.94
2023-01-09T05:43:41.578Z,99262.66
2023-01-09T05:46:08.071Z,99266.09
2023-01-09T05:48:34.494Z,99274.03
2023-01-09T05:51:00.845Z,99271.97
2023-01-09T05:53:27.240Z,99268.03
2023-01-09T05:55:53.639Z,99268.59
2023-01-09T05:58:20.067Z,99270.19
2023-01-09T06:00:46.522Z,99268.28
2023-01-09T06:03:13.000Z,99273.53
2023-01-09T06:05:39.431Z,99277.72
2023-01-09T06:08:05.859Z,99278.56
2023-01-09T06:10:32.302Z,99277.63
2023-01-09T06:12:58.735Z,99272.34
2023-01-09T06:15:25.085Z,99275.13
2023-01-09T06:17:51.634Z,99276.94
2023-01-09T06:20:18.489Z,99278.78
2023-01-09T06:22:45.339Z,99269.78
2023-01-09T06:25:13.049Z,99276.00
2023-01-09T06:27:39.478Z,99275.03
2023-01-09T06:30:06.677Z,99280.38
2023-01-09T06:32:33.056Z,99278.56
2023-01-09T06:34:59.619Z,99274.19
2023-01-09T06:37:26.126Z,99283.06
2023-01-09T06:39:54.075Z,99286.72
2023-01-09T06:42:20.966Z,99279.63
2023-01-09T06:44:47.526Z,99279.63
2023-01-09T06:47:13.951Z,99286.72
2023-01-09T06:49:40.293Z,99282.31
2023-01-09T06:52:07.748Z,99284.03
2023-01-09T06:54:34.912Z,99287.56
2023-01-09T06:57:01.394Z,99291.19
2023-01-09T06:59:27.912Z,99284.22
2023-01-09T07:01:54.570Z,99290.53
2023-01-09T07:04:22.256Z,99287.84
2023-01-09T07:06:49.301Z,99288.72
2023-01-09T07:09:15.773Z,99295.03
2023-01-09T07:11:42.321Z,99287.00
2023-01-09T07:14:08.933Z,99295.88
2023-01-09T07:16:35.346Z,99293.22
2023-01-09T07:19:01.758Z,99304.78
2023-01-09T07:21:28.318Z,99304.88
2023-01-09T07:23:54.733Z,99303.91
2023-01-09T07:26:21.143Z,99307.47
2023-01-09T07:28:47.504Z,99301.25
2023-01-09T07:31:13.955Z,99311.19
2023-01-09T07:33:40.361Z,99303.38
2023-01-09T07:36:07.188Z,99309.81
2023-01-09T07:38:33.608Z,99317.84
2023-01-09T07:41:00.006Z,99324.97
2023-01-09T07:43:26.499Z,99325.13
2023-01-09T07:45:52.946Z,99328.81
2023-01-09T07:48:19.374Z,99327.13
2023-01-09T07:50:45.820Z,99329.81
2023-01-09T07:53:12.270Z,99323.69
2023-01-09T07:55:38.693Z,99327.31
2023-01-09T07:58:05.108Z,99338.09
2023-01-09T08:00:33.185Z,99342.53
2023-01-09T08:03:00.009Z,99344.44
2023-01-09T08:05:26.607Z,99348.94
2023-01-09T08:07:52.996Z,99349.88
2023-01-09T08:10:19.747Z,99363.06
2023-01-09T08:12:47.013Z,99360.09
2023-01-09T08:15:14.292Z,99366.09
2023-01-09T08:17:42.742Z,99378.97
2023-01-09T08:20:14.414Z,99380.41
2023-01-09T08:22:42.405Z,99383.72
2023-01-09T08:25:12.277Z,99379.03
2023-01-09T08:27:39.177Z,99376.91
2023-01-09T08:30:06.243Z,99393.72
2023-01-09T08:32:32.653Z,99386.63
2023-01-09T08:34:59.224Z,99395.66
2023-01-09T08:37:25.748Z,99397.44
2023-01-09T08:39:53.205Z,99402.81
2023-01-09T08:42:38.849Z,99410.75
2023-01-09T08:45:24.296Z,99412.47
2023-01-09T08:47:50.828Z,99413.22
2023-01-09T08:50:17.244Z,99425.63
2023-01-09T08:52:43.653Z,99415.91
2023-01-09T08:55:10.165Z,99424.69
2023-01-09T08:57:36.693Z,99428.13
2023-01-09T09:00:04.350Z,99432.50
2023-01-09T09:02:30.764Z,99435.00
2023-01-09T09:04:57.915Z,99441.88
2023-01-09T09:07:27.239Z,99447.13
2023-01-09T09:09:54.345Z,99448.72
2023-01-09T09:12:22.027Z,99448.72
2023-01-09T09:15:07.150Z,99455.81
2023-01-09T09:17:33.596Z,99450.47
2023-01-09T09:20:00.399Z,99456.75
2023-01-09T09:22:27.467Z,99470.25
2023-01-09T09:24:53.874Z,99472.94
2023-01-09T09:27:20.534Z,99480.03
2023-01-09T09:29:46.973Z,99484.53
2023-01-09T09:32:13.430Z,99495.25
2023-01-09T09:34:39.888Z,99497.69
2023-01-09T09:37:06.475Z,99492.91
2023-01-09T09:39:32.969Z,99496.88
2023-01-09T09:42:44.103Z,99511.78
2023-01-09T09:45:24.900Z,99515.03
2023-01-09T09:48:19.431Z,99522.75
2023-01-09T09:51:00.508Z,99515.28
2023-01-09T09:53:36.438Z,99520.91
2023-01-09T09:56:04.957Z,99526.59
2023-01-09T09:58:38.387Z,99533.16
2023-01-09T10:01:06.879Z,99546.81
2023-01-09T10:03:38.580Z,99547.97
2023-01-09T10:06:20.357Z,99543.69
2023-01-09T10:08:57.043Z,99552.47
2023-01-09T10:11:35.126Z,99555.81
2023-01-09T10:14:22.969Z,99567.84
2023-01-09T10:17:19.025Z,99570.75
2023-01-09T10:20:01.151Z,99577.03
2023-01-09T10:22:48.969Z,99583.50
2023-01-09T10:25:33.141Z,99585.66
2023-01-09T10:28:08.317Z,99589.31
2023-01-09T10:30:49.421Z,99593.72
2023-01-09T10:33:43.019Z,99601.47
2023-01-09T10:36:28.573Z,99601.38
2023-01-09T10:39:00.020Z,99599.97
2023-01-09T10:41:37.833Z,99607.47
2023-01-09T10:44:15.015Z,99603.59
2023-01-09T10:47:03.894Z,99612.63
2023-01-09T10:49:30.373Z,99607.34
2023-01-09T10:52:08.912Z,99617.78
2023-01-09T10:54:42.976Z,99629.56
2023-01-09T10:57:24.158Z,99623.69
2023-01-09T10:59:50.555Z,99636.88
2023-01-09T11:02:29.199Z,99631.50
2023-01-09T11:04:55.607Z,99627.75
2023-01-09T11:07:26.869Z,99641.50
2023-01-09T11:09:58.216Z,99641.06
2023-01-09T11:12:30.840Z,99647.03
2023-01-09T11:15:19.262Z,99645.09
2023-01-09T11:17:47.237Z,99652.72
2023-01-09T11:20:19.032Z,99654.84
2023-01-09T11:22:56.942Z,99654.13
2023-01-09T11:25:26.495Z,99663.78
2023-01-09T11:28:19.316Z,99656.88
2023-01-09T11:30:59.673Z,99661.25
2023-01-09T11:33:34.182Z,99666.09
2023-01-09T11:36:02.906Z,99676.75
2023-01-09T11:38:32.069Z,99682.28
2023-01-09T11:41:04.121Z,99683.94
2023-01-09T11:43:38.205Z,99691.41
2023-01-09T11:46:29.322Z,99694.75
2023-01-09T11:48:58.062Z,99701.00
2023-01-09T11:51:27.179Z,99701.44
2023-01-09T11:54:28.629Z,99707.47
2023-01-09T11:56:55.790Z,99709.41
2023-01-09T11:59:26.714Z,99708.13
2023-01-09T12:02:14.555Z,99716.09
2023-01-09T12:04:49.766Z,99716.94
2023-01-09T12:07:22.039Z,99719.53
2023-01-09T12:10:11.297Z,99720.06
2023-01-09T12:12:40.493Z,99722.06
2023-01-09T12:15:16.522Z,99729.38
2023-01-09T12:18:23.916Z,99737.22
2023-01-09T12:21:07.632Z,99728.28
2023-01-09T12:23:50.109Z,99731.63
2023-01-09T12:26:24.246Z,99741.34
2023-01-09T12:29:17.656Z,99740.44
2023-01-09T12:31:52.721Z,99745.53
2023-01-09T12:34:25.287Z,99747.47
2023-01-09T12:36:59.476Z,99757.38
2023-01-09T12:39:28.755Z,99754.13
2023-01-09T12:42:25.077Z,99768.75
2023-01-09T12:44:59.309Z,99759.59
2023-01-09T12:47:45.472Z,99765.09
2023-01-09T12:50:31.553Z,99770.91
2023-01-09T12:53:29.484Z,99779.09
2023-01-09T12:56:02.889Z,99780.06
2023-01-09T12:58:41.210Z,99783.81
2023-01-09T13:01:14.635Z,99791.13
2023-01-09T13:04:18.624Z,99786.63
2023-01-09T13:06:51.077Z,99795.34
2023-01-09T13:09:26.036Z,99786.59
2023-01-09T13:12:03.188Z,99785.22
2023-01-09T13:14:55.273Z,99797.88
2023-01-09T13:18:11.500Z,99793.78
2023-01-09T13:20:47.690Z,99808.13
2023-01-09T13:23:40.715Z,99808.13
2023-01-09T13:26:15.867Z,99824.69
2023-01-09T13:28:46.941Z,99817.47
2023-01-09T13:31:37.194Z,99824.88
2023-01-09T13:34:14.112Z,99825.88
2023-01-09T13:36:50.307Z,99830.91
2023-01-09T13:39:26.003Z,99836.72
2023-01-09T13:42:16.350Z,99837.78
2023-01-09T13:44:44.419Z,99840.81
2023-01-09T13:47:21.672Z,99844.69
2023-01-09T13:49:47.955Z,99858.22
2023-01-09T13:52:29.674Z,99861.44
2023-01-09T13:54:56.062Z,99871.75
2023-01-09T13:57:25.949Z,99872.91
2023-01-09T13:59:52.454Z,99878.69
2023-01-09T14:02:34.371Z,99872.78
2023-01-09T14:05:09.170Z,99880.41
2023-01-09T14:07:37.378Z,99884.81
2023-01-09T14:10:07.948Z,99890.66
2023-01-09T14:12:43.158Z,99895.84
2023-01-09T14:15:26.936Z,99899.31
2023-01-09T14:18:05.527Z,99898.78
2023-01-09T14:20:41.703Z,99901.16
2023-01-09T14:23:45.560Z,99908.16
2023-01-09T14:25:56.272Z,99917.09
2023-01-09T14:28:27.799Z,99919.00
2023-01-09T14:30:54.265Z,99933.13
2023-01-09T14:33:21.390Z,99938.50
2023-01-09T14:36:09.591Z,99945.72
2023-01-09T14:38:49.635Z,99944.91
2023-01-09T14:41:51.975Z,99955.41
2023-01-09T14:44:35.291Z,99972.31
2023-01-09T14:47:10.556Z,99974.88
2023-01-09T14:49:51.685Z,99978.31
2023-01-09T14:52:27.762Z,99986.19
2023-01-09T14:54:59.077Z,99986.59
2023-01-09T14:57:31.009Z,99994.97
2023-01-09T14:59:59.340Z,100005.81
2023-01-09T15:02:30.357Z,100005.22
2023-01-09T15:05:02.387Z,100015.09
2023-01-09T15:07:34.376Z,100017.69
2023-01-09T15:10:03.862Z,100021.34
2023-01-09T15:12:31.763Z,100036.75
2023-01-09T15:15:01.281Z,100037.66
2023-01-09T15:17:31.051Z,100043.97
2023-01-09T15:20:00.627Z,100046.66
2023-01-09T15:22:32.640Z,100045.97
2023-01-09T15:25:12.108Z,100053.47
2023-01-09T15:27:49.139Z,100061.72
2023-01-09T15:30:18.537Z,100068.22
2023-01-09T15:32:47.497Z,100069.66
2023-01-09T15:35:14.310Z,100071.53
2023-01-09T15:37:40.858Z,100073.44
2023-01-09T15:40:17.214Z,100070.03
2023-01-09T15:43:00.975Z,100073.66
2023-01-09T15:45:40.859Z,100084.44
2023-01-09T15:48:32.956Z,100096.66
2023-01-09T15:51:10.672Z,100096.38
2023-01-09T15:53:37.357Z,100114.97
2023-01-09T15:56:19.482Z,100115.84
2023-01-09T15:58:48.542Z,100119.66
2023-01-09T16:01:31.037Z,100128.00
2023-01-09T16:04:03.408Z,100125.31
2023-01-09T16:06:32.750Z,100125.41
2023-01-09T16:09:00.578Z,100132.47
2023-01-09T16:11:32.607Z,100128.00
2023-01-09T16:14:21.425Z,100140.34
2023-01-09T16:16:50.066Z,100147.53
2023-01-09T16:19:41.202Z,100149.94
2023-01-09T16:22:23.125Z,100160.69
2023-01-09T16:24:53.553Z,100168.72
2023-01-09T16:27:26.887Z,100167.75
2023-01-09T16:29:57.814Z,100172.28
2023-01-09T16:32:29.674Z,100168.72
2023-01-09T16:35:04.626Z,100184.53
2023-01-09T16:37:32.319Z,100188.84
2023-01-09T16:40:04.924Z,100191.91
2023-01-09T16:42:53.675Z,100188.28
2023-01-09T16:45:21.107Z,100194.09
2023-01-09T16:47:47.498Z,100196.00
2023-01-09T16:50:14.090Z,100216.59
2023-01-09T16:52:40.448Z,100217.81
2023-01-09T16:55:07.174Z,100232.69
2023-01-09T16:57:34.663Z,100219.28
2023-01-09T17:00:01.777Z,100225.41
2023-01-09T17:02:28.336Z,100226.63
2023-01-09T17:04:56.003Z,100226.63
2023-01-09T17:07:27.854Z,100230.84
2023-01-09T17:09:54.239Z,100252.81
2023-01-09T17:12:24.123Z,100258.94
2023-01-09T17:14:50.651Z,100258.34
2023-01-09T17:17:18.072Z,100264.66
2023-01-09T17:19:46.647Z,100275.22
2023-01-09T17:22:14.160Z,100278.06
2023-01-09T17:24:59.676Z,100288.84
2023-01-09T17:28:02.785Z,100287.66
2023-01-09T17:30:29.149Z,100293.97
2023-01-09T17:32:55.580Z,100304.00
2023-01-09T17:35:21.948Z,100305.03
2023-01-09T17:37:48.327Z,100302.78
2023-01-09T17:40:19.722Z,100298.41
2023-01-09T17:42:46.109Z,100308.34
2023-01-09T17:45:12.744Z,100313.72
2023-01-09T17:47:39.167Z,100310.25
2023-01-09T17:50:06.402Z,100318.28
2023-01-09T17:52:33.144Z,100317.47
2023-01-09T17:55:05.068Z,100320.97
2023-01-09T17:57:32.794Z,100334.97
2023-01-09T17:59:59.257Z,100333.56
2023-01-09T18:02:25.681Z,100331.66
2023-01-09T18:04:52.150Z,100348.81
2023-01-09T18:07:18.565Z,100355.19
2023-01-09T18:09:45.318Z,100366.97
2023-01-09T18:12:11.819Z,100366.44
2023-01-09T18:14:38.945Z,100376.38
2023-01-09T18:17:06.282Z,100376.13
2023-01-09T18:19:33.866Z,100383.25
2023-01-09T18:22:00.559Z,100387.91
2023-01-09T18:24:27.265Z,100383.06
2023-01-09T18:26:54.315Z,100396.19
2023-01-09T18:29:21.344Z,100408.34
2023-01-09T18:31:48.155Z,100418.56
2023-01-09T18:34:14.716Z,100418.38
2023-01-09T18:36:41.247Z,100426.53
2023-01-09T18:39:08.728Z,100431.00
2023-01-09T18:41:35.258Z,100442.44
2023-01-09T18:44:02.124Z,100442.44
2023-01-09T18:46:32.112Z,100451.97
2023-01-09T18:49:01.297Z,100453.09
2023-01-09T18:51:28.750Z,100459.53
2023-01-09T18:53:55.829Z,100474.50
2023-01-09T18:56:23.260Z,100474.88
2023-01-09T18:58:49.791Z,100472.13
2023-01-09T19:01:16.827Z,100488.81
2023-01-09T19:03:43.471Z,100493.16
2023-01-09T19:06:10.707Z,100501.88
2023-01-09T19:08:37.499Z,100514.25
2023-01-09T19:11:04.432Z,100524.03
2023-01-09T19:13:36.186Z,100523.41
2023-01-09T19:16:03.561Z,100521.59
2023-01-09T19:18:33.567Z,100545.88
2023-01-09T19:20:59.998Z,100536.81
2023-01-09T19:23:26.400Z,100547.59
2023-01-09T19:25:53.681Z,100556.47
2023-01-09T19:28:20.783Z,100556.47
2023-01-09T19:30:47.519Z,100553.56
2023-01-09T19:33:14.134Z,100563.91
2023-01-09T19:35:40.596Z,100566.66
2023-01-09T19:38:07.033Z,100572.94
2023-01-09T19:40:33.500Z,100574.63
2023-01-09T19:42:59.921Z,100581.19
2023-01-09T19:45:26.455Z,100591.75
2023-01-09T19:47:53.064Z,100582.56
2023-01-09T19:50:19.628Z,100581.25
2023-01-09T19:52:46.032Z,100595.38
2023-01-09T19:55:13.824Z,100599.97
2023-01-09T19:57:44.101Z,100609.97
2023-01-09T20:00:11.525Z,100592.66
2023-01-09T20:02:37.994Z,100603.41
2023-01-09T20:05:04.746Z,100617.00
2023-01-09T20:07:31.126Z,100616.13
2023-01-09T20:09:57.555Z,100629.41
2023-01-09T20:12:23.983Z,100629.47
2023-01-09T20:14:50.616Z,100644.63
2023-01-09T20:17:17.833Z,100642.84
2023-01-09T20:19:45.510Z,100644.88
2023-01-09T20:22:13.043Z,100648.50
2023-01-09T20:24:39.966Z,100657.72
2023-01-09T20:27:07.101Z,100660.47
2023-01-09T20:29:33.647Z,100661.09
2023-01-09T20:32:01.343Z,100665.19
2023-01-09T20:34:27.912Z,100676.94
2023-01-09T20:36:54.775Z,100676.09
2023-01-09T20:39:21.404Z,100677.72
2023-01-09T20:41:48.194Z,100682.84
2023-01-09T20:44:15.526Z,100677.94
2023-01-09T20:46:47.399Z,100694.91
2023-01-09T20:49:16.007Z,100685.78
2023-01-09T20:51:47.803Z,100701.88
2023-01-09T20:54:15.378Z,100704.88
2023-01-09T20:56:41.915Z,100703.03
2023-01-09T20:59:16.897Z,100704.03
2023-01-09T21:01:43.668Z,100699.66
2023-01-09T21:04:10.195Z,100706.06
2023-01-09T21:06:37.399Z,100710.72
2023-01-09T21:09:05.197Z,100723.63
2023-01-09T21:11:31.852Z,100740.53
2023-01-09T21:13:58.232Z,100739.66
2023-01-09T21:16:25.076Z,100740.03
2023-01-09T21:18:53.438Z,100744.00
2023-01-09T21:21:23.326Z,100748.22
2023-01-09T21:23:52.229Z,100743.88
2023-01-09T21:26:22.439Z,100738.56
2023-01-09T21:28:50.367Z,100735.97
2023-01-09T21:31:20.216Z,100736.81
2023-01-09T21:33:47.995Z,100741.47
2023-01-09T21:36:15.345Z,100755.84
2023-01-09T21:38:41.802Z,100752.06
2023-01-09T21:41:26.499Z,100759.44
2023-01-09T21:44:11.341Z,100770.91
2023-01-09T21:46:53.224Z,100776.59
2023-01-09T21:49:20.642Z,100788.13
2023-01-09T21:51:47.421Z,100794.41
2023-01-09T21:54:13.932Z,100798.16
2023-01-09T21:56:40.359Z,100797.09
2023-01-09T21:59:07.177Z,100810.22
2023-01-09T22:01:33.626Z,100802.94
2023-01-09T22:04:00.254Z,100798.25
2023-01-09T22:06:28.301Z,100797.28
2023-01-09T22:08:55.804Z,100796.00
2023-01-09T22:11:22.764Z,100794.84
2023-01-09T22:13:50.327Z,100794.13
2023-01-09T22:16:17.379Z,100814.97
2023-01-09T22:18:44.197Z,100812.66
2023-01-09T22:21:11.106Z,100824.84
2023-01-09T22:23:37.591Z,100834.25
2023-01-09T22:26:09.085Z,100839.03
2023-01-09T22:28:35.547Z,100830.13
2023-01-09T22:31:02.089Z,100850.63
2023-01-09T22:33:28.649Z,100843.81
2023-01-09T22:35:55.095Z,100852.66
2023-01-09T22:38:21.553Z,100854.31
2023-01-09T22:40:48.093Z,100858.06
2023-01-09T22:43:16.821Z,100865.25
2023-01-09T22:45:43.349Z,100872.34
2023-01-09T22:48:09.939Z,100873.09
2023-01-09T22:50:37.072Z,100882.50
2023-01-09T22:53:03.690Z,100892.94
2023-01-09T22:55:30.127Z,100886.59
2023-01-09T22:57:56.501Z,100889.06
2023-01-09T23:00:22.982Z,100901.66
2023-01-09T23:02:49.544Z,100908.13
2023-01-09T23:05:16.097Z,100915.28
2023-01-09T23:07:42.472Z,100921.81
2023-01-09T23:10:09.597Z,100918.03
2023-01-09T23:12:36.048Z,100925.13
2023-01-09T23:15:02.556Z,100937.09
2023-01-09T23:17:28.984Z,100936.00
2023-01-09T23:19:55.460Z,100947.81
2023-01-09T23:22:22.665Z,100946.84
2023-01-09T23:24:49.053Z,100957.41
2023-01-09T23:27:15.417Z,100959.88
2023-01-09T23:29:41.863Z,100966.50
2023-01-09T23:32:08.340Z,100973.94
2023-01-09T23:34:34.738Z,100975.88
2023-01-09T23:37:01.247Z,100996.84
2023-01-09T23:39:27.633Z,100995.47
2023-01-09T23:42:12.597Z,100992.78
2023-01-09T23:44:38.990Z,101001.72
2023-01-09T23:47:05.473Z,101005.13
2023-01-09T23:49:32.063Z,101010.56
2023-01-09T23:51:58.530Z,101013.97
2023-01-09T23:54:24.916Z,101015.59
2023-01-09T23:56:53.190Z,101019.88
2023-01-09T23:59:20.204Z,101020.59
