createdAt,value
2018-09-24T00:02:02.984Z,3.67
2018-09-24T00:04:30.396Z,4.07
2018-09-24T00:06:58.028Z,4.73
2018-09-24T00:09:25.448Z,2.93
2018-09-24T00:11:53.083Z,3.90
2018-09-24T00:14:20.709Z,3.93
2018-09-24T00:16:48.153Z,7.90
2018-09-24T00:19:15.673Z,6.47
2018-09-24T00:21:43.143Z,9.20
2018-09-24T00:24:10.549Z,6.33
2018-09-24T00:26:38.096Z,4.43
2018-09-24T00:29:05.617Z,7.40
2018-09-24T00:31:33.058Z,4.93
2018-09-24T00:34:00.525Z,4.50
2018-09-24T00:36:28.054Z,5.53
2018-09-24T00:38:55.462Z,5.43
2018-09-24T00:41:23.046Z,3.80
2018-09-24T00:43:50.511Z,5.13
2018-09-24T00:46:17.911Z,3.93
2018-09-24T00:48:45.527Z,4.27
2018-09-24T00:51:12.971Z,6.80
2018-09-24T00:53:40.335Z,6.53
2018-09-24T00:56:07.826Z,6.83
2018-09-24T00:58:35.239Z,5.97
2018-09-24T01:01:02.769Z,8.30
2018-09-24T01:03:30.227Z,6.10
2018-09-24T01:05:57.682Z,5.10
2018-09-24T01:08:25.073Z,5.17
2018-09-24T01:10:52.599Z,6.57
2018-09-24T01:13:20.061Z,7.70
2018-09-24T01:15:47.560Z,11.30
2018-09-24T01:18:15.091Z,9.67
2018-09-24T01:20:42.698Z,7.67
2018-09-24T01:23:10.070Z,6.93
2018-09-24T01:25:37.520Z,11.80
2018-09-24T01:28:04.940Z,12.23
2018-09-24T01:30:32.419Z,7.03
2018-09-24T01:32:59.826Z,7.80
2018-09-24T01:35:27.646Z,9.43
2018-09-24T01:37:55.070Z,12.13
2018-09-24T01:40:22.534Z,14.53
2018-09-24T01:42:49.948Z,17.97
2018-09-24T01:45:17.426Z,14.23
2018-09-24T01:47:44.776Z,7.73
2018-09-24T01:50:12.431Z,9.63
2018-09-24T01:52:39.816Z,9.33
2018-09-24T01:55:07.227Z,11.57
2018-09-24T01:57:34.651Z,15.13
2018-09-24T02:00:02.055Z,9.60
2018-09-24T02:02:29.424Z,8.67
2018-09-24T02:04:56.931Z,10.90
2018-09-24T02:07:24.502Z,7.50
2018-09-24T02:09:51.907Z,7.40
2018-09-24T02:12:19.414Z,9.00
2018-09-24T02:14:46.890Z,10.43
2018-09-24T02:17:15.721Z,7.40
2018-09-24T02:19:43.827Z,8.80
2018-09-24T02:22:11.854Z,8.60
2018-09-24T02:24:39.425Z,11.23
2018-09-24T02:27:08.426Z,13.30
2018-09-24T02:29:36.291Z,10.53
2018-09-24T02:32:03.697Z,12.00
2018-09-24T02:34:31.181Z,19.57
2018-09-24T02:36:58.677Z,9.50
2018-09-24T02:39:26.075Z,20.87
2018-09-24T02:41:54.536Z,12.27
2018-09-24T02:44:23.077Z,11.90
2018-09-24T02:46:50.482Z,10.57
2018-09-24T02:49:18.043Z,9.20
2018-09-24T02:51:45.395Z,7.77
2018-09-24T02:54:12.801Z,9.83
2018-09-24T02:56:44.223Z,12.03
2018-09-24T02:59:11.688Z,9.30
2018-09-24T03:01:39.106Z,13.10
2018-09-24T03:04:07.254Z,20.67
2018-09-24T03:06:36.946Z,10.70
2018-09-24T03:09:08.621Z,12.77
2018-09-24T03:11:36.018Z,11.40
2018-09-24T03:14:03.513Z,21.40
2018-09-24T03:16:31.069Z,12.83
2018-09-24T03:18:59.665Z,13.90
2018-09-24T03:21:27.653Z,14.30
2018-09-24T03:23:55.125Z,12.30
2018-09-24T03:26:22.609Z,13.10
2018-09-24T03:28:50.005Z,14.47
2018-09-24T03:31:17.438Z,14.80
2018-09-24T03:33:44.905Z,16.70
2018-09-24T03:36:12.489Z,14.70
2018-09-24T03:38:39.943Z,17.83
2018-09-24T03:41:07.393Z,20.70
2018-09-24T03:43:34.962Z,16.27
2018-09-24T03:46:02.469Z,17.00
2018-09-24T03:48:29.956Z,14.50
2018-09-24T03:50:57.495Z,19.23
2018-09-24T03:53:25.145Z,15.57
2018-09-24T03:55:52.572Z,20.70
2018-09-24T03:58:19.917Z,13.37
2018-09-24T04:00:47.425Z,24.47
2018-09-24T04:03:14.818Z,17.37
2018-09-24T04:05:47.957Z,21.93
2018-09-24T04:09:31.021Z,16.83
2018-09-24T04:12:04.074Z,20.83
2018-09-24T04:14:37.217Z,20.87
2018-09-24T04:17:10.381Z,21.63
2018-09-24T04:19:43.648Z,20.57
2018-09-24T04:22:16.850Z,20.43
2018-09-24T04:24:50.016Z,25.83
2018-09-24T04:27:23.229Z,19.00
2018-09-24T04:29:56.296Z,20.43
2018-09-24T04:32:30.363Z,19.57
2018-09-24T04:35:03.360Z,17.27
2018-09-24T04:37:36.682Z,18.60
2018-09-24T04:40:10.015Z,19.80
2018-09-24T04:42:43.197Z,29.07
2018-09-24T04:45:16.251Z,20.33
2018-09-24T04:47:50.842Z,24.37
2018-09-24T04:50:25.559Z,16.70
2018-09-24T04:52:58.810Z,19.93
2018-09-24T04:55:32.019Z,17.40
2018-09-24T04:58:05.197Z,18.57
2018-09-24T05:00:38.402Z,15.20
2018-09-24T05:03:11.501Z,18.03
2018-09-24T05:05:44.623Z,16.57
2018-09-24T05:08:17.952Z,18.67
2018-09-24T05:10:51.019Z,19.27
2018-09-24T05:13:24.210Z,22.23
2018-09-24T05:15:57.351Z,20.93
2018-09-24T05:18:30.446Z,19.80
2018-09-24T05:21:03.618Z,25.93
2018-09-24T05:23:36.880Z,22.10
2018-09-24T05:26:09.886Z,13.43
2018-09-24T05:28:43.126Z,17.40
2018-09-24T05:31:16.370Z,18.13
2018-09-24T05:33:49.466Z,21.20
2018-09-24T05:36:22.538Z,18.63
2018-09-24T05:38:55.783Z,11.80
2018-09-24T05:41:28.938Z,17.20
2018-09-24T05:44:02.149Z,18.13
2018-09-24T05:46:35.151Z,22.27
2018-09-24T05:49:08.362Z,24.77
2018-09-24T05:51:41.549Z,15.97
2018-09-24T05:54:14.794Z,14.27
2018-09-24T05:56:47.839Z,15.13
2018-09-24T05:59:21.057Z,16.87
2018-09-24T06:01:54.048Z,9.30
2018-09-24T06:04:27.224Z,12.40
2018-09-24T06:07:00.334Z,14.03
2018-09-24T06:09:33.295Z,14.80
2018-09-24T06:12:06.426Z,16.17
2018-09-24T06:14:39.644Z,12.00
2018-09-24T06:17:12.808Z,15.37
2018-09-24T06:19:45.847Z,11.57
2018-09-24T06:22:18.849Z,11.70
2018-09-24T06:24:52.009Z,8.57
2018-09-24T06:27:25.124Z,14.60
2018-09-24T06:29:58.322Z,12.63
2018-09-24T06:32:31.359Z,11.77
2018-09-24T06:35:04.592Z,9.70
2018-09-24T06:37:37.855Z,11.30
2018-09-24T06:40:10.918Z,13.27
2018-09-24T06:42:43.868Z,17.93
2018-09-24T06:45:17.015Z,10.80
2018-09-24T06:47:50.186Z,12.90
2018-09-24T06:50:23.268Z,7.03
2018-09-24T06:52:56.330Z,7.57
2018-09-24T06:55:29.559Z,5.67
2018-09-24T06:58:02.613Z,5.17
2018-09-24T07:00:35.682Z,5.30
2018-09-24T07:03:08.829Z,8.43
2018-09-24T07:05:41.863Z,8.60
2018-09-24T07:08:15.107Z,7.20
2018-09-24T07:10:48.291Z,13.73
2018-09-24T07:13:21.249Z,3.93
2018-09-24T07:15:54.271Z,9.47
2018-09-24T07:18:27.307Z,5.70
2018-09-24T07:21:00.520Z,10.90
2018-09-24T07:23:33.731Z,15.53
2018-09-24T07:26:06.899Z,6.73
2018-09-24T07:28:39.945Z,4.37
2018-09-24T07:31:12.947Z,8.73
2018-09-24T07:33:46.211Z,6.47
2018-09-24T07:36:19.282Z,8.93
2018-09-24T07:38:52.471Z,3.87
2018-09-24T07:41:25.685Z,9.20
2018-09-24T07:43:58.727Z,6.30
2018-09-24T07:46:31.977Z,5.83
2018-09-24T07:49:06.799Z,7.80
2018-09-24T07:51:39.981Z,5.60
2018-09-24T07:54:12.979Z,6.40
2018-09-24T07:56:46.069Z,8.20
2018-09-24T07:59:19.196Z,8.47
2018-09-24T08:01:52.360Z,4.97
2018-09-24T08:04:25.343Z,4.03
2018-09-24T08:06:58.661Z,10.70
2018-09-24T08:09:31.819Z,4.33
2018-09-24T08:12:04.926Z,3.20
2018-09-24T08:14:38.121Z,4.03
2018-09-24T08:17:11.243Z,4.37
2018-09-24T08:19:44.552Z,4.10
2018-09-24T08:22:17.653Z,5.17
2018-09-24T08:24:50.792Z,6.17
2018-09-24T08:27:23.932Z,3.55
2018-09-24T08:29:57.001Z,5.95
2018-09-24T08:32:30.254Z,4.65
2018-09-24T08:35:03.285Z,5.75
2018-09-24T08:37:36.498Z,4.60
2018-09-24T08:40:09.609Z,8.35
2018-09-24T08:42:42.830Z,5.15
2018-09-24T08:45:15.825Z,5.08
2018-09-24T08:47:48.821Z,4.20
2018-09-24T08:50:21.842Z,7.05
2018-09-24T08:52:55.080Z,6.67
2018-09-24T08:55:28.086Z,3.62
2018-09-24T08:58:01.353Z,4.45
2018-09-24T09:00:34.449Z,5.08
2018-09-24T09:03:07.654Z,4.95
2018-09-24T09:05:40.601Z,4.67
2018-09-24T09:08:13.820Z,6.37
2018-09-24T09:10:47.001Z,9.30
2018-09-24T09:13:20.012Z,7.10
2018-09-24T09:15:53.018Z,5.20
2018-09-24T09:18:26.281Z,4.80
2018-09-24T09:20:59.354Z,8.50
2018-09-24T09:23:32.406Z,6.37
2018-09-24T09:26:05.628Z,7.13
2018-09-24T09:28:38.687Z,4.80
2018-09-24T09:31:11.898Z,12.30
2018-09-24T09:33:45.019Z,9.57
2018-09-24T09:36:18.092Z,12.00
2018-09-24T09:38:51.313Z,11.63
2018-09-24T09:41:24.373Z,8.63
2018-09-24T09:43:57.576Z,14.53
2018-09-24T09:46:30.629Z,7.03
2018-09-24T09:49:03.848Z,8.27
2018-09-24T09:51:36.961Z,8.20
2018-09-24T09:54:10.025Z,9.20
2018-09-24T09:56:43.098Z,8.43
2018-09-24T09:59:16.428Z,10.43
2018-09-24T10:01:49.385Z,8.70
2018-09-24T10:04:22.621Z,7.53
2018-09-24T10:06:55.801Z,9.30
2018-09-24T10:09:28.912Z,7.90
2018-09-24T10:12:01.927Z,10.00
2018-09-24T10:14:34.940Z,7.97
2018-09-24T10:17:08.019Z,9.53
2018-09-24T10:19:41.244Z,10.23
2018-09-24T10:22:14.276Z,7.67
2018-09-24T10:24:47.452Z,13.73
2018-09-24T10:27:20.690Z,9.27
2018-09-24T10:29:53.819Z,13.77
2018-09-24T10:32:26.894Z,5.10
2018-09-24T10:35:00.102Z,17.23
2018-09-24T10:37:33.235Z,6.30
2018-09-24T10:40:06.365Z,5.27
2018-09-24T10:42:39.729Z,8.20
2018-09-24T10:45:12.853Z,9.60
2018-09-24T10:47:45.944Z,7.53
2018-09-24T10:50:19.005Z,3.43
2018-09-24T10:52:51.966Z,8.33
2018-09-24T10:55:25.093Z,10.53
2018-09-24T10:57:58.269Z,5.53
2018-09-24T11:00:31.387Z,7.77
2018-09-24T11:03:04.447Z,5.90
2018-09-24T11:05:37.566Z,11.50
2018-09-24T11:08:10.880Z,11.80
2018-09-24T11:10:44.142Z,6.53
2018-09-24T11:13:17.312Z,6.03
2018-09-24T11:15:50.630Z,5.43
2018-09-24T11:18:23.630Z,4.73
2018-09-24T11:20:56.849Z,5.33
2018-09-24T11:23:30.057Z,2.43
2018-09-24T11:26:03.299Z,7.43
2018-09-24T11:28:36.526Z,3.33
2018-09-24T11:31:09.670Z,2.97
2018-09-24T11:33:42.571Z,3.30
2018-09-24T11:36:15.774Z,5.83
2018-09-24T11:38:48.800Z,9.60
2018-09-24T11:41:21.945Z,3.13
2018-09-24T11:43:55.137Z,11.17
2018-09-24T11:46:28.687Z,6.70
2018-09-24T11:49:01.690Z,22.23
2018-09-24T11:51:35.229Z,6.23
2018-09-24T11:54:08.298Z,10.77
2018-09-24T11:56:41.510Z,6.10
2018-09-24T11:59:14.701Z,8.90
2018-09-24T12:01:47.894Z,6.30
2018-09-24T12:04:20.931Z,3.57
2018-09-24T12:06:54.202Z,4.40
2018-09-24T12:09:27.417Z,4.70
2018-09-24T12:12:00.489Z,5.60
2018-09-24T12:14:33.838Z,4.53
2018-09-24T12:17:06.821Z,6.70
2018-09-24T12:19:40.117Z,8.83
2018-09-24T12:22:13.307Z,5.37
2018-09-24T12:24:46.370Z,4.03
2018-09-24T12:27:19.487Z,8.53
2018-09-24T12:29:52.526Z,5.50
2018-09-24T12:32:25.506Z,4.63
2018-09-24T12:34:58.496Z,4.23
2018-09-24T12:37:31.758Z,4.37
2018-09-24T12:40:04.897Z,4.47
2018-09-24T12:42:37.914Z,6.30
2018-09-24T12:45:11.016Z,3.90
2018-09-24T12:47:44.030Z,3.47
2018-09-24T12:50:17.168Z,4.07
2018-09-24T12:52:50.262Z,3.13
2018-09-24T12:55:23.405Z,4.80
2018-09-24T12:57:56.675Z,6.13
2018-09-24T13:00:29.682Z,5.47
2018-09-24T13:03:02.655Z,4.50
2018-09-24T13:05:35.842Z,6.27
2018-09-24T13:08:09.038Z,6.63
2018-09-24T13:10:42.107Z,4.63
2018-09-24T13:13:15.110Z,1.93
2018-09-24T13:15:48.289Z,5.93
2018-09-24T13:18:21.360Z,6.60
2018-09-24T13:20:54.399Z,8.07
2018-09-24T13:23:27.349Z,2.97
2018-09-24T13:26:00.553Z,4.10
2018-09-24T13:28:33.843Z,8.73
2018-09-24T13:31:06.844Z,3.47
2018-09-24T13:33:40.071Z,3.33
2018-09-24T13:36:13.309Z,2.83
2018-09-24T13:38:46.542Z,9.23
2018-09-24T13:41:19.552Z,4.47
2018-09-24T13:43:52.601Z,5.83
2018-09-24T13:46:25.664Z,13.37
2018-09-24T13:48:58.873Z,8.00
2018-09-24T13:51:32.154Z,2.33
2018-09-24T13:54:05.539Z,19.63
2018-09-24T13:56:38.589Z,11.20
2018-09-24T13:59:11.831Z,2.80
2018-09-24T14:01:45.008Z,7.03
2018-09-24T14:04:18.094Z,6.17
2018-09-24T14:06:51.445Z,9.87
2018-09-24T14:09:24.628Z,4.43
2018-09-24T14:11:57.876Z,8.00
2018-09-24T14:14:30.958Z,6.10
2018-09-24T14:17:04.055Z,7.23
2018-09-24T14:19:37.271Z,4.40
2018-09-24T14:22:10.426Z,4.47
2018-09-24T14:24:43.539Z,4.10
2018-09-24T14:27:16.618Z,6.13
2018-09-24T14:29:49.904Z,5.43
2018-09-24T14:32:22.994Z,9.43
2018-09-24T14:34:56.241Z,5.43
2018-09-24T14:37:29.412Z,4.43
2018-09-24T14:40:02.639Z,2.80
2018-09-24T14:42:35.679Z,6.90
2018-09-24T14:45:08.828Z,3.73
2018-09-24T14:47:42.060Z,11.23
2018-09-24T14:50:15.171Z,2.73
2018-09-24T14:52:48.352Z,4.93
2018-09-24T14:55:21.579Z,5.33
2018-09-24T14:57:54.759Z,5.27
2018-09-24T15:00:27.949Z,8.30
2018-09-24T15:03:01.067Z,3.20
2018-09-24T15:05:34.072Z,9.23
2018-09-24T15:08:07.173Z,5.70
2018-09-24T15:10:40.299Z,6.30
2018-09-24T15:13:13.384Z,2.80
2018-09-24T15:15:46.636Z,7.77
2018-09-24T15:18:19.617Z,6.43
2018-09-24T15:20:52.702Z,4.13
2018-09-24T15:23:25.807Z,3.17
2018-09-24T15:25:59.010Z,8.00
2018-09-24T15:28:32.029Z,2.63
2018-09-24T15:31:05.122Z,5.03
2018-09-24T15:33:38.832Z,2.83
2018-09-24T15:36:12.431Z,2.33
2018-09-24T15:38:45.673Z,2.67
2018-09-24T15:41:18.910Z,7.70
2018-09-24T15:43:52.054Z,3.97
2018-09-24T15:46:25.271Z,1.93
2018-09-24T15:48:58.335Z,2.90
2018-09-24T15:51:31.541Z,2.20
2018-09-24T15:54:04.553Z,2.40
2018-09-24T15:56:37.666Z,2.93
2018-09-24T15:59:11.185Z,1.80
2018-09-24T16:01:44.304Z,2.33
2018-09-24T16:04:17.571Z,3.30
2018-09-24T16:06:50.819Z,2.80
2018-09-24T16:09:23.982Z,2.90
2018-09-24T16:11:57.127Z,4.40
2018-09-24T16:14:30.212Z,5.63
2018-09-24T16:17:03.310Z,3.57
2018-09-24T16:19:36.337Z,3.43
2018-09-24T16:22:09.463Z,7.53
2018-09-24T16:24:42.649Z,5.67
2018-09-24T16:27:15.706Z,5.90
2018-09-24T16:29:48.769Z,2.57
2018-09-24T16:32:21.979Z,3.43
2018-09-24T16:34:55.273Z,4.80
2018-09-24T16:37:28.499Z,4.80
2018-09-24T16:40:01.535Z,2.63
2018-09-24T16:42:34.683Z,3.73
2018-09-24T16:45:07.975Z,11.90
2018-09-24T16:47:41.358Z,7.37
2018-09-24T16:50:14.373Z,8.97
2018-09-24T16:52:47.568Z,6.93
2018-09-24T16:55:20.602Z,9.73
2018-09-24T16:57:54.014Z,11.20
2018-09-24T17:00:27.099Z,7.50
2018-09-24T17:03:00.337Z,8.20
2018-09-24T17:05:33.611Z,8.57
2018-09-24T17:08:06.821Z,15.80
2018-09-24T17:10:40.030Z,13.43
2018-09-24T17:13:13.279Z,11.60
2018-09-24T17:15:46.463Z,10.37
2018-09-24T17:18:19.719Z,9.07
2018-09-24T17:20:52.949Z,8.60
2018-09-24T17:23:26.084Z,11.20
2018-09-24T17:25:59.287Z,7.50
2018-09-24T17:28:32.410Z,10.30
2018-09-24T17:31:05.483Z,14.00
2018-09-24T17:33:38.718Z,7.00
2018-09-24T17:36:12.026Z,11.57
2018-09-24T17:38:45.186Z,11.87
2018-09-24T17:41:18.270Z,7.97
2018-09-24T17:43:51.287Z,9.37
2018-09-24T17:46:24.347Z,7.90
2018-09-24T17:48:57.471Z,8.10
2018-09-24T17:51:30.614Z,8.80
2018-09-24T17:54:03.867Z,6.40
2018-09-24T17:56:36.950Z,8.53
2018-09-24T17:59:10.151Z,13.73
2018-09-24T18:01:43.287Z,7.13
2018-09-24T18:04:16.526Z,6.63
2018-09-24T18:06:49.676Z,11.57
2018-09-24T18:09:22.817Z,5.97
2018-09-24T18:11:56.122Z,10.23
2018-09-24T18:14:29.299Z,7.60
2018-09-24T18:17:02.335Z,7.80
2018-09-24T18:19:35.576Z,6.17
2018-09-24T18:22:08.898Z,7.90
2018-09-24T18:24:41.920Z,7.93
2018-09-24T18:27:15.163Z,7.77
2018-09-24T18:29:48.322Z,7.97
2018-09-24T18:32:21.376Z,7.33
2018-09-24T18:34:54.507Z,14.33
2018-09-24T18:37:27.568Z,7.93
2018-09-24T18:40:00.769Z,10.93
2018-09-24T18:42:33.801Z,9.80
2018-09-24T18:45:07.087Z,6.97
2018-09-24T18:47:40.398Z,9.87
2018-09-24T18:50:13.327Z,9.77
2018-09-24T18:52:46.575Z,11.53
2018-09-24T18:55:19.610Z,7.90
2018-09-24T18:57:52.945Z,8.77
2018-09-24T19:00:26.050Z,6.20
2018-09-24T19:02:59.321Z,8.13
2018-09-24T19:05:32.465Z,5.93
2018-09-24T19:08:05.717Z,5.90
2018-09-24T19:10:38.914Z,6.53
2018-09-24T19:13:12.162Z,9.43
2018-09-24T19:15:45.412Z,9.90
2018-09-24T19:18:19.062Z,7.60
2018-09-24T19:20:52.153Z,6.87
2018-09-24T19:23:25.568Z,6.00
2018-09-24T19:25:58.928Z,7.10
2018-09-24T19:28:32.138Z,5.67
2018-09-24T19:31:05.449Z,11.50
2018-09-24T19:33:38.629Z,8.77
2018-09-24T19:36:11.836Z,8.50
2018-09-24T19:38:45.082Z,11.50
2018-09-24T19:41:18.338Z,8.27
2018-09-24T19:43:51.378Z,10.40
2018-09-24T19:46:24.651Z,11.63
2018-09-24T19:48:57.598Z,9.43
2018-09-24T19:51:30.788Z,8.30
2018-09-24T19:54:03.903Z,6.53
2018-09-24T19:56:37.039Z,10.87
2018-09-24T19:59:10.076Z,8.93
2018-09-24T20:01:43.287Z,12.40
2018-09-24T20:04:16.545Z,6.90
2018-09-24T20:06:49.762Z,8.00
2018-09-24T20:09:22.683Z,7.80
2018-09-24T20:11:55.806Z,8.20
2018-09-24T20:14:28.868Z,9.63
2018-09-24T20:17:02.028Z,7.27
2018-09-24T20:19:35.178Z,7.60
2018-09-24T20:22:08.353Z,5.17
2018-09-24T20:24:41.409Z,6.83
2018-09-24T20:27:14.401Z,6.63
2018-09-24T20:29:47.518Z,11.37
2018-09-24T20:32:20.947Z,17.87
2018-09-24T20:34:54.033Z,8.07
2018-09-24T20:37:27.130Z,8.47
2018-09-24T20:40:00.785Z,7.87
2018-09-24T20:42:33.803Z,18.73
2018-09-24T20:45:06.815Z,13.40
2018-09-24T20:47:39.999Z,11.53
2018-09-24T20:50:20.135Z,14.17
2018-09-24T20:52:53.250Z,8.00
2018-09-24T20:55:26.309Z,10.10
2018-09-24T20:57:59.403Z,5.60
2018-09-24T21:00:32.424Z,12.43
2018-09-24T21:03:05.905Z,6.03
2018-09-24T21:05:39.077Z,12.17
2018-09-24T21:08:12.191Z,8.43
2018-09-24T21:10:45.180Z,7.43
2018-09-24T21:13:18.321Z,8.77
2018-09-24T21:15:51.523Z,7.27
2018-09-24T21:18:24.606Z,8.03
2018-09-24T21:20:57.691Z,16.53
2018-09-24T21:23:30.890Z,8.10
2018-09-24T21:26:04.067Z,9.27
2018-09-24T21:28:37.283Z,11.80
2018-09-24T21:31:10.605Z,6.60
2018-09-24T21:33:43.897Z,6.23
2018-09-24T21:36:17.100Z,7.77
2018-09-24T21:38:50.403Z,9.40
2018-09-24T21:41:23.413Z,10.40
2018-09-24T21:43:56.470Z,7.33
2018-09-24T21:46:29.697Z,7.73
2018-09-24T21:49:02.915Z,6.10
2018-09-24T21:51:35.991Z,8.13
2018-09-24T21:54:09.234Z,7.10
2018-09-24T21:56:42.983Z,8.57
2018-09-24T21:59:16.148Z,9.43
2018-09-24T22:01:49.390Z,10.97
2018-09-24T22:04:22.586Z,7.20
2018-09-24T22:06:55.766Z,10.10
2018-09-24T22:09:28.813Z,8.10
2018-09-24T22:12:02.034Z,7.37
2018-09-24T22:14:35.305Z,5.73
2018-09-24T22:17:08.316Z,10.73
2018-09-24T22:19:41.655Z,6.00
2018-09-24T22:22:14.801Z,9.13
2018-09-24T22:24:48.028Z,10.67
2018-09-24T22:27:21.079Z,5.73
2018-09-24T22:29:54.194Z,10.97
2018-09-24T22:32:27.339Z,7.90
2018-09-24T22:35:00.488Z,7.30
2018-09-24T22:37:33.657Z,11.37
2018-09-24T22:40:06.845Z,10.20
2018-09-24T22:42:40.050Z,9.63
2018-09-24T22:45:13.250Z,5.70
2018-09-24T22:47:46.212Z,7.80
2018-09-24T22:50:19.278Z,4.10
2018-09-24T22:52:52.265Z,4.67
2018-09-24T22:55:25.490Z,7.17
2018-09-24T22:57:58.552Z,8.00
2018-09-24T23:00:31.593Z,7.33
2018-09-24T23:03:04.741Z,6.13
2018-09-24T23:05:37.825Z,10.03
2018-09-24T23:08:10.957Z,19.23
2018-09-24T23:10:44.012Z,8.13
2018-09-24T23:13:17.026Z,5.90
2018-09-24T23:15:50.223Z,3.50
2018-09-24T23:18:23.216Z,6.23
2018-09-24T23:20:56.304Z,6.83
2018-09-24T23:23:29.537Z,5.07
2018-09-24T23:26:02.907Z,4.50
2018-09-24T23:28:36.197Z,3.53
2018-09-24T23:31:09.378Z,4.20
2018-09-24T23:33:42.341Z,6.20
2018-09-24T23:36:15.559Z,5.60
2018-09-24T23:38:48.724Z,3.33
2018-09-24T23:41:21.905Z,7.40
2018-09-24T23:43:54.950Z,9.10
2018-09-24T23:46:28.111Z,8.07
2018-09-24T23:49:01.308Z,4.30
2018-09-24T23:51:34.521Z,4.67
2018-09-24T23:54:07.785Z,4.57
2018-09-24T23:56:40.873Z,3.87
2018-09-24T23:59:13.937Z,3.43
