createdAt,value
2018-06-05T00:00:12.990Z,100567.17
2018-06-05T00:02:41.648Z,100569.34
2018-06-05T00:05:10.232Z,100570.55
2018-06-05T00:07:38.814Z,100576.86
2018-06-05T00:10:07.500Z,100559.25
2018-06-05T00:12:35.994Z,100578.54
2018-06-05T00:15:04.665Z,100586.04
2018-06-05T00:17:33.172Z,100595.65
2018-06-05T00:20:02.387Z,100600.59
2018-06-05T00:22:31.066Z,100605.22
2018-06-05T00:24:59.678Z,100603.74
2018-06-05T00:27:28.297Z,100608.37
2018-06-05T00:29:56.858Z,100613.08
2018-06-05T00:32:25.513Z,100610.53
2018-06-05T00:34:54.145Z,100618.65
2018-06-05T00:37:22.680Z,100611.48
2018-06-05T00:39:51.311Z,100602.63
2018-06-05T00:42:19.837Z,100629.87
2018-06-05T00:44:48.389Z,100632.89
2018-06-05T00:47:16.974Z,100630.69
2018-06-05T00:49:45.566Z,100636.52
2018-06-05T00:52:14.170Z,100639.02
2018-06-05T00:54:42.808Z,100647.75
2018-06-05T00:57:11.493Z,100641.05
2018-06-05T00:59:40.079Z,100655.46
2018-06-05T01:02:08.765Z,100656.67
2018-06-05T01:04:37.398Z,100666.05
2018-06-05T01:07:06.157Z,100671.84
2018-06-05T01:09:34.817Z,100675.70
2018-06-05T01:12:03.438Z,100681.00
2018-06-05T01:14:32.030Z,100682.11
2018-06-05T01:17:00.669Z,100677.02
2018-06-05T01:19:29.199Z,100684.98
2018-06-05T01:21:57.770Z,100688.33
2018-06-05T01:24:26.367Z,100695.06
2018-06-05T01:26:54.999Z,100704.47
2018-06-05T01:29:23.990Z,100706.73
2018-06-05T01:31:52.501Z,100705.12
2018-06-05T01:34:21.260Z,100705.33
2018-06-05T01:36:50.470Z,100708.43
2018-06-05T01:39:19.039Z,100724.36
2018-06-05T01:41:47.722Z,100715.37
2018-06-05T01:44:16.353Z,100731.76
2018-06-05T01:46:44.979Z,100724.45
2018-06-05T01:49:13.476Z,100719.09
2018-06-05T01:51:41.955Z,100722.00
2018-06-05T01:54:10.640Z,100730.69
2018-06-05T01:56:39.222Z,100724.52
2018-06-05T01:59:07.708Z,100738.64
2018-06-05T02:01:36.359Z,100734.60
2018-06-05T02:04:04.971Z,100740.12
2018-06-05T02:06:33.473Z,100738.71
2018-06-05T02:09:02.412Z,100761.22
2018-06-05T02:11:30.924Z,100755.64
2018-06-05T02:14:00.122Z,100765.51
2018-06-05T02:16:28.705Z,100763.45
2018-06-05T02:18:57.390Z,100762.89
2018-06-05T02:21:26.425Z,100766.36
2018-06-05T02:23:55.082Z,100771.67
2018-06-05T02:26:24.274Z,100771.61
2018-06-05T02:28:52.830Z,100772.28
2018-06-05T02:31:21.432Z,100774.41
2018-06-05T02:33:49.930Z,100777.46
2018-06-05T02:36:18.555Z,100781.05
2018-06-05T02:38:47.179Z,100784.77
2018-06-05T02:41:15.686Z,100787.71
2018-06-05T02:43:44.286Z,100792.95
2018-06-05T02:46:12.945Z,100804.33
2018-06-05T02:48:41.555Z,100803.97
2018-06-05T02:51:10.096Z,100809.56
2018-06-05T02:53:38.882Z,100809.39
2018-06-05T02:56:07.553Z,100804.86
2018-06-05T02:58:36.149Z,100830.80
2018-06-05T03:01:04.835Z,100826.09
2018-06-05T03:03:33.418Z,100827.97
2018-06-05T03:06:01.920Z,100834.80
2018-06-05T03:08:30.487Z,100846.56
2018-06-05T03:10:59.167Z,100843.70
2018-06-05T03:13:27.675Z,100842.19
2018-06-05T03:15:56.292Z,100846.92
2018-06-05T03:18:24.916Z,100843.34
2018-06-05T03:20:53.602Z,100849.02
2018-06-05T03:23:22.126Z,100854.52
2018-06-05T03:25:50.624Z,100850.31
2018-06-05T03:28:19.259Z,100858.64
2018-06-05T03:30:48.160Z,100855.59
2018-06-05T03:33:16.863Z,100865.83
2018-06-05T03:35:45.404Z,100875.30
2018-06-05T03:38:13.956Z,100880.01
2018-06-05T03:40:43.063Z,100876.22
2018-06-05T03:43:11.667Z,100886.27
2018-06-05T03:45:40.350Z,100884.25
2018-06-05T03:48:09.036Z,100886.22
2018-06-05T03:50:37.724Z,100882.83
2018-06-05T03:53:06.349Z,100881.86
2018-06-05T03:55:34.989Z,100889.63
2018-06-05T03:58:03.625Z,100886.80
2018-06-05T04:00:32.259Z,100891.15
2018-06-05T04:03:00.751Z,100901.76
2018-06-05T04:05:29.526Z,100895.02
2018-06-05T04:07:58.186Z,100902.30
2018-06-05T04:10:27.386Z,100917.29
2018-06-05T04:12:56.605Z,100904.78
2018-06-05T04:15:25.742Z,100909.53
2018-06-05T04:17:54.403Z,100915.11
2018-06-05T04:20:23.030Z,100922.06
2018-06-05T04:22:51.916Z,100926.59
2018-06-05T04:25:20.548Z,100924.81
2018-06-05T04:27:49.119Z,100927.38
2018-06-05T04:30:17.623Z,100922.25
2018-06-05T04:32:46.230Z,100937.20
2018-06-05T04:35:14.845Z,100941.78
2018-06-05T04:37:43.390Z,100943.30
2018-06-05T04:40:11.978Z,100949.00
2018-06-05T04:42:40.625Z,100939.14
2018-06-05T04:45:09.218Z,100937.08
2018-06-05T04:47:37.792Z,100946.19
2018-06-05T04:50:07.402Z,100945.91
2018-06-05T04:52:36.038Z,100943.84
2018-06-05T04:55:04.688Z,100940.36
2018-06-05T04:57:33.353Z,100940.88
2018-06-05T05:00:01.937Z,100947.32
2018-06-05T05:02:30.622Z,100957.75
2018-06-05T05:04:59.308Z,100965.84
2018-06-05T05:07:27.888Z,100966.88
2018-06-05T05:09:56.418Z,100991.39
2018-06-05T05:12:25.053Z,100980.59
2018-06-05T05:14:53.604Z,100969.63
2018-06-05T05:17:22.162Z,100981.31
2018-06-05T05:19:50.755Z,100984.83
2018-06-05T05:22:19.385Z,100983.88
2018-06-05T05:24:48.017Z,100986.27
2018-06-05T05:27:16.655Z,100978.63
2018-06-05T05:29:45.342Z,100990.07
2018-06-05T05:32:13.963Z,100986.67
2018-06-05T05:34:43.203Z,100976.89
2018-06-05T05:37:11.754Z,100978.54
2018-06-05T05:39:40.402Z,100970.77
2018-06-05T05:42:08.994Z,100982.43
2018-06-05T05:44:37.652Z,100979.07
2018-06-05T05:47:06.593Z,100973.19
2018-06-05T05:49:35.229Z,100983.44
2018-06-05T05:52:03.911Z,100984.98
2018-06-05T05:54:32.481Z,100979.52
2018-06-05T05:57:01.079Z,100984.32
2018-06-05T05:59:29.764Z,100988.49
2018-06-05T06:01:58.257Z,100995.81
2018-06-05T06:04:26.862Z,100999.19
2018-06-05T06:06:55.400Z,101011.98
2018-06-05T06:09:24.607Z,101023.09
2018-06-05T06:11:53.225Z,101033.88
2018-06-05T06:14:21.831Z,101022.52
2018-06-05T06:16:50.366Z,101034.91
2018-06-05T06:19:19.044Z,101046.67
2018-06-05T06:21:47.624Z,101036.70
2018-06-05T06:24:16.134Z,101047.22
2018-06-05T06:26:44.791Z,101053.63
2018-06-05T06:29:13.370Z,101038.06
2018-06-05T06:31:42.002Z,101042.41
2018-06-05T06:34:10.641Z,101041.08
2018-06-05T06:36:39.163Z,101038.16
2018-06-05T06:39:09.820Z,101033.43
2018-06-05T06:41:39.206Z,101027.95
2018-06-05T06:44:08.665Z,101041.08
2018-06-05T06:46:38.718Z,101038.98
2018-06-05T06:49:07.360Z,101041.09
2018-06-05T06:51:35.914Z,101032.20
2018-06-05T06:54:04.466Z,101038.34
2018-06-05T06:56:33.061Z,101037.61
2018-06-05T06:59:01.644Z,101051.88
2018-06-05T07:01:30.376Z,101045.52
2018-06-05T07:03:58.960Z,101045.16
2018-06-05T07:06:27.542Z,101033.22
2018-06-05T07:08:56.066Z,101023.28
2018-06-05T07:11:24.754Z,101040.20
2018-06-05T07:13:53.302Z,101046.25
2018-06-05T07:16:21.878Z,101047.59
2018-06-05T07:18:50.508Z,101044.56
2018-06-05T07:21:19.859Z,101044.84
2018-06-05T07:23:48.382Z,101041.72
2018-06-05T07:26:17.024Z,101053.30
2018-06-05T07:28:45.723Z,101053.58
2018-06-05T07:31:14.338Z,101051.11
2018-06-05T07:33:42.873Z,101050.34
2018-06-05T07:36:11.563Z,101050.55
2018-06-05T07:38:40.065Z,101059.54
2018-06-05T07:41:08.728Z,101067.50
2018-06-05T07:43:37.309Z,101068.65
2018-06-05T07:46:05.877Z,101068.65
2018-06-05T07:48:34.399Z,101065.27
2018-06-05T07:51:04.231Z,101066.77
2018-06-05T07:53:32.869Z,101065.46
2018-06-05T07:56:01.554Z,101072.66
2018-06-05T07:58:30.080Z,101067.16
2018-06-05T08:00:58.619Z,101075.12
2018-06-05T08:03:27.406Z,101064.41
2018-06-05T08:05:58.143Z,101070.09
2018-06-05T08:08:26.666Z,101057.19
2018-06-05T08:10:55.202Z,101064.33
2018-06-05T08:13:23.889Z,101063.83
2018-06-05T08:15:52.415Z,101062.39
2018-06-05T08:18:21.086Z,101064.26
2018-06-05T08:20:49.582Z,101065.03
2018-06-05T08:23:18.116Z,101064.47
2018-06-05T08:25:46.646Z,101061.11
2018-06-05T08:28:15.283Z,101062.48
2018-06-05T08:30:44.738Z,101074.05
2018-06-05T08:33:13.457Z,101069.73
2018-06-05T08:35:42.061Z,101068.42
2018-06-05T08:38:10.739Z,101070.42
2018-06-05T08:40:39.424Z,101071.75
2018-06-05T08:43:08.014Z,101069.83
2018-06-05T08:45:36.622Z,101064.91
2018-06-05T08:48:05.380Z,101076.34
2018-06-05T08:50:33.962Z,101083.94
2018-06-05T08:53:02.648Z,101081.94
2018-06-05T08:55:31.228Z,101070.02
2018-06-05T08:57:59.811Z,101088.78
2018-06-05T09:00:28.866Z,101102.73
2018-06-05T09:02:57.489Z,101091.92
2018-06-05T09:05:26.227Z,101097.80
2018-06-05T09:07:54.860Z,101095.55
2018-06-05T09:10:24.365Z,101089.66
2018-06-05T09:12:53.030Z,101091.62
2018-06-05T09:15:21.634Z,101110.41
2018-06-05T09:17:50.216Z,101102.48
2018-06-05T09:20:18.920Z,101103.82
2018-06-05T09:22:47.484Z,101110.70
2018-06-05T09:25:16.071Z,101100.36
2018-06-05T09:27:44.754Z,101105.78
2018-06-05T09:30:13.341Z,101105.48
2018-06-05T09:32:42.358Z,101101.83
2018-06-05T09:35:11.542Z,101101.11
2018-06-05T09:37:40.166Z,101108.42
2018-06-05T09:40:08.791Z,101109.09
2018-06-05T09:42:37.492Z,101105.43
2018-06-05T09:45:06.094Z,101109.58
2018-06-05T09:47:34.745Z,101122.85
2018-06-05T09:50:03.431Z,101107.83
2018-06-05T09:52:32.120Z,101117.33
2018-06-05T09:55:00.803Z,101117.35
2018-06-05T09:57:29.479Z,101121.20
2018-06-05T09:59:58.069Z,101115.69
2018-06-05T10:02:26.755Z,101118.85
2018-06-05T10:04:55.279Z,101116.46
2018-06-05T10:07:23.975Z,101123.67
2018-06-05T10:09:52.559Z,101120.72
2018-06-05T10:12:21.197Z,101119.61
2018-06-05T10:14:49.874Z,101125.63
2018-06-05T10:17:20.094Z,101125.30
2018-06-05T10:19:48.780Z,101124.15
2018-06-05T10:22:17.465Z,101112.80
2018-06-05T10:24:45.946Z,101132.16
2018-06-05T10:27:14.528Z,101140.30
2018-06-05T10:29:43.213Z,101134.91
2018-06-05T10:32:11.797Z,101128.08
2018-06-05T10:34:40.516Z,101126.20
2018-06-05T10:37:09.169Z,101127.66
2018-06-05T10:39:38.250Z,101128.02
2018-06-05T10:42:06.762Z,101115.64
2018-06-05T10:44:35.427Z,101124.97
2018-06-05T10:47:04.011Z,101130.91
2018-06-05T10:49:32.510Z,101132.24
2018-06-05T10:52:01.119Z,101132.05
2018-06-05T10:54:29.759Z,101120.69
2018-06-05T10:56:58.398Z,101119.44
2018-06-05T10:59:27.068Z,101117.45
2018-06-05T11:01:55.755Z,101111.16
2018-06-05T11:04:24.391Z,101102.89
2018-06-05T11:06:53.018Z,101102.43
2018-06-05T11:09:21.665Z,101104.41
2018-06-05T11:11:50.210Z,101097.38
2018-06-05T11:14:18.832Z,101107.94
2018-06-05T11:16:48.278Z,101102.52
2018-06-05T11:19:16.863Z,101095.15
2018-06-05T11:21:45.706Z,101099.45
2018-06-05T11:24:14.191Z,101102.29
2018-06-05T11:26:42.868Z,101100.95
2018-06-05T11:29:11.557Z,101094.66
2018-06-05T11:31:40.182Z,101091.64
2018-06-05T11:34:08.730Z,101093.61
2018-06-05T11:36:37.366Z,101094.17
2018-06-05T11:39:08.262Z,101095.60
2018-06-05T11:41:37.032Z,101095.09
2018-06-05T11:44:05.716Z,101099.22
2018-06-05T11:46:34.305Z,101097.20
2018-06-05T11:49:02.985Z,101101.98
2018-06-05T11:51:31.671Z,101103.19
2018-06-05T11:54:00.185Z,101096.58
2018-06-05T11:56:28.940Z,101099.26
2018-06-05T11:58:57.830Z,101089.80
2018-06-05T12:01:26.824Z,101079.47
2018-06-05T12:03:56.624Z,101093.75
2018-06-05T12:06:25.230Z,101100.30
2018-06-05T12:08:53.741Z,101094.30
2018-06-05T12:11:22.411Z,101099.16
2018-06-05T12:13:51.067Z,101089.08
2018-06-05T12:16:19.651Z,101087.41
2018-06-05T12:18:49.202Z,101090.30
2018-06-05T12:21:17.794Z,101089.56
2018-06-05T12:23:46.385Z,101080.77
2018-06-05T12:26:14.987Z,101081.37
2018-06-05T12:28:43.690Z,101077.86
2018-06-05T12:31:13.331Z,101082.03
2018-06-05T12:33:41.984Z,101080.80
2018-06-05T12:36:10.582Z,101079.10
2018-06-05T12:38:39.245Z,101076.17
2018-06-05T12:41:07.882Z,101084.91
2018-06-05T12:43:36.431Z,101079.84
2018-06-05T12:46:05.107Z,101079.69
2018-06-05T12:48:33.738Z,101073.69
2018-06-05T12:51:02.370Z,101074.53
2018-06-05T12:53:30.866Z,101069.17
2018-06-05T12:56:00.206Z,101065.66
2018-06-05T12:58:31.327Z,101065.28
2018-06-05T13:00:59.978Z,101058.78
2018-06-05T13:03:28.769Z,101060.03
2018-06-05T13:05:58.931Z,101050.23
2018-06-05T13:08:27.472Z,101047.64
2018-06-05T13:10:56.154Z,101062.34
2018-06-05T13:13:24.664Z,101047.73
2018-06-05T13:15:53.319Z,101053.39
2018-06-05T13:18:21.905Z,101052.66
2018-06-05T13:20:50.546Z,101053.14
2018-06-05T13:23:19.274Z,101057.00
2018-06-05T13:25:47.878Z,101052.05
2018-06-05T13:28:16.486Z,101049.85
2018-06-05T13:30:45.124Z,101053.63
2018-06-05T13:33:13.806Z,101048.34
2018-06-05T13:35:42.962Z,101051.11
2018-06-05T13:38:11.571Z,101048.60
2018-06-05T13:40:40.477Z,101046.57
2018-06-05T13:43:09.173Z,101047.22
2018-06-05T13:45:37.848Z,101043.88
2018-06-05T13:48:06.369Z,101049.91
2018-06-05T13:50:35.014Z,101048.47
2018-06-05T13:53:03.514Z,101051.63
2018-06-05T13:55:34.174Z,101053.23
2018-06-05T13:58:02.758Z,101051.28
2018-06-05T14:00:31.395Z,101047.56
2018-06-05T14:02:59.935Z,101055.27
2018-06-05T14:05:28.798Z,101050.67
2018-06-05T14:07:57.449Z,101057.77
2018-06-05T14:10:26.020Z,101056.43
2018-06-05T14:12:54.688Z,101058.55
2018-06-05T14:15:23.214Z,101060.16
2018-06-05T14:17:51.781Z,101052.06
2018-06-05T14:20:20.973Z,101053.58
2018-06-05T14:22:49.609Z,101054.35
2018-06-05T14:25:18.195Z,101053.45
2018-06-05T14:27:46.830Z,101043.97
2018-06-05T14:30:15.916Z,101040.39
2018-06-05T14:32:44.551Z,101040.05
2018-06-05T14:35:13.627Z,101040.52
2018-06-05T14:37:42.139Z,101036.23
2018-06-05T14:40:10.868Z,101046.98
2018-06-05T14:42:39.492Z,101035.73
2018-06-05T14:45:09.103Z,101033.45
2018-06-05T14:47:37.743Z,101039.72
2018-06-05T14:50:06.282Z,101035.58
2018-06-05T14:52:35.011Z,101036.63
2018-06-05T14:55:03.594Z,101044.88
2018-06-05T14:57:32.186Z,101032.78
2018-06-05T15:00:00.793Z,101038.88
2018-06-05T15:02:30.245Z,101041.30
2018-06-05T15:04:58.902Z,101045.67
2018-06-05T15:07:27.533Z,101040.39
2018-06-05T15:09:56.218Z,101039.86
2018-06-05T15:12:25.108Z,101043.02
2018-06-05T15:14:54.246Z,101048.00
2018-06-05T15:17:22.787Z,101057.64
2018-06-05T15:19:51.453Z,101045.45
2018-06-05T15:22:23.243Z,101046.01
2018-06-05T15:24:52.528Z,101052.06
2018-06-05T15:27:22.237Z,101056.12
2018-06-05T15:29:52.355Z,101051.94
2018-06-05T15:32:20.970Z,101053.92
2018-06-05T15:34:49.585Z,101055.81
2018-06-05T15:37:18.103Z,101049.39
2018-06-05T15:39:47.109Z,101055.92
2018-06-05T15:42:15.884Z,101052.42
2018-06-05T15:44:44.483Z,101048.09
2018-06-05T15:47:13.972Z,101048.59
2018-06-05T15:49:42.570Z,101054.66
2018-06-05T15:52:11.157Z,101047.01
2018-06-05T15:54:41.030Z,100989.98
2018-06-05T15:57:11.752Z,101041.48
2018-06-05T15:59:40.266Z,101040.88
2018-06-05T16:02:08.852Z,101056.08
2018-06-05T16:04:37.469Z,101051.67
2018-06-05T16:07:07.022Z,101042.97
2018-06-05T16:09:35.722Z,101042.93
2018-06-05T16:12:04.859Z,101040.46
2018-06-05T16:14:33.530Z,101045.77
2018-06-05T16:17:02.085Z,101051.02
2018-06-05T16:19:31.386Z,101045.72
2018-06-05T16:22:01.305Z,101050.28
2018-06-05T16:24:29.985Z,101049.83
2018-06-05T16:26:58.598Z,101041.43
2018-06-05T16:29:27.355Z,101046.34
2018-06-05T16:31:56.706Z,101050.28
2018-06-05T16:34:26.062Z,101048.33
2018-06-05T16:36:54.698Z,101041.08
2018-06-05T16:39:23.790Z,101040.88
2018-06-05T16:41:52.420Z,101037.60
2018-06-05T16:44:21.412Z,101030.95
2018-06-05T16:46:50.682Z,101028.22
2018-06-05T16:49:19.296Z,101027.02
2018-06-05T16:51:48.083Z,101030.43
2018-06-05T16:54:16.758Z,101028.55
2018-06-05T16:56:46.007Z,101029.63
2018-06-05T16:59:14.698Z,101023.72
2018-06-05T17:01:43.811Z,101022.19
2018-06-05T17:04:12.364Z,101013.16
2018-06-05T17:06:41.227Z,101014.39
2018-06-05T17:09:10.005Z,101018.41
2018-06-05T17:11:39.203Z,101019.22
2018-06-05T17:14:09.082Z,101022.44
2018-06-05T17:16:37.638Z,101019.61
2018-06-05T17:19:06.283Z,101017.01
2018-06-05T17:21:34.968Z,101021.30
2018-06-05T17:24:03.552Z,101028.74
2018-06-05T17:26:32.123Z,101026.23
2018-06-05T17:29:00.655Z,101035.14
2018-06-05T17:31:29.299Z,101031.73
2018-06-05T17:33:57.882Z,101025.47
2018-06-05T17:36:26.895Z,101043.50
2018-06-05T17:38:55.479Z,101028.38
2018-06-05T17:41:24.086Z,101045.75
2018-06-05T17:43:52.649Z,101048.17
2018-06-05T17:46:21.269Z,101047.91
2018-06-05T17:48:49.802Z,101042.08
2018-06-05T17:51:18.475Z,101048.65
2018-06-05T17:53:47.087Z,101040.73
2018-06-05T17:56:16.587Z,101036.37
2018-06-05T17:58:45.073Z,101034.81
2018-06-05T18:01:13.727Z,101035.07
2018-06-05T18:03:43.029Z,101038.62
2018-06-05T18:06:11.638Z,101040.86
2018-06-05T18:08:40.263Z,101039.04
2018-06-05T18:11:09.030Z,101038.34
2018-06-05T18:13:37.667Z,101049.31
2018-06-05T18:16:06.414Z,101049.34
2018-06-05T18:18:35.038Z,101055.83
2018-06-05T18:21:03.748Z,101051.93
2018-06-05T18:23:32.272Z,101055.50
2018-06-05T18:26:00.856Z,101055.25
2018-06-05T18:28:30.290Z,101054.92
2018-06-05T18:30:58.959Z,101063.57
2018-06-05T18:33:28.917Z,101065.64
2018-06-05T18:35:57.511Z,101063.58
2018-06-05T18:38:26.573Z,101064.16
2018-06-05T18:40:55.143Z,101067.44
2018-06-05T18:43:23.692Z,101073.75
2018-06-05T18:45:52.261Z,101080.09
2018-06-05T18:48:20.904Z,101064.25
2018-06-05T18:50:50.235Z,101079.08
2018-06-05T18:53:18.882Z,101076.53
2018-06-05T18:55:47.386Z,101087.31
2018-06-05T18:58:16.007Z,101082.31
2018-06-05T19:00:44.622Z,101087.41
2018-06-05T19:03:13.315Z,101085.05
2018-06-05T19:05:41.844Z,101084.17
2018-06-05T19:08:10.480Z,101079.88
2018-06-05T19:10:39.110Z,101089.30
2018-06-05T19:13:07.651Z,101096.20
2018-06-05T19:15:36.261Z,101097.38
2018-06-05T19:18:04.914Z,101094.05
2018-06-05T19:20:33.492Z,101100.79
2018-06-05T19:23:03.765Z,101103.19
2018-06-05T19:25:32.359Z,101107.50
2018-06-05T19:28:01.000Z,101110.83
2018-06-05T19:30:29.626Z,101109.77
2018-06-05T19:32:58.219Z,101106.92
2018-06-05T19:35:26.794Z,101113.23
2018-06-05T19:37:55.348Z,101119.47
2018-06-05T19:40:23.874Z,101112.73
2018-06-05T19:42:53.200Z,101123.06
2018-06-05T19:45:21.785Z,101119.91
2018-06-05T19:47:50.314Z,101129.30
2018-06-05T19:50:18.955Z,101128.23
2018-06-05T19:52:47.637Z,101125.23
2018-06-05T19:55:16.219Z,101131.94
2018-06-05T19:57:44.903Z,101132.72
2018-06-05T20:00:13.399Z,101130.31
2018-06-05T20:02:42.040Z,101133.95
2018-06-05T20:05:10.836Z,101139.79
2018-06-05T20:07:39.362Z,101136.86
2018-06-05T20:10:07.986Z,101149.25
2018-06-05T20:12:36.605Z,101146.63
2018-06-05T20:15:05.214Z,101148.55
2018-06-05T20:17:33.914Z,101148.74
2018-06-05T20:20:03.229Z,101161.24
2018-06-05T20:22:31.897Z,101162.30
2018-06-05T20:25:01.157Z,101157.19
2018-06-05T20:27:29.783Z,101164.01
2018-06-05T20:29:58.425Z,101159.36
2018-06-05T20:32:27.011Z,101167.44
2018-06-05T20:34:55.591Z,101167.08
2018-06-05T20:37:24.246Z,101170.67
2018-06-05T20:39:52.796Z,101171.20
2018-06-05T20:42:21.387Z,101170.98
2018-06-05T20:44:50.027Z,101174.00
2018-06-05T20:47:18.551Z,101180.27
2018-06-05T20:49:47.191Z,101177.38
2018-06-05T20:52:16.714Z,101180.89
2018-06-05T20:54:45.948Z,101185.33
2018-06-05T20:57:14.579Z,101186.05
2018-06-05T20:59:43.189Z,101191.72
2018-06-05T21:02:11.742Z,101190.38
2018-06-05T21:04:40.329Z,101193.55
2018-06-05T21:07:09.116Z,101197.51
2018-06-05T21:09:37.642Z,101203.34
2018-06-05T21:12:06.195Z,101201.20
2018-06-05T21:14:34.791Z,101200.38
2018-06-05T21:17:04.306Z,101209.23
2018-06-05T21:19:32.950Z,101213.13
2018-06-05T21:22:01.533Z,101216.66
2018-06-05T21:24:30.110Z,101219.35
2018-06-05T21:26:58.644Z,101217.11
2018-06-05T21:29:27.232Z,101220.09
2018-06-05T21:31:55.807Z,101220.13
2018-06-05T21:34:24.906Z,101219.58
2018-06-05T21:36:53.492Z,101221.23
2018-06-05T21:39:22.078Z,101221.55
2018-06-05T21:41:50.709Z,101220.95
2018-06-05T21:44:19.207Z,101225.78
2018-06-05T21:46:48.422Z,101238.02
2018-06-05T21:49:17.172Z,101227.58
2018-06-05T21:51:45.798Z,101236.63
2018-06-05T21:54:14.301Z,101230.69
2018-06-05T21:56:42.850Z,101235.08
2018-06-05T21:59:11.428Z,101241.13
2018-06-05T22:01:39.910Z,101240.06
2018-06-05T22:04:08.587Z,101242.94
2018-06-05T22:06:37.255Z,101245.66
2018-06-05T22:09:08.522Z,101240.58
2018-06-05T22:11:37.289Z,101250.86
2018-06-05T22:14:05.890Z,101245.23
2018-06-05T22:16:34.379Z,101250.22
2018-06-05T22:19:03.037Z,101242.11
2018-06-05T22:21:31.598Z,101239.14
2018-06-05T22:24:00.306Z,101247.55
2018-06-05T22:26:28.794Z,101249.88
2018-06-05T22:28:57.422Z,101251.26
2018-06-05T22:31:26.069Z,101251.88
2018-06-05T22:33:54.659Z,101250.77
2018-06-05T22:36:23.277Z,101247.00
2018-06-05T22:38:52.421Z,101259.39
2018-06-05T22:41:21.168Z,101259.22
2018-06-05T22:43:49.783Z,101255.48
2018-06-05T22:46:18.302Z,101250.42
2018-06-05T22:48:46.950Z,101251.17
2018-06-05T22:51:15.738Z,101253.66
2018-06-05T22:53:44.240Z,101257.93
2018-06-05T22:56:12.861Z,101261.28
2018-06-05T22:58:41.437Z,101253.16
2018-06-05T23:01:10.072Z,101255.26
2018-06-05T23:03:38.656Z,101251.66
2018-06-05T23:06:07.339Z,101252.03
2018-06-05T23:08:36.022Z,101261.64
2018-06-05T23:11:04.550Z,101262.48
2018-06-05T23:13:33.189Z,101265.54
2018-06-05T23:16:01.771Z,101264.22
2018-06-05T23:18:30.345Z,101267.62
2018-06-05T23:20:58.982Z,101263.09
2018-06-05T23:23:27.621Z,101265.20
2018-06-05T23:25:56.233Z,101269.93
2018-06-05T23:28:24.842Z,101267.69
2018-06-05T23:30:53.394Z,101265.41
2018-06-05T23:33:21.986Z,101265.41
2018-06-05T23:35:50.762Z,101269.39
2018-06-05T23:38:19.384Z,101267.59
2018-06-05T23:40:47.935Z,101281.25
2018-06-05T23:43:16.591Z,101276.80
2018-06-05T23:45:45.276Z,101268.75
2018-06-05T23:48:13.871Z,101268.27
2018-06-05T23:50:42.362Z,101280.13
2018-06-05T23:53:11.025Z,101278.80
2018-06-05T23:55:39.608Z,101282.86
2018-06-05T23:58:08.190Z,101283.27
