createdAt,value
2022-10-17T00:00:05.888Z,47.35
2022-10-17T00:02:33.264Z,49.28
2022-10-17T00:05:00.645Z,50.45
2022-10-17T00:07:28.179Z,48.60
2022-10-17T00:09:55.973Z,48.47
2022-10-17T00:12:23.371Z,42.28
2022-10-17T00:14:50.798Z,45.75
2022-10-17T00:17:18.304Z,41.72
2022-10-17T00:19:45.863Z,39.75
2022-10-17T00:22:13.511Z,39.95
2022-10-17T00:24:41.094Z,40.42
2022-10-17T00:27:08.557Z,39.67
2022-10-17T00:29:36.156Z,40.70
2022-10-17T00:32:03.819Z,41.28
2022-10-17T00:34:31.297Z,43.85
2022-10-17T00:36:58.978Z,42.42
2022-10-17T00:39:26.441Z,43.70
2022-10-17T00:41:53.919Z,40.92
2022-10-17T00:44:30.631Z,42.03
2022-10-17T00:46:59.245Z,41.83
2022-10-17T00:49:30.259Z,43.15
2022-10-17T00:52:02.463Z,42.63
2022-10-17T00:54:34.588Z,46.47
2022-10-17T00:59:32.670Z,42.03
2022-10-17T01:02:08.513Z,41.72
2022-10-17T01:04:41.252Z,43.33
2022-10-17T01:07:09.164Z,43.47
2022-10-17T01:09:38.112Z,42.58
2022-10-17T01:12:22.295Z,43.65
2022-10-17T01:15:23.935Z,47.92
2022-10-17T01:18:16.068Z,47.40
2022-10-17T01:21:09.531Z,43.72
2022-10-17T01:24:03.170Z,43.22
2022-10-17T01:27:01.387Z,42.67
2022-10-17T01:29:46.541Z,40.63
2022-10-17T01:32:23.983Z,41.47
2022-10-17T01:35:28.325Z,39.97
2022-10-17T01:38:18.546Z,40.97
2022-10-17T01:40:52.603Z,43.30
2022-10-17T01:43:25.498Z,42.88
2022-10-17T01:46:00.663Z,41.97
2022-10-17T01:48:35.098Z,50.97
2022-10-17T01:51:25.636Z,45.13
2022-10-17T01:54:02.952Z,46.38
2022-10-17T01:56:32.875Z,49.53
2022-10-17T01:59:11.411Z,51.67
2022-10-17T02:01:41.874Z,50.90
2022-10-17T02:04:10.965Z,48.45
2022-10-17T02:06:38.462Z,46.25
2022-10-17T02:09:26.389Z,50.13
2022-10-17T02:12:13.820Z,47.92
2022-10-17T02:14:50.946Z,49.17
2022-10-17T02:17:33.207Z,48.45
2022-10-17T02:20:22.988Z,49.60
2022-10-17T02:23:22.691Z,48.45
2022-10-17T02:26:21.727Z,50.13
2022-10-17T02:29:13.982Z,48.55
2022-10-17T02:32:11.737Z,49.17
2022-10-17T02:34:42.914Z,49.83
2022-10-17T02:37:13.645Z,49.80
2022-10-17T02:39:42.990Z,49.50
2022-10-17T02:42:13.944Z,46.65
2022-10-17T02:44:45.126Z,48.63
2022-10-17T02:47:25.315Z,49.95
2022-10-17T02:49:55.383Z,50.63
2022-10-17T02:52:39.772Z,42.20
2022-10-17T02:55:20.190Z,41.90
2022-10-17T02:58:00.181Z,42.15
2022-10-17T03:00:28.852Z,45.85
2022-10-17T03:02:57.254Z,51.35
2022-10-17T03:05:29.905Z,52.60
2022-10-17T03:07:57.471Z,53.95
2022-10-17T03:10:25.651Z,51.00
2022-10-17T03:12:53.280Z,46.80
2022-10-17T03:15:21.411Z,49.65
2022-10-17T03:17:49.042Z,50.13
2022-10-17T03:20:17.615Z,50.17
2022-10-17T03:22:45.986Z,51.08
2022-10-17T03:25:13.578Z,49.08
2022-10-17T03:27:41.008Z,41.78
2022-10-17T03:30:09.977Z,40.60
2022-10-17T03:32:37.562Z,40.28
2022-10-17T03:35:05.242Z,39.55
2022-10-17T03:37:32.873Z,40.83
2022-10-17T03:40:00.426Z,41.17
2022-10-17T03:42:27.832Z,43.92
2022-10-17T03:44:55.261Z,48.53
2022-10-17T03:47:23.297Z,50.80
2022-10-17T03:49:53.538Z,52.67
2022-10-17T03:52:21.686Z,54.45
2022-10-17T03:54:50.827Z,52.08
2022-10-17T03:57:19.800Z,45.38
2022-10-17T03:59:47.794Z,48.35
2022-10-17T04:02:18.581Z,48.47
2022-10-17T04:04:46.468Z,48.30
2022-10-17T04:07:14.087Z,49.35
2022-10-17T04:09:44.485Z,49.63
2022-10-17T04:12:15.027Z,47.53
2022-10-17T04:14:43.086Z,48.97
2022-10-17T04:17:10.821Z,50.00
2022-10-17T04:19:39.572Z,48.13
2022-10-17T04:22:08.498Z,47.15
2022-10-17T04:24:38.182Z,48.95
2022-10-17T04:27:09.093Z,47.80
2022-10-17T04:29:40.644Z,50.20
2022-10-17T04:32:18.226Z,46.25
2022-10-17T04:34:52.479Z,46.88
2022-10-17T04:37:22.517Z,47.55
2022-10-17T04:39:51.933Z,48.63
2022-10-17T04:42:19.450Z,49.35
2022-10-17T04:44:47.267Z,46.90
2022-10-17T04:47:17.282Z,47.78
2022-10-17T04:49:45.149Z,48.50
2022-10-17T04:52:14.501Z,49.08
2022-10-17T04:54:46.256Z,50.20
2022-10-17T04:57:15.120Z,49.70
2022-10-17T04:59:49.392Z,50.33
2022-10-17T05:02:26.928Z,51.88
2022-10-17T05:04:54.543Z,50.58
2022-10-17T05:07:22.324Z,49.88
2022-10-17T05:10:16.002Z,48.95
2022-10-17T05:12:50.719Z,47.60
2022-10-17T05:15:19.824Z,49.80
2022-10-17T05:17:47.474Z,49.97
2022-10-17T05:20:15.026Z,45.08
2022-10-17T05:22:42.652Z,42.85
2022-10-17T05:25:11.960Z,39.45
2022-10-17T05:27:39.547Z,39.65
2022-10-17T05:30:08.037Z,41.67
2022-10-17T05:32:37.051Z,39.70
2022-10-17T05:35:05.423Z,42.38
2022-10-17T05:37:33.602Z,42.70
2022-10-17T05:40:03.244Z,43.38
2022-10-17T05:42:31.688Z,41.85
2022-10-17T05:44:59.550Z,40.35
2022-10-17T05:47:27.621Z,44.42
2022-10-17T05:49:55.422Z,44.97
2022-10-17T05:52:29.816Z,44.75
2022-10-17T05:55:08.159Z,41.53
2022-10-17T05:57:35.737Z,41.90
2022-10-17T06:00:06.736Z,46.28
2022-10-17T06:02:46.081Z,45.88
2022-10-17T06:05:16.192Z,45.60
2022-10-17T06:07:44.497Z,48.40
2022-10-17T06:10:16.244Z,51.15
2022-10-17T06:12:44.166Z,51.67
2022-10-17T06:15:14.511Z,51.42
2022-10-17T06:17:48.033Z,46.05
2022-10-17T06:20:17.056Z,45.75
2022-10-17T06:22:44.916Z,44.88
2022-10-17T06:25:18.763Z,46.47
2022-10-17T06:27:46.395Z,50.55
2022-10-17T06:30:14.122Z,48.38
2022-10-17T06:32:42.113Z,46.67
2022-10-17T06:35:09.597Z,47.38
2022-10-17T06:37:38.004Z,48.92
2022-10-17T06:40:10.500Z,50.27
2022-10-17T06:42:39.377Z,49.22
2022-10-17T06:45:27.073Z,51.00
2022-10-17T06:48:14.789Z,51.70
2022-10-17T06:50:44.239Z,51.45
2022-10-17T06:53:22.127Z,51.10
2022-10-17T06:55:55.334Z,50.50
2022-10-17T06:58:41.138Z,49.97
2022-10-17T07:01:16.260Z,51.35
2022-10-17T07:03:48.754Z,50.90
2022-10-17T07:06:16.425Z,48.70
2022-10-17T07:08:45.305Z,51.10
2022-10-17T07:11:20.862Z,50.83
2022-10-17T07:13:50.695Z,50.92
2022-10-17T07:16:18.365Z,50.95
2022-10-17T07:18:51.372Z,49.88
2022-10-17T07:21:19.931Z,49.80
2022-10-17T07:23:47.418Z,50.92
2022-10-17T07:26:17.530Z,48.65
2022-10-17T07:28:46.781Z,52.00
2022-10-17T07:31:45.618Z,48.42
2022-10-17T07:34:13.295Z,48.10
2022-10-17T07:36:41.129Z,48.38
2022-10-17T07:39:09.581Z,46.60
2022-10-17T07:41:38.457Z,47.90
2022-10-17T07:44:07.456Z,47.25
2022-10-17T07:46:40.555Z,46.40
2022-10-17T07:49:08.036Z,44.30
2022-10-17T07:51:35.801Z,45.78
2022-10-17T07:54:05.876Z,45.22
2022-10-17T07:56:33.466Z,47.20
2022-10-17T07:59:03.827Z,45.05
2022-10-17T08:01:34.258Z,45.10
2022-10-17T08:04:01.710Z,45.40
2022-10-17T08:06:29.125Z,47.25
2022-10-17T08:08:58.015Z,45.63
2022-10-17T08:11:25.511Z,44.47
2022-10-17T08:13:52.983Z,46.38
2022-10-17T08:16:20.466Z,46.40
2022-10-17T08:18:47.968Z,46.22
2022-10-17T08:21:15.465Z,46.28
2022-10-17T08:23:42.876Z,45.80
2022-10-17T08:26:13.388Z,47.25
2022-10-17T08:28:41.288Z,48.10
2022-10-17T08:31:27.346Z,45.15
2022-10-17T08:33:55.160Z,48.35
2022-10-17T08:36:22.651Z,47.70
2022-10-17T08:38:52.758Z,48.22
2022-10-17T08:41:54.363Z,47.90
2022-10-17T08:44:39.786Z,46.03
2022-10-17T08:47:12.549Z,46.55
2022-10-17T08:49:49.029Z,48.20
2022-10-17T08:52:29.186Z,46.67
2022-10-17T08:54:57.037Z,46.17
2022-10-17T08:57:24.399Z,46.97
2022-10-17T08:59:54.271Z,47.72
2022-10-17T09:02:37.863Z,48.72
2022-10-17T09:05:29.790Z,47.60
2022-10-17T09:08:03.059Z,49.78
2022-10-17T09:10:33.556Z,51.20
2022-10-17T09:13:26.929Z,51.67
2022-10-17T09:16:07.637Z,51.67
2022-10-17T09:18:41.765Z,52.53
2022-10-17T09:21:27.567Z,52.65
2022-10-17T09:24:09.464Z,51.00
2022-10-17T09:26:40.480Z,50.28
2022-10-17T09:29:25.433Z,51.08
2022-10-17T09:32:02.694Z,50.58
2022-10-17T09:34:32.516Z,49.42
2022-10-17T09:37:01.981Z,47.97
2022-10-17T09:39:33.231Z,50.70
2022-10-17T09:42:02.038Z,49.78
2022-10-17T09:44:42.721Z,48.75
2022-10-17T09:47:23.857Z,51.20
2022-10-17T09:49:51.723Z,49.50
2022-10-17T09:52:47.897Z,49.13
2022-10-17T09:55:20.349Z,51.55
2022-10-17T09:58:08.272Z,51.92
2022-10-17T10:00:44.122Z,50.67
2022-10-17T10:03:17.623Z,51.28
2022-10-17T10:06:05.398Z,50.63
2022-10-17T10:08:58.702Z,50.45
2022-10-17T10:11:54.182Z,49.78
2022-10-17T10:14:35.203Z,52.63
2022-10-17T10:17:05.492Z,48.25
2022-10-17T10:19:35.988Z,50.10
2022-10-17T10:22:14.806Z,50.03
2022-10-17T10:24:42.310Z,48.97
2022-10-17T10:27:16.086Z,49.92
2022-10-17T10:29:50.550Z,49.95
2022-10-17T10:32:26.200Z,49.58
2022-10-17T10:34:58.576Z,48.90
2022-10-17T10:40:01.726Z,42.53
2022-10-17T10:42:37.623Z,43.20
2022-10-17T10:45:29.196Z,44.00
2022-10-17T10:48:17.515Z,43.40
2022-10-17T10:50:45.520Z,46.08
2022-10-17T10:53:53.456Z,42.80
2022-10-17T10:56:33.198Z,44.92
2022-10-17T10:59:03.158Z,44.05
2022-10-17T11:02:05.158Z,44.92
2022-10-17T11:05:04.719Z,42.27
2022-10-17T11:07:40.661Z,39.53
2022-10-17T11:10:30.777Z,40.33
2022-10-17T11:13:01.729Z,44.63
2022-10-17T11:15:54.692Z,42.17
2022-10-17T11:18:54.396Z,42.00
2022-10-17T11:21:48.358Z,42.65
2022-10-17T11:24:24.482Z,43.80
2022-10-17T11:27:03.674Z,42.72
2022-10-17T11:29:34.035Z,44.15
2022-10-17T11:32:13.978Z,44.10
2022-10-17T11:34:47.849Z,42.10
2022-10-17T11:37:25.468Z,40.13
2022-10-17T11:40:26.817Z,40.78
2022-10-17T11:43:01.833Z,40.00
2022-10-17T11:45:35.125Z,39.97
2022-10-17T11:48:07.847Z,39.75
2022-10-17T11:53:41.824Z,40.55
2022-10-17T11:56:11.689Z,43.83
2022-10-17T11:58:52.356Z,41.45
2022-10-17T12:01:52.632Z,41.75
2022-10-17T12:04:54.754Z,42.33
2022-10-17T12:07:48.705Z,42.55
2022-10-17T12:10:45.300Z,42.33
2022-10-17T12:13:28.073Z,44.03
2022-10-17T12:16:17.817Z,42.22
2022-10-17T12:18:46.348Z,43.92
2022-10-17T12:21:13.935Z,43.00
2022-10-17T12:23:51.202Z,43.45
2022-10-17T12:26:27.131Z,43.13
2022-10-17T12:28:55.174Z,43.45
2022-10-17T12:31:33.413Z,40.58
2022-10-17T12:34:04.137Z,42.35
2022-10-17T12:36:31.538Z,40.95
2022-10-17T12:39:01.710Z,42.13
2022-10-17T12:41:38.474Z,41.15
2022-10-17T12:44:34.938Z,42.53
2022-10-17T12:47:09.677Z,42.20
2022-10-17T12:49:54.350Z,40.28
2022-10-17T12:52:32.249Z,39.72
2022-10-17T12:55:13.790Z,40.78
2022-10-17T12:57:49.304Z,40.33
2022-10-17T13:00:27.182Z,40.00
2022-10-17T13:02:57.297Z,40.72
2022-10-17T13:05:31.533Z,39.58
2022-10-17T13:08:03.471Z,41.70
2022-10-17T13:10:34.890Z,40.45
2022-10-17T13:13:25.428Z,41.87
2022-10-17T13:15:54.856Z,40.03
2022-10-17T13:18:28.808Z,42.50
2022-10-17T13:21:03.972Z,41.08
2022-10-17T13:23:36.817Z,42.38
2022-10-17T13:26:26.026Z,42.33
2022-10-17T13:29:11.241Z,42.28
2022-10-17T13:31:41.355Z,40.80
2022-10-17T13:34:21.122Z,40.55
2022-10-17T13:36:52.037Z,39.58
2022-10-17T13:39:38.386Z,40.85
2022-10-17T13:42:25.680Z,38.20
2022-10-17T13:44:53.382Z,40.80
2022-10-17T13:47:26.974Z,40.83
2022-10-17T13:49:55.644Z,41.13
2022-10-17T13:52:28.493Z,40.83
2022-10-17T13:55:06.828Z,39.80
2022-10-17T13:57:34.476Z,40.65
2022-10-17T14:00:11.385Z,39.40
2022-10-17T14:02:42.517Z,40.05
2022-10-17T14:05:18.251Z,40.30
2022-10-17T14:08:11.210Z,40.95
2022-10-17T14:10:41.373Z,41.88
2022-10-17T14:13:24.663Z,41.53
2022-10-17T14:15:55.739Z,40.45
2022-10-17T14:18:36.196Z,41.88
2022-10-17T14:24:12.553Z,41.45
2022-10-17T14:26:54.707Z,41.55
2022-10-17T14:29:28.680Z,40.25
2022-10-17T14:32:05.602Z,40.45
2022-10-17T14:34:36.667Z,40.90
2022-10-17T14:37:10.779Z,41.53
2022-10-17T14:39:39.104Z,39.85
2022-10-17T14:42:06.776Z,40.88
2022-10-17T14:44:35.911Z,41.15
2022-10-17T14:47:30.717Z,40.75
2022-10-17T14:50:21.154Z,40.00
2022-10-17T14:53:00.859Z,39.15
2022-10-17T14:55:31.199Z,39.10
2022-10-17T14:57:58.969Z,41.05
2022-10-17T15:00:26.714Z,39.50
2022-10-17T15:02:55.663Z,38.83
2022-10-17T15:05:23.481Z,39.13
2022-10-17T15:07:51.211Z,39.15
2022-10-17T15:10:37.708Z,37.80
2022-10-17T15:13:26.620Z,38.08
2022-10-17T15:15:52.660Z,38.55
2022-10-17T15:18:20.082Z,39.20
2022-10-17T15:20:49.604Z,39.78
2022-10-17T15:23:23.159Z,36.30
2022-10-17T15:25:50.810Z,39.05
2022-10-17T15:28:18.292Z,38.90
2022-10-17T15:30:45.853Z,39.55
2022-10-17T15:33:13.226Z,37.92
2022-10-17T15:35:42.639Z,36.65
2022-10-17T15:38:17.145Z,35.28
2022-10-17T15:40:45.990Z,36.63
2022-10-17T15:43:16.164Z,37.22
2022-10-17T15:45:47.219Z,35.38
2022-10-17T15:48:29.835Z,35.50
2022-10-17T15:50:57.617Z,34.85
2022-10-17T15:53:25.127Z,32.33
2022-10-17T15:55:52.606Z,31.38
2022-10-17T15:58:20.259Z,30.13
2022-10-17T16:00:48.261Z,30.85
2022-10-17T16:03:15.765Z,30.75
2022-10-17T16:05:43.254Z,31.58
2022-10-17T16:08:10.648Z,30.80
2022-10-17T16:10:40.502Z,30.92
2022-10-17T16:13:23.900Z,30.70
2022-10-17T16:15:51.454Z,31.05
2022-10-17T16:18:20.096Z,32.08
2022-10-17T16:20:47.664Z,30.63
2022-10-17T16:23:15.198Z,30.27
2022-10-17T16:25:42.962Z,30.75
2022-10-17T16:28:11.953Z,30.05
2022-10-17T16:30:46.421Z,31.05
2022-10-17T16:33:14.018Z,31.33
2022-10-17T16:35:41.498Z,32.03
2022-10-17T16:38:08.924Z,32.35
2022-10-17T16:40:39.263Z,28.77
2022-10-17T16:43:07.512Z,31.33
2022-10-17T16:45:36.127Z,30.52
2022-10-17T16:48:03.621Z,34.30
2022-10-17T16:50:35.388Z,32.60
2022-10-17T16:53:04.162Z,31.20
2022-10-17T16:55:31.592Z,32.70
2022-10-17T16:58:00.010Z,29.77
2022-10-17T17:00:27.430Z,29.45
2022-10-17T17:02:54.852Z,29.08
2022-10-17T17:05:22.300Z,30.13
2022-10-17T17:07:49.765Z,31.83
2022-10-17T17:10:17.298Z,31.23
2022-10-17T17:12:44.719Z,32.72
2022-10-17T17:15:12.202Z,32.50
2022-10-17T17:17:55.802Z,32.40
2022-10-17T17:20:23.664Z,32.45
2022-10-17T17:22:52.296Z,33.05
2022-10-17T17:25:19.792Z,32.03
2022-10-17T17:27:47.302Z,31.33
2022-10-17T17:30:14.961Z,33.22
2022-10-17T17:32:42.538Z,34.00
2022-10-17T17:35:10.224Z,33.15
2022-10-17T17:37:37.694Z,34.67
2022-10-17T17:40:06.207Z,34.40
2022-10-17T17:42:33.630Z,33.45
2022-10-17T17:45:01.091Z,34.55
2022-10-17T17:47:29.734Z,35.33
2022-10-17T17:49:57.501Z,33.90
2022-10-17T17:52:25.220Z,35.60
2022-10-17T17:54:52.651Z,32.15
2022-10-17T17:57:20.122Z,36.03
2022-10-17T17:59:49.746Z,35.83
2022-10-17T18:02:17.227Z,37.45
2022-10-17T18:04:44.709Z,31.70
2022-10-17T18:07:12.243Z,31.00
2022-10-17T18:09:39.692Z,31.60
2022-10-17T18:12:07.182Z,31.88
2022-10-17T18:14:34.665Z,32.25
2022-10-17T18:17:02.075Z,32.95
2022-10-17T18:19:29.618Z,33.88
2022-10-17T18:21:57.122Z,33.85
2022-10-17T18:24:24.694Z,34.67
2022-10-17T18:26:56.072Z,34.53
2022-10-17T18:29:23.517Z,37.30
2022-10-17T18:31:51.022Z,35.05
2022-10-17T18:34:18.647Z,36.58
2022-10-17T18:36:46.163Z,34.70
2022-10-17T18:39:13.641Z,34.45
2022-10-17T18:41:41.187Z,35.53
2022-10-17T18:44:09.807Z,35.80
2022-10-17T18:46:41.024Z,35.85
2022-10-17T18:49:14.826Z,34.57
2022-10-17T18:51:42.915Z,35.92
2022-10-17T18:54:20.379Z,36.05
2022-10-17T18:56:51.054Z,34.65
2022-10-17T18:59:19.975Z,36.47
2022-10-17T19:01:47.705Z,39.65
2022-10-17T19:04:15.459Z,35.08
2022-10-17T19:06:43.604Z,35.70
2022-10-17T19:09:12.734Z,36.15
2022-10-17T19:11:40.483Z,40.40
2022-10-17T19:14:13.074Z,43.63
2022-10-17T19:16:43.914Z,44.80
2022-10-17T19:19:14.421Z,42.97
2022-10-17T19:21:42.316Z,43.67
2022-10-17T19:24:14.528Z,44.30
2022-10-17T19:26:42.931Z,44.60
2022-10-17T19:29:13.931Z,36.78
2022-10-17T19:31:41.422Z,34.38
2022-10-17T19:34:10.649Z,36.10
2022-10-17T19:36:38.283Z,36.15
2022-10-17T19:39:08.788Z,35.13
2022-10-17T19:41:36.624Z,42.95
2022-10-17T19:44:04.205Z,44.55
2022-10-17T19:46:32.235Z,45.55
2022-10-17T19:49:00.426Z,39.70
2022-10-17T19:51:29.035Z,41.75
2022-10-17T19:54:00.375Z,38.08
2022-10-17T19:56:29.909Z,39.67
2022-10-17T19:58:57.893Z,38.95
2022-10-17T20:01:27.964Z,40.13
2022-10-17T20:03:56.136Z,39.90
2022-10-17T20:06:24.123Z,43.53
2022-10-17T20:08:51.795Z,46.47
2022-10-17T20:11:24.551Z,47.28
2022-10-17T20:13:52.845Z,39.00
2022-10-17T20:16:25.931Z,36.78
2022-10-17T20:18:55.634Z,38.90
2022-10-17T20:21:31.462Z,41.70
2022-10-17T20:24:00.004Z,45.85
2022-10-17T20:26:43.883Z,43.03
2022-10-17T20:29:15.373Z,41.58
2022-10-17T20:31:44.892Z,42.10
2022-10-17T20:34:14.269Z,37.63
2022-10-17T20:36:41.931Z,40.22
2022-10-17T20:39:11.671Z,41.25
2022-10-17T20:41:39.534Z,40.28
2022-10-17T20:44:07.427Z,39.03
2022-10-17T20:46:37.828Z,41.25
2022-10-17T20:51:36.071Z,42.00
2022-10-17T20:54:04.414Z,40.55
2022-10-17T20:56:33.688Z,39.55
2022-10-17T20:59:06.902Z,40.60
2022-10-17T21:01:35.942Z,39.65
2022-10-17T21:04:26.901Z,41.13
2022-10-17T21:06:52.245Z,43.75
2022-10-17T21:09:20.327Z,48.20
2022-10-17T21:11:51.093Z,43.33
2022-10-17T21:14:18.995Z,39.22
2022-10-17T21:16:46.572Z,40.80
2022-10-17T21:19:14.775Z,42.25
2022-10-17T21:21:44.808Z,40.95
2022-10-17T21:24:14.633Z,40.05
2022-10-17T21:26:43.386Z,40.65
2022-10-17T21:29:12.663Z,43.20
2022-10-17T21:31:42.660Z,41.03
2022-10-17T21:34:15.383Z,42.85
2022-10-17T21:36:43.415Z,47.92
2022-10-17T21:39:12.598Z,44.03
2022-10-17T21:41:40.769Z,40.70
2022-10-17T21:44:16.248Z,44.92
2022-10-17T21:46:44.308Z,49.30
2022-10-17T21:49:13.556Z,48.30
2022-10-17T21:51:41.146Z,44.30
2022-10-17T21:54:08.756Z,42.88
2022-10-17T21:56:36.678Z,44.55
2022-10-17T21:59:05.108Z,45.15
2022-10-17T22:01:35.265Z,45.67
2022-10-17T22:04:04.973Z,44.90
2022-10-17T22:06:42.973Z,45.90
2022-10-17T22:09:22.440Z,43.15
2022-10-17T22:11:53.575Z,41.53
2022-10-17T22:14:23.731Z,39.92
2022-10-17T22:16:51.412Z,37.53
2022-10-17T22:19:21.745Z,40.92
2022-10-17T22:21:49.720Z,39.53
2022-10-17T22:24:19.234Z,39.03
2022-10-17T22:26:47.329Z,40.15
2022-10-17T22:29:15.412Z,39.55
2022-10-17T22:31:43.118Z,40.45
2022-10-17T22:34:13.924Z,41.42
2022-10-17T22:36:42.265Z,41.75
2022-10-17T22:39:09.943Z,38.25
2022-10-17T22:41:37.341Z,38.67
2022-10-17T22:44:05.416Z,39.45
2022-10-17T22:46:32.954Z,39.72
2022-10-17T22:49:00.441Z,36.60
2022-10-17T22:51:27.905Z,37.58
2022-10-17T22:53:55.328Z,38.78
2022-10-17T22:56:23.692Z,37.50
2022-10-17T22:58:51.425Z,37.78
2022-10-17T23:01:24.189Z,38.78
2022-10-17T23:03:52.650Z,37.28
2022-10-17T23:06:20.306Z,38.17
2022-10-17T23:08:48.140Z,37.95
2022-10-17T23:11:15.667Z,37.50
2022-10-17T23:13:43.119Z,37.60
2022-10-17T23:16:10.901Z,37.67
2022-10-17T23:18:39.198Z,36.92
2022-10-17T23:21:07.632Z,37.15
2022-10-17T23:23:35.731Z,37.63
2022-10-17T23:26:05.712Z,37.10
2022-10-17T23:28:35.629Z,40.25
2022-10-17T23:31:10.766Z,40.22
2022-10-17T23:33:41.137Z,38.63
2022-10-17T23:36:10.712Z,38.00
2022-10-17T23:38:39.620Z,38.33
2022-10-17T23:41:07.724Z,37.70
2022-10-17T23:43:35.457Z,39.50
2022-10-17T23:46:04.779Z,38.03
2022-10-17T23:48:32.647Z,38.10
2022-10-17T23:51:00.208Z,37.17
2022-10-17T23:53:27.652Z,37.33
2022-10-17T23:55:55.155Z,39.17
2022-10-17T23:58:22.650Z,37.72
