createdAt,value
2019-01-15T00:01:59.509Z,94.00
2019-01-15T00:04:29.638Z,93.80
2019-01-15T00:06:59.786Z,93.90
2019-01-15T00:09:29.839Z,94.00
2019-01-15T00:12:00.006Z,93.90
2019-01-15T00:14:30.257Z,94.20
2019-01-15T00:17:01.449Z,94.10
2019-01-15T00:19:31.643Z,94.30
2019-01-15T00:22:01.781Z,94.10
2019-01-15T00:24:32.970Z,94.10
2019-01-15T00:27:03.116Z,94.30
2019-01-15T00:29:33.717Z,94.20
2019-01-15T00:32:04.019Z,94.10
2019-01-15T00:34:34.182Z,94.40
2019-01-15T00:37:04.469Z,94.30
2019-01-15T00:39:34.628Z,94.20
2019-01-15T00:42:04.975Z,94.00
2019-01-15T00:44:35.294Z,94.60
2019-01-15T00:47:05.426Z,94.30
2019-01-15T00:49:35.682Z,94.40
2019-01-15T00:52:05.905Z,94.40
2019-01-15T00:54:36.105Z,94.20
2019-01-15T00:57:06.263Z,94.20
2019-01-15T00:59:36.380Z,94.30
2019-01-15T01:02:06.459Z,94.30
2019-01-15T01:04:36.493Z,94.20
2019-01-15T01:07:06.717Z,94.30
2019-01-15T01:09:37.961Z,94.20
2019-01-15T01:12:08.090Z,94.20
2019-01-15T01:14:38.211Z,94.20
2019-01-15T01:17:08.442Z,94.30
2019-01-15T01:19:38.509Z,94.40
2019-01-15T01:22:08.771Z,94.30
2019-01-15T01:24:38.922Z,94.40
2019-01-15T01:27:09.012Z,94.30
2019-01-15T01:29:39.177Z,94.20
2019-01-15T01:32:09.234Z,94.30
2019-01-15T01:34:39.377Z,94.40
2019-01-15T01:37:09.587Z,94.40
2019-01-15T01:39:39.788Z,94.50
2019-01-15T01:42:09.836Z,94.60
2019-01-15T01:44:40.968Z,94.60
2019-01-15T01:47:11.137Z,94.70
2019-01-15T01:49:41.263Z,94.80
2019-01-15T01:52:11.329Z,94.90
2019-01-15T01:54:41.549Z,94.90
2019-01-15T01:57:11.685Z,94.90
2019-01-15T01:59:41.930Z,95.00
2019-01-15T02:02:12.126Z,95.00
2019-01-15T02:04:42.171Z,95.10
2019-01-15T02:07:12.273Z,95.20
2019-01-15T02:09:42.410Z,95.30
2019-01-15T02:12:12.536Z,95.10
2019-01-15T02:14:42.759Z,95.20
2019-01-15T02:17:12.889Z,95.30
2019-01-15T02:19:42.963Z,95.50
2019-01-15T02:22:13.208Z,95.40
2019-01-15T02:24:43.334Z,95.60
2019-01-15T02:27:14.087Z,95.30
2019-01-15T02:29:44.301Z,95.30
2019-01-15T02:32:14.390Z,95.20
2019-01-15T02:34:44.537Z,95.10
2019-01-15T02:37:14.706Z,95.30
2019-01-15T02:39:44.950Z,95.40
2019-01-15T02:42:15.166Z,95.50
2019-01-15T02:44:45.354Z,95.50
2019-01-15T02:47:15.398Z,95.40
2019-01-15T02:49:45.541Z,95.50
2019-01-15T02:52:15.676Z,95.70
2019-01-15T02:54:45.825Z,95.60
2019-01-15T02:57:15.877Z,95.60
2019-01-15T02:59:46.028Z,95.70
2019-01-15T03:02:16.171Z,95.60
2019-01-15T03:04:46.319Z,95.60
2019-01-15T03:07:16.443Z,95.50
2019-01-15T03:09:46.646Z,95.60
2019-01-15T03:12:16.799Z,95.60
2019-01-15T03:14:46.910Z,95.90
2019-01-15T03:17:17.029Z,95.80
2019-01-15T03:19:47.270Z,96.00
2019-01-15T03:22:17.365Z,95.80
2019-01-15T03:24:47.494Z,95.90
2019-01-15T03:27:17.669Z,95.90
2019-01-15T03:29:47.857Z,95.90
2019-01-15T03:32:17.971Z,96.00
2019-01-15T03:34:48.098Z,95.90
2019-01-15T03:37:18.257Z,95.80
2019-01-15T03:39:48.374Z,95.90
2019-01-15T03:42:18.461Z,95.90
2019-01-15T03:44:48.583Z,95.90
2019-01-15T03:47:18.665Z,95.50
2019-01-15T03:49:48.993Z,95.50
2019-01-15T03:52:19.175Z,95.30
2019-01-15T03:54:49.298Z,95.40
2019-01-15T03:57:19.422Z,95.30
2019-01-15T03:59:49.570Z,95.30
2019-01-15T04:02:19.798Z,95.30
2019-01-15T04:04:49.949Z,95.40
2019-01-15T04:07:20.257Z,95.30
2019-01-15T04:09:50.568Z,95.00
2019-01-15T04:12:20.858Z,95.00
2019-01-15T04:14:52.003Z,94.90
2019-01-15T04:17:22.151Z,95.00
2019-01-15T04:19:52.370Z,94.80
2019-01-15T04:22:22.566Z,94.80
2019-01-15T04:24:52.646Z,94.60
2019-01-15T04:27:22.766Z,94.70
2019-01-15T04:29:52.926Z,94.70
2019-01-15T04:32:23.161Z,94.70
2019-01-15T04:34:53.259Z,94.90
2019-01-15T04:37:23.317Z,94.80
2019-01-15T04:39:53.467Z,94.80
2019-01-15T04:42:23.609Z,94.80
2019-01-15T04:44:53.739Z,94.70
2019-01-15T04:47:23.986Z,94.70
2019-01-15T04:49:54.049Z,94.80
2019-01-15T04:52:24.476Z,94.80
2019-01-15T04:54:54.678Z,94.80
2019-01-15T04:57:25.122Z,94.90
2019-01-15T04:59:55.398Z,95.00
2019-01-15T05:02:25.467Z,94.90
2019-01-15T05:04:56.654Z,94.90
2019-01-15T05:07:26.697Z,94.80
2019-01-15T05:09:57.780Z,94.80
2019-01-15T05:12:27.992Z,94.80
2019-01-15T05:14:58.028Z,94.90
2019-01-15T05:17:28.173Z,94.70
2019-01-15T05:19:58.367Z,94.70
2019-01-15T05:22:28.606Z,94.50
2019-01-15T05:24:58.819Z,94.40
2019-01-15T05:27:28.934Z,94.60
2019-01-15T05:29:59.055Z,94.70
2019-01-15T05:32:29.158Z,94.80
2019-01-15T05:34:59.222Z,95.20
2019-01-15T05:37:29.367Z,95.10
2019-01-15T05:39:59.587Z,95.20
2019-01-15T05:42:29.797Z,95.20
2019-01-15T05:45:00.271Z,95.30
2019-01-15T05:47:30.878Z,95.10
2019-01-15T05:50:01.157Z,95.20
2019-01-15T05:52:31.408Z,95.10
2019-01-15T05:55:01.732Z,95.10
2019-01-15T05:57:31.980Z,95.10
2019-01-15T06:00:02.147Z,95.00
2019-01-15T06:02:32.318Z,94.90
2019-01-15T06:05:02.451Z,95.20
2019-01-15T06:07:35.782Z,95.20
2019-01-15T06:10:08.171Z,95.20
2019-01-15T06:12:38.298Z,95.20
2019-01-15T06:15:09.782Z,95.20
2019-01-15T06:17:40.935Z,95.20
2019-01-15T06:20:12.993Z,95.20
2019-01-15T06:22:43.098Z,95.20
2019-01-15T06:25:13.336Z,95.40
2019-01-15T06:27:43.501Z,95.40
2019-01-15T06:30:14.295Z,95.50
2019-01-15T06:32:44.357Z,95.40
2019-01-15T06:35:14.497Z,95.40
2019-01-15T06:37:45.814Z,95.50
2019-01-15T06:40:16.114Z,95.50
2019-01-15T06:42:46.227Z,95.50
2019-01-15T06:45:21.500Z,95.40
2019-01-15T06:47:51.558Z,95.40
2019-01-15T06:50:21.596Z,95.40
2019-01-15T06:52:59.121Z,95.30
2019-01-15T06:55:29.178Z,95.30
2019-01-15T06:57:59.281Z,95.40
2019-01-15T07:00:29.522Z,95.30
2019-01-15T07:02:59.866Z,95.30
2019-01-15T07:05:30.093Z,95.40
2019-01-15T07:08:00.224Z,95.20
2019-01-15T07:10:35.599Z,95.30
2019-01-15T07:13:05.823Z,95.40
2019-01-15T07:15:35.930Z,95.30
2019-01-15T07:18:06.091Z,95.30
2019-01-15T07:20:36.165Z,95.40
2019-01-15T07:23:06.307Z,95.70
2019-01-15T07:25:36.489Z,95.30
2019-01-15T07:28:07.618Z,95.10
2019-01-15T07:30:46.762Z,95.10
2019-01-15T07:33:17.030Z,95.20
2019-01-15T07:35:47.178Z,95.10
2019-01-15T07:38:18.306Z,95.10
2019-01-15T07:40:48.446Z,95.10
2019-01-15T07:43:18.542Z,94.90
2019-01-15T07:45:48.583Z,94.70
2019-01-15T07:48:18.719Z,94.50
2019-01-15T07:50:48.837Z,94.60
2019-01-15T07:53:18.938Z,94.60
2019-01-15T07:55:49.159Z,94.40
2019-01-15T07:58:19.329Z,94.20
2019-01-15T08:00:49.389Z,94.00
2019-01-15T08:03:19.495Z,93.90
2019-01-15T08:05:49.742Z,93.90
2019-01-15T08:08:19.938Z,93.90
2019-01-15T08:10:56.795Z,93.90
2019-01-15T08:13:21.860Z,93.90
2019-01-15T08:15:51.945Z,93.90
2019-01-15T08:18:22.087Z,93.70
2019-01-15T08:20:52.150Z,93.70
2019-01-15T08:23:22.345Z,93.70
2019-01-15T08:25:52.578Z,93.60
2019-01-15T08:28:23.631Z,93.60
2019-01-15T08:30:53.723Z,93.70
2019-01-15T08:33:23.886Z,93.80
2019-01-15T08:35:54.131Z,93.50
2019-01-15T08:38:24.202Z,93.40
2019-01-15T08:40:54.377Z,93.40
2019-01-15T08:43:24.578Z,93.30
2019-01-15T08:45:55.342Z,93.70
2019-01-15T08:48:27.905Z,93.50
2019-01-15T08:50:58.210Z,93.00
2019-01-15T08:53:28.605Z,93.00
2019-01-15T08:55:59.890Z,93.00
2019-01-15T08:58:30.973Z,92.70
2019-01-15T09:01:01.167Z,92.90
2019-01-15T09:03:31.286Z,93.00
2019-01-15T09:06:01.466Z,93.40
2019-01-15T09:08:31.615Z,92.80
2019-01-15T09:11:01.797Z,92.50
2019-01-15T09:13:32.110Z,92.50
2019-01-15T09:16:02.250Z,92.60
2019-01-15T09:18:32.418Z,92.80
2019-01-15T09:21:02.562Z,92.80
2019-01-15T09:23:32.874Z,92.70
2019-01-15T09:26:02.986Z,92.80
2019-01-15T09:28:34.205Z,92.80
2019-01-15T09:31:04.371Z,92.60
2019-01-15T09:33:34.531Z,92.30
2019-01-15T09:36:04.659Z,91.70
2019-01-15T09:38:34.798Z,91.70
2019-01-15T09:41:04.872Z,91.90
2019-01-15T09:43:35.300Z,91.90
2019-01-15T09:46:05.622Z,91.70
2019-01-15T09:48:37.133Z,91.80
2019-01-15T09:51:07.462Z,91.70
2019-01-15T09:53:37.785Z,91.80
2019-01-15T09:56:08.006Z,91.70
2019-01-15T09:58:38.118Z,91.70
2019-01-15T10:01:08.265Z,92.00
2019-01-15T10:03:38.460Z,91.90
2019-01-15T10:06:08.502Z,92.00
2019-01-15T10:08:39.730Z,91.60
2019-01-15T10:11:09.858Z,90.80
2019-01-15T10:13:40.087Z,90.50
2019-01-15T10:16:11.263Z,90.70
2019-01-15T10:18:41.545Z,90.90
2019-01-15T10:21:11.757Z,91.00
2019-01-15T10:23:42.121Z,90.80
2019-01-15T10:26:12.188Z,90.20
2019-01-15T10:28:43.328Z,90.00
2019-01-15T10:32:06.455Z,89.60
2019-01-15T10:34:39.418Z,89.70
2019-01-15T10:37:10.401Z,89.50
2019-01-15T10:39:40.846Z,89.80
2019-01-15T10:42:10.967Z,88.60
2019-01-15T10:44:48.435Z,88.90
2019-01-15T10:47:13.923Z,89.50
2019-01-15T10:49:44.431Z,90.00
2019-01-15T10:52:14.574Z,90.40
2019-01-15T10:54:44.610Z,89.00
2019-01-15T10:57:14.730Z,89.00
2019-01-15T10:59:45.107Z,88.80
2019-01-15T11:02:15.225Z,88.80
2019-01-15T11:04:45.274Z,88.60
2019-01-15T11:07:16.497Z,87.70
2019-01-15T11:09:46.618Z,86.50
2019-01-15T11:12:16.685Z,86.50
2019-01-15T11:14:47.097Z,85.50
2019-01-15T11:17:17.298Z,87.20
2019-01-15T11:19:47.474Z,87.40
2019-01-15T11:22:17.867Z,87.20
2019-01-15T11:24:49.049Z,87.60
2019-01-15T11:27:19.306Z,87.00
2019-01-15T11:29:50.294Z,87.30
2019-01-15T11:32:20.430Z,88.30
2019-01-15T11:34:50.564Z,87.80
2019-01-15T11:37:21.921Z,88.20
2019-01-15T11:39:52.265Z,88.10
2019-01-15T11:42:22.554Z,88.30
2019-01-15T11:44:52.712Z,87.00
2019-01-15T11:47:22.888Z,86.90
2019-01-15T11:49:53.003Z,86.30
2019-01-15T11:52:23.154Z,85.40
2019-01-15T11:54:53.373Z,85.00
2019-01-15T11:57:23.404Z,85.00
2019-01-15T11:59:55.082Z,85.80
2019-01-15T12:02:43.297Z,85.10
2019-01-15T12:05:25.967Z,85.40
2019-01-15T12:08:14.605Z,85.60
2019-01-15T12:11:03.756Z,86.00
2019-01-15T12:13:51.882Z,85.90
2019-01-15T12:16:44.003Z,85.30
2019-01-15T12:19:41.703Z,85.50
2019-01-15T12:22:30.514Z,84.90
2019-01-15T12:25:17.937Z,84.10
2019-01-15T12:28:08.539Z,84.60
2019-01-15T12:31:10.640Z,84.40
2019-01-15T12:34:08.202Z,84.70
2019-01-15T12:36:52.250Z,85.50
2019-01-15T12:39:50.749Z,85.30
2019-01-15T12:42:52.110Z,85.90
2019-01-15T12:45:44.230Z,85.40
2019-01-15T12:48:37.390Z,85.50
2019-01-15T12:51:25.183Z,85.40
2019-01-15T12:54:12.908Z,85.00
2019-01-15T12:57:05.070Z,84.80
2019-01-15T12:59:52.795Z,84.70
2019-01-15T13:02:54.383Z,84.70
2019-01-15T13:05:42.131Z,85.50
2019-01-15T13:08:35.318Z,84.60
2019-01-15T13:11:33.501Z,84.80
2019-01-15T13:14:34.859Z,85.00
2019-01-15T13:17:26.176Z,84.70
2019-01-15T13:20:18.270Z,84.40
2019-01-15T13:23:16.493Z,85.70
2019-01-15T13:26:04.411Z,86.60
2019-01-15T13:28:53.779Z,86.20
2019-01-15T13:31:46.757Z,87.00
2019-01-15T13:34:33.058Z,86.90
2019-01-15T13:37:13.192Z,87.40
2019-01-15T13:40:20.692Z,88.30
2019-01-15T13:43:04.708Z,88.90
2019-01-15T13:45:47.499Z,89.40
2019-01-15T13:48:39.770Z,89.40
2019-01-15T13:51:34.675Z,89.70
2019-01-15T13:54:42.569Z,90.30
2019-01-15T13:57:49.833Z,90.40
2019-01-15T14:00:42.564Z,90.80
2019-01-15T14:03:29.642Z,90.80
2019-01-15T14:06:21.647Z,91.00
2019-01-15T14:09:00.491Z,91.30
2019-01-15T14:11:55.405Z,91.40
2019-01-15T14:14:59.476Z,91.60
2019-01-15T14:18:06.457Z,91.90
2019-01-15T14:20:53.554Z,92.20
2019-01-15T14:23:37.890Z,92.30
2019-01-15T14:26:41.989Z,92.50
2019-01-15T14:29:29.804Z,92.70
2019-01-15T14:32:27.726Z,92.80
2019-01-15T14:35:16.975Z,93.10
2019-01-15T14:38:18.345Z,93.20
2019-01-15T14:41:13.473Z,93.50
2019-01-15T14:44:01.006Z,93.60
2019-01-15T14:46:45.478Z,93.80
2019-01-15T14:49:33.000Z,93.80
2019-01-15T14:52:31.013Z,93.80
2019-01-15T14:55:23.169Z,93.80
2019-01-15T14:58:11.289Z,94.00
2019-01-15T15:00:57.278Z,94.30
2019-01-15T15:03:49.643Z,94.60
2019-01-15T15:06:46.935Z,94.80
2019-01-15T15:09:39.244Z,94.70
2019-01-15T15:12:34.286Z,94.70
2019-01-15T15:15:17.095Z,94.90
2019-01-15T15:18:13.293Z,95.00
2019-01-15T15:21:01.057Z,95.10
2019-01-15T15:24:08.492Z,95.40
2019-01-15T15:26:56.518Z,95.40
2019-01-15T15:29:51.922Z,95.50
2019-01-15T15:32:41.118Z,95.80
2019-01-15T15:35:36.327Z,96.00
2019-01-15T15:38:36.705Z,96.00
2019-01-15T15:41:24.711Z,96.00
2019-01-15T15:44:12.390Z,96.20
2019-01-15T15:47:00.411Z,96.20
2019-01-15T15:49:49.678Z,96.20
2019-01-15T15:52:37.546Z,96.30
2019-01-15T15:55:27.109Z,96.30
2019-01-15T15:58:17.980Z,96.20
2019-01-15T16:01:05.872Z,96.40
2019-01-15T16:03:57.975Z,96.40
2019-01-15T16:06:45.648Z,96.40
2019-01-15T16:09:50.364Z,96.30
2019-01-15T16:12:45.347Z,96.80
2019-01-15T16:15:34.590Z,96.40
2019-01-15T16:18:36.464Z,96.40
2019-01-15T16:21:24.570Z,96.40
2019-01-15T16:24:20.039Z,96.60
2019-01-15T16:27:07.452Z,96.60
2019-01-15T16:29:55.714Z,96.50
2019-01-15T16:32:45.522Z,96.50
2019-01-15T16:35:27.997Z,96.60
2019-01-15T16:38:12.949Z,96.70
2019-01-15T16:41:05.142Z,96.70
2019-01-15T16:43:52.953Z,96.90
2019-01-15T16:46:41.052Z,96.90
2019-01-15T16:49:33.836Z,97.00
2019-01-15T16:52:29.283Z,96.90
2019-01-15T16:55:17.165Z,97.00
2019-01-15T16:58:05.322Z,97.10
2019-01-15T17:00:53.399Z,97.10
2019-01-15T17:03:51.668Z,97.20
2019-01-15T17:06:49.951Z,97.20
2019-01-15T17:09:44.907Z,97.20
2019-01-15T17:12:37.140Z,97.40
2019-01-15T17:15:35.342Z,97.40
2019-01-15T17:18:30.500Z,97.40
2019-01-15T17:21:28.847Z,97.50
2019-01-15T17:24:33.472Z,97.60
2019-01-15T17:27:25.364Z,97.70
2019-01-15T17:30:26.610Z,97.80
2019-01-15T17:33:17.089Z,97.80
2019-01-15T17:36:12.175Z,97.80
2019-01-15T17:39:00.819Z,98.00
2019-01-15T17:41:50.620Z,97.90
2019-01-15T17:44:49.059Z,98.00
2019-01-15T17:47:40.998Z,97.90
2019-01-15T17:50:50.253Z,98.00
2019-01-15T17:53:37.515Z,98.10
2019-01-15T17:56:38.748Z,98.10
2019-01-15T17:59:31.855Z,98.10
2019-01-15T18:02:27.405Z,98.10
2019-01-15T18:05:16.523Z,98.20
2019-01-15T18:08:08.670Z,98.30
2019-01-15T18:10:57.780Z,98.40
2019-01-15T18:13:45.962Z,98.30
2019-01-15T18:16:34.091Z,98.40
2019-01-15T18:19:14.980Z,98.50
2019-01-15T18:22:07.018Z,98.50
2019-01-15T18:25:01.964Z,98.60
2019-01-15T18:27:44.693Z,99.00
2019-01-15T18:30:36.849Z,98.70
2019-01-15T18:33:28.798Z,98.80
2019-01-15T18:36:08.583Z,98.90
2019-01-15T18:39:00.720Z,99.00
2019-01-15T18:41:50.321Z,98.90
2019-01-15T18:44:45.590Z,98.90
2019-01-15T18:47:42.000Z,98.80
2019-01-15T18:50:46.187Z,98.70
2019-01-15T18:53:38.306Z,98.40
2019-01-15T18:56:33.289Z,98.50
2019-01-15T18:59:26.889Z,98.40
2019-01-15T19:02:16.008Z,98.60
2019-01-15T19:05:03.926Z,98.60
2019-01-15T19:07:53.129Z,98.90
2019-01-15T19:11:00.639Z,98.90
2019-01-15T19:13:37.131Z,98.70
2019-01-15T19:16:19.118Z,99.20
2019-01-15T19:19:17.306Z,99.30
2019-01-15T19:22:03.956Z,99.60
2019-01-15T19:24:52.048Z,99.90
2019-01-15T19:27:46.486Z,99.90
2019-01-15T19:30:35.125Z,99.90
2019-01-15T19:34:02.562Z,99.90
2019-01-15T19:36:58.417Z,99.90
2019-01-15T19:39:50.608Z,99.90
2019-01-15T19:42:45.482Z,99.90
2019-01-15T19:45:25.790Z,99.90
2019-01-15T19:48:16.295Z,99.90
2019-01-15T19:51:05.449Z,99.90
2019-01-15T19:53:54.490Z,99.90
2019-01-15T19:56:52.903Z,99.90
2019-01-15T19:59:51.062Z,99.90
2019-01-15T20:02:55.677Z,99.90
2019-01-15T20:05:50.776Z,99.90
2019-01-15T20:08:38.357Z,99.90
2019-01-15T20:11:26.190Z,99.90
2019-01-15T20:14:33.464Z,99.90
2019-01-15T20:17:18.405Z,99.90
2019-01-15T20:20:24.572Z,99.90
2019-01-15T20:23:12.638Z,99.90
2019-01-15T20:26:07.746Z,99.90
2019-01-15T20:29:09.242Z,99.90
2019-01-15T20:32:04.191Z,99.90
2019-01-15T20:35:09.415Z,99.90
2019-01-15T20:38:01.282Z,99.90
2019-01-15T20:40:53.354Z,99.90
2019-01-15T20:43:48.558Z,99.90
2019-01-15T20:46:34.929Z,99.90
2019-01-15T20:49:22.866Z,99.90
2019-01-15T20:52:27.439Z,99.90
2019-01-15T20:55:25.463Z,99.90
2019-01-15T20:58:13.255Z,99.90
2019-01-15T21:01:02.449Z,99.90
2019-01-15T21:04:07.009Z,99.90
2019-01-15T21:06:58.917Z,99.90
2019-01-15T21:09:45.190Z,99.90
2019-01-15T21:12:46.518Z,99.90
2019-01-15T21:15:35.550Z,99.90
2019-01-15T21:18:24.206Z,99.90
2019-01-15T21:21:16.396Z,99.90
2019-01-15T21:24:05.477Z,99.90
2019-01-15T21:26:54.665Z,99.90
2019-01-15T21:29:31.116Z,99.90
2019-01-15T21:32:32.348Z,99.90
2019-01-15T21:35:37.660Z,99.90
2019-01-15T21:38:45.137Z,99.90
2019-01-15T21:41:33.005Z,99.90
2019-01-15T21:44:47.809Z,99.90
2019-01-15T21:47:41.771Z,99.90
2019-01-15T21:50:41.607Z,99.90
2019-01-15T21:53:45.811Z,99.90
2019-01-15T21:56:36.643Z,99.90
2019-01-15T21:59:24.524Z,99.90
2019-01-15T22:02:19.979Z,99.90
2019-01-15T22:05:14.899Z,99.90
2019-01-15T22:08:02.737Z,99.90
2019-01-15T22:10:56.937Z,99.90
2019-01-15T22:13:40.334Z,99.90
2019-01-15T22:16:22.982Z,99.90
2019-01-15T22:19:10.592Z,99.90
2019-01-15T22:22:28.929Z,99.90
2019-01-15T22:25:29.864Z,99.90
2019-01-15T22:28:39.362Z,99.90
2019-01-15T22:31:39.400Z,99.90
2019-01-15T22:34:41.306Z,99.90
2019-01-15T22:37:51.114Z,99.90
2019-01-15T22:40:39.891Z,99.90
2019-01-15T22:43:47.546Z,99.90
2019-01-15T22:46:55.380Z,99.90
2019-01-15T22:49:45.259Z,99.90
2019-01-15T22:52:32.924Z,99.90
2019-01-15T22:55:31.276Z,99.90
2019-01-15T22:58:27.408Z,99.90
2019-01-15T23:01:16.759Z,99.90
2019-01-15T23:04:18.287Z,99.90
2019-01-15T23:06:58.499Z,99.90
2019-01-15T23:09:42.918Z,99.90
2019-01-15T23:12:31.255Z,99.90
2019-01-15T23:15:23.613Z,99.90
2019-01-15T23:18:13.869Z,99.90
2019-01-15T23:21:12.139Z,99.90
2019-01-15T23:24:01.528Z,99.90
2019-01-15T23:27:00.042Z,99.90
2019-01-15T23:29:47.919Z,99.90
2019-01-15T23:32:40.315Z,99.90
2019-01-15T23:35:38.667Z,99.90
2019-01-15T23:38:27.912Z,99.90
2019-01-15T23:41:15.832Z,99.90
2019-01-15T23:44:08.047Z,99.90
2019-01-15T23:47:03.394Z,99.90
2019-01-15T23:49:58.894Z,99.90
2019-01-15T23:52:58.507Z,99.90
2019-01-15T23:55:50.758Z,99.90
2019-01-15T23:58:45.938Z,99.90
