createdAt,value
2023-03-07T00:04:37.622Z,77.99
2023-03-07T00:11:00.633Z,78.48
2023-03-07T00:17:20.653Z,79.09
2023-03-07T00:23:43.574Z,79.43
2023-03-07T00:30:03.588Z,79.12
2023-03-07T00:36:26.649Z,79.61
2023-03-07T00:42:46.589Z,79.32
2023-03-07T00:49:09.642Z,79.74
2023-03-07T00:55:29.625Z,80.43
2023-03-07T01:01:52.591Z,80.5
2023-03-07T01:08:12.616Z,80.67
2023-03-07T01:14:35.642Z,80.6
2023-03-07T01:20:55.664Z,80.61
2023-03-07T01:27:18.567Z,80.98
2023-03-07T01:33:38.606Z,81.14
2023-03-07T01:40:01.637Z,81.32
2023-03-07T01:46:21.618Z,81.61
2023-03-07T01:52:44.618Z,81.25
2023-03-07T01:59:04.618Z,81.22
2023-03-07T02:05:27.558Z,81.35
2023-03-07T02:11:47.626Z,81.56
2023-03-07T02:18:10.559Z,81.85
2023-03-07T02:24:30.601Z,82.43
2023-03-07T02:30:53.659Z,82.45
2023-03-07T02:37:13.589Z,81.97
2023-03-07T02:43:36.572Z,81.68
2023-03-07T02:49:56.752Z,81.35
2023-03-07T02:56:19.581Z,80.51
2023-03-07T03:02:39.594Z,79.76
2023-03-07T03:09:02.583Z,79.84
2023-03-07T03:15:22.831Z,79.55
2023-03-07T03:21:45.585Z,79.3
2023-03-07T03:28:05.613Z,78.7
2023-03-07T03:34:28.566Z,78.51
2023-03-07T03:40:48.611Z,78.18
2023-03-07T03:47:11.592Z,78.28
2023-03-07T03:53:31.630Z,78.34
2023-03-07T03:59:54.600Z,78.24
2023-03-07T04:06:14.633Z,78.42
2023-03-07T04:23:43.528Z,77.65
2023-03-07T04:30:03.566Z,77.35
2023-03-07T04:36:26.576Z,77.09
2023-03-07T04:42:46.708Z,76.43
2023-03-07T04:49:09.723Z,76.47
2023-03-07T04:55:29.585Z,76.54
2023-03-07T05:01:52.656Z,76.39
2023-03-07T05:08:12.590Z,76.33
2023-03-07T05:14:35.658Z,75.96
2023-03-07T05:20:55.620Z,75.64
2023-03-07T05:27:18.640Z,75.68
2023-03-07T05:33:38.609Z,75.28
2023-03-07T05:40:01.668Z,74.51
2023-03-07T05:46:21.630Z,74.79
2023-03-07T05:52:44.608Z,75.04
2023-03-07T05:59:04.625Z,75.71
2023-03-07T06:05:27.598Z,74.89
2023-03-07T06:11:47.600Z,74.44
2023-03-07T06:18:10.660Z,74.16
2023-03-07T06:24:30.682Z,73.61
2023-03-07T06:30:53.612Z,74.93
2023-03-07T06:37:13.597Z,74.05
2023-03-07T06:43:36.624Z,73.7
2023-03-07T06:49:56.603Z,72.82
2023-03-07T06:56:19.690Z,72.19
2023-03-07T07:02:39.770Z,71.64
2023-03-07T07:09:02.581Z,71.1
2023-03-07T07:15:22.584Z,71.42
2023-03-07T07:21:45.576Z,70.83
2023-03-07T07:28:05.626Z,70.71
2023-03-07T07:34:28.631Z,69.92
2023-03-07T07:40:48.656Z,70.09
2023-03-07T07:47:11.589Z,69.93
2023-03-07T07:53:31.648Z,69.66
2023-03-07T07:59:54.704Z,69.4
2023-03-07T08:06:14.610Z,69.2
2023-03-07T08:12:37.663Z,69.13
2023-03-07T08:18:57.637Z,69.26
2023-03-07T08:25:20.636Z,69.52
2023-03-07T08:31:40.686Z,68.97
2023-03-07T08:38:03.585Z,69.21
2023-03-07T08:44:23.656Z,70.25
2023-03-07T08:50:46.622Z,70.13
2023-03-07T08:57:06.607Z,69.57
2023-03-07T09:03:29.636Z,69.06
2023-03-07T09:09:49.722Z,68.86
2023-03-07T09:16:12.642Z,67.65
2023-03-07T09:32:38.715Z,67.86
2023-03-07T09:39:01.776Z,68.6
2023-03-07T09:45:21.589Z,69.41
2023-03-07T09:51:44.618Z,69.39
2023-03-07T09:58:04.575Z,68.83
2023-03-07T10:04:27.655Z,69.44
2023-03-07T10:10:47.623Z,69.79
2023-03-07T10:17:10.617Z,69.65
2023-03-07T10:23:30.591Z,70.04
2023-03-07T10:29:53.671Z,71.38
2023-03-07T10:36:13.644Z,71.57
2023-03-07T10:42:36.579Z,70.61
2023-03-07T10:48:56.696Z,72.02
2023-03-07T10:55:19.579Z,73.57
2023-03-07T11:01:39.629Z,73.23
2023-03-07T11:08:02.634Z,71.24
2023-03-07T11:14:22.752Z,70.11
2023-03-07T11:20:45.611Z,69.2
2023-03-07T11:27:05.602Z,69.39
2023-03-07T11:33:28.612Z,70.16
2023-03-07T11:39:48.627Z,70.58
2023-03-07T11:46:11.771Z,72.37
2023-03-07T11:52:31.580Z,71.59
2023-03-07T11:58:54.576Z,71.83
2023-03-07T12:05:14.635Z,71.7
2023-03-07T12:11:37.646Z,71.2
2023-03-07T12:17:57.582Z,70.83
2023-03-07T12:24:20.605Z,70.11
2023-03-07T12:30:40.604Z,69.27
2023-03-07T12:37:03.763Z,69.1
2023-03-07T12:43:23.661Z,68.06
2023-03-07T12:49:49.883Z,68.54
2023-03-07T12:56:06.603Z,68.54
2023-03-07T13:02:29.623Z,67.78
2023-03-07T13:08:49.636Z,67.51
2023-03-07T13:15:12.624Z,67.32
2023-03-07T13:21:32.625Z,67.76
2023-03-07T13:27:55.592Z,69.26
2023-03-07T13:34:15.547Z,69.06
2023-03-07T13:40:38.613Z,67.85
2023-03-07T13:46:58.585Z,67.79
2023-03-07T13:53:21.667Z,73.66
2023-03-07T13:59:41.611Z,76.94
2023-03-07T14:06:04.701Z,80.17
2023-03-07T14:12:24.595Z,81.46
2023-03-07T14:18:47.617Z,82.4
2023-03-07T14:36:17.524Z,84.36
2023-03-07T14:42:40.578Z,84.09
2023-03-07T14:49:00.579Z,84.14
2023-03-07T14:55:23.585Z,84
2023-03-07T15:01:43.623Z,85.17
2023-03-07T15:08:06.628Z,85.15
2023-03-07T15:14:26.574Z,85.68
2023-03-07T15:20:49.690Z,85.58
2023-03-07T15:27:09.641Z,85.03
2023-03-07T15:33:32.608Z,83.92
2023-03-07T15:39:52.587Z,85.2
2023-03-07T15:46:15.592Z,86.95
2023-03-07T15:52:35.667Z,86.3
2023-03-07T15:58:58.683Z,86.38
2023-03-07T16:05:18.671Z,86.9
2023-03-07T16:11:41.891Z,86.85
2023-03-07T16:18:01.574Z,87.32
2023-03-07T16:24:24.727Z,86.52
2023-03-07T16:30:44.641Z,86.35
2023-03-07T16:37:07.563Z,87.1
2023-03-07T16:43:27.741Z,87.1
2023-03-07T16:49:50.609Z,86.9
2023-03-07T16:56:10.631Z,86.37
2023-03-07T17:02:33.640Z,86.63
2023-03-07T17:08:53.623Z,87
2023-03-07T17:15:16.633Z,86.87
2023-03-07T17:21:36.560Z,86.25
2023-03-07T17:27:59.722Z,85.96
2023-03-07T17:34:19.563Z,85.99
2023-03-07T17:40:42.551Z,85.56
2023-03-07T17:47:02.935Z,85.23
2023-03-07T17:53:25.899Z,85.55
2023-03-07T17:59:45.630Z,85.5
2023-03-07T18:06:08.720Z,85.98
2023-03-07T18:12:28.635Z,86.68
2023-03-07T18:18:59.124Z,87.28
2023-03-07T18:25:11.682Z,87.7
2023-03-07T18:31:34.968Z,87.84
2023-03-07T18:37:54.648Z,87.68
2023-03-07T18:44:18.865Z,87.49
2023-03-07T18:50:38.546Z,87.71
2023-03-07T18:57:01.702Z,87.65
2023-03-07T19:03:21.775Z,87.15
2023-03-07T19:09:46.074Z,86.78
2023-03-07T19:16:04.658Z,86.81
2023-03-07T19:22:27.676Z,87.23
2023-03-07T19:44:55.591Z,88.19
2023-03-07T19:51:18.588Z,88.39
2023-03-07T19:57:38.653Z,88.75
2023-03-07T20:04:01.655Z,88.83
2023-03-07T20:10:21.640Z,89.02
2023-03-07T20:16:44.711Z,89.36
2023-03-07T20:23:04.681Z,89.71
2023-03-07T20:29:27.627Z,89.91
2023-03-07T20:35:47.613Z,89.99
2023-03-07T20:42:10.632Z,90.21
2023-03-07T20:48:30.678Z,90.32
2023-03-07T20:54:53.594Z,90.39
2023-03-07T21:01:13.722Z,90.49
2023-03-07T21:07:36.656Z,90.25
2023-03-07T21:13:56.582Z,90.03
2023-03-07T21:20:19.607Z,90.16
2023-03-07T21:26:39.620Z,90.29
2023-03-07T21:33:02.674Z,90.27
2023-03-07T21:39:22.827Z,89.78
2023-03-07T21:45:45.563Z,89.94
2023-03-07T21:52:05.676Z,90.06
2023-03-07T21:58:28.590Z,89.89
2023-03-07T22:04:48.577Z,89.43
2023-03-07T22:11:11.555Z,89.2
2023-03-07T22:17:31.604Z,88.98
2023-03-07T22:23:54.646Z,89.17
2023-03-07T22:30:14.591Z,89.42
2023-03-07T22:36:37.594Z,89.42
2023-03-07T22:42:57.583Z,89.33
2023-03-07T22:49:20.641Z,89.41
2023-03-07T22:55:40.660Z,89.16
2023-03-07T23:19:57.587Z,88.38
2023-03-07T23:26:17.567Z,88.38
2023-03-07T23:32:40.657Z,88.29
2023-03-07T23:39:00.711Z,88.1
2023-03-07T23:45:23.639Z,88.25
2023-03-07T23:51:43.586Z,88.51
2023-03-07T23:58:06.627Z,88.38
