createdAt,value
2022-07-31T00:00:27.863Z,23.20
2022-07-31T00:02:56.085Z,23.20
2022-07-31T00:05:24.808Z,23.10
2022-07-31T00:07:54.710Z,23.00
2022-07-31T00:10:22.909Z,23.00
2022-07-31T00:12:51.201Z,22.90
2022-07-31T00:15:20.755Z,22.90
2022-07-31T00:17:49.909Z,22.80
2022-07-31T00:20:19.124Z,22.80
2022-07-31T00:22:48.865Z,22.70
2022-07-31T00:25:18.774Z,22.70
2022-07-31T00:27:47.365Z,22.70
2022-07-31T00:30:16.987Z,22.70
2022-07-31T00:32:47.122Z,22.70
2022-07-31T00:35:17.204Z,22.60
2022-07-31T00:37:45.892Z,22.60
2022-07-31T00:40:16.819Z,22.60
2022-07-31T00:42:45.411Z,22.60
2022-07-31T00:45:13.954Z,22.60
2022-07-31T00:47:42.476Z,22.70
2022-07-31T00:50:13.159Z,22.60
2022-07-31T00:52:42.951Z,22.60
2022-07-31T00:55:11.456Z,22.60
2022-07-31T00:57:39.687Z,22.50
2022-07-31T01:00:09.190Z,22.50
2022-07-31T01:02:38.553Z,22.40
2022-07-31T01:05:18.921Z,22.40
2022-07-31T01:07:48.885Z,22.30
2022-07-31T01:10:26.859Z,22.30
2022-07-31T01:12:58.232Z,22.30
2022-07-31T01:15:29.087Z,22.20
2022-07-31T01:17:58.526Z,22.20
2022-07-31T01:20:30.116Z,22.20
2022-07-31T01:23:18.536Z,22.10
2022-07-31T01:26:19.661Z,22.10
2022-07-31T01:29:11.418Z,22.10
2022-07-31T01:31:45.159Z,22.00
2022-07-31T01:34:23.751Z,22.00
2022-07-31T01:37:01.870Z,21.90
2022-07-31T01:39:37.171Z,21.90
2022-07-31T01:42:08.688Z,21.90
2022-07-31T01:44:43.599Z,21.90
2022-07-31T01:47:15.285Z,21.90
2022-07-31T01:49:45.202Z,21.80
2022-07-31T01:52:15.292Z,21.80
2022-07-31T01:54:46.288Z,21.80
2022-07-31T01:57:17.296Z,21.70
2022-07-31T01:59:55.287Z,21.70
2022-07-31T02:02:43.664Z,21.60
2022-07-31T02:05:13.230Z,21.50
2022-07-31T02:07:43.168Z,21.50
2022-07-31T02:10:13.445Z,21.40
2022-07-31T02:12:43.054Z,21.40
2022-07-31T02:15:15.151Z,21.40
2022-07-31T02:17:47.286Z,21.40
2022-07-31T02:20:36.218Z,21.30
2022-07-31T02:23:04.624Z,21.30
2022-07-31T02:25:35.440Z,21.30
2022-07-31T02:28:09.897Z,21.40
2022-07-31T02:30:41.917Z,21.40
2022-07-31T02:33:14.737Z,21.30
2022-07-31T02:35:46.347Z,21.30
2022-07-31T02:38:22.539Z,21.30
2022-07-31T02:40:54.977Z,21.30
2022-07-31T02:43:23.591Z,21.30
2022-07-31T02:45:53.512Z,21.30
2022-07-31T02:48:22.224Z,21.20
2022-07-31T02:50:52.504Z,21.20
2022-07-31T02:53:21.934Z,21.20
2022-07-31T02:55:54.237Z,21.20
2022-07-31T02:58:22.495Z,21.20
2022-07-31T03:01:01.547Z,21.10
2022-07-31T03:03:31.876Z,21.10
2022-07-31T03:06:00.200Z,21.00
2022-07-31T03:08:28.759Z,21.10
2022-07-31T03:11:02.356Z,21.10
2022-07-31T03:13:31.894Z,21.10
2022-07-31T03:16:02.349Z,21.10
2022-07-31T03:18:32.331Z,21.00
2022-07-31T03:21:00.587Z,21.00
2022-07-31T03:23:36.160Z,21.00
2022-07-31T03:26:15.094Z,20.90
2022-07-31T03:28:43.714Z,20.60
2022-07-31T03:31:13.663Z,20.50
2022-07-31T03:33:42.672Z,20.50
2022-07-31T03:36:10.989Z,20.60
2022-07-31T03:38:42.694Z,20.50
2022-07-31T03:41:25.061Z,20.60
2022-07-31T03:43:54.511Z,20.60
2022-07-31T03:46:25.595Z,20.50
2022-07-31T03:48:54.204Z,20.50
2022-07-31T03:51:25.814Z,20.60
2022-07-31T03:53:54.198Z,20.60
2022-07-31T03:56:44.975Z,20.70
2022-07-31T03:59:15.921Z,20.70
2022-07-31T04:01:58.377Z,20.70
2022-07-31T04:04:59.715Z,20.60
2022-07-31T04:07:28.464Z,20.60
2022-07-31T04:09:56.999Z,20.60
2022-07-31T04:12:25.225Z,20.60
2022-07-31T04:14:53.648Z,20.50
2022-07-31T04:17:23.406Z,20.50
2022-07-31T04:19:51.654Z,20.50
2022-07-31T04:22:19.919Z,20.50
2022-07-31T04:24:49.083Z,20.50
2022-07-31T04:27:48.279Z,20.50
2022-07-31T04:30:17.838Z,20.40
2022-07-31T04:32:48.300Z,20.40
2022-07-31T04:35:22.145Z,20.30
2022-07-31T04:37:50.407Z,20.30
2022-07-31T04:40:20.306Z,20.40
2022-07-31T04:42:49.083Z,20.30
2022-07-31T04:45:17.279Z,20.30
2022-07-31T04:47:45.545Z,20.20
2022-07-31T04:50:15.619Z,20.30
2022-07-31T04:52:56.553Z,20.20
2022-07-31T04:55:26.906Z,20.10
2022-07-31T04:57:55.331Z,20.10
2022-07-31T05:00:24.951Z,20.20
2022-07-31T05:02:53.163Z,20.30
2022-07-31T05:05:22.753Z,20.10
2022-07-31T05:07:50.904Z,20.20
2022-07-31T05:10:43.726Z,20.30
2022-07-31T05:13:11.871Z,20.40
2022-07-31T05:15:40.081Z,20.40
2022-07-31T05:18:09.608Z,20.20
2022-07-31T05:20:57.621Z,19.80
2022-07-31T05:23:47.749Z,19.70
2022-07-31T05:26:19.176Z,19.80
2022-07-31T05:28:49.444Z,20.00
2022-07-31T05:31:19.885Z,20.20
2022-07-31T05:33:51.060Z,20.30
2022-07-31T05:36:21.305Z,20.30
2022-07-31T05:38:49.870Z,20.10
2022-07-31T05:41:18.129Z,20.20
2022-07-31T05:44:04.264Z,20.30
2022-07-31T05:46:39.431Z,20.20
2022-07-31T05:49:07.731Z,20.30
2022-07-31T05:51:37.536Z,20.20
2022-07-31T05:54:05.872Z,20.50
2022-07-31T05:56:52.627Z,20.50
2022-07-31T05:59:26.857Z,20.40
2022-07-31T06:01:55.205Z,20.50
2022-07-31T06:04:27.904Z,20.40
2022-07-31T06:06:57.554Z,20.70
2022-07-31T06:09:25.879Z,20.70
2022-07-31T06:11:54.678Z,20.40
2022-07-31T06:14:23.574Z,20.40
2022-07-31T06:17:12.088Z,20.30
2022-07-31T06:19:41.231Z,20.30
2022-07-31T06:22:11.767Z,20.40
2022-07-31T06:24:42.556Z,20.50
2022-07-31T06:27:16.239Z,20.30
2022-07-31T06:29:59.952Z,20.30
2022-07-31T06:32:28.404Z,20.40
2022-07-31T06:34:56.633Z,20.70
2022-07-31T06:37:27.146Z,20.90
2022-07-31T06:39:56.764Z,21.00
2022-07-31T06:42:37.206Z,21.00
2022-07-31T06:45:06.268Z,20.90
2022-07-31T06:47:53.000Z,20.90
2022-07-31T06:50:36.055Z,20.90
2022-07-31T06:53:32.981Z,20.90
2022-07-31T06:56:01.157Z,21.00
2022-07-31T06:58:31.896Z,21.20
2022-07-31T07:01:00.244Z,21.30
2022-07-31T07:03:29.044Z,21.50
2022-07-31T07:05:58.096Z,21.70
2022-07-31T07:08:26.317Z,21.70
2022-07-31T07:10:56.518Z,21.70
2022-07-31T07:13:45.935Z,21.70
2022-07-31T07:16:18.037Z,21.90
2022-07-31T07:18:47.312Z,21.90
2022-07-31T07:21:16.063Z,22.00
2022-07-31T07:23:45.490Z,22.00
2022-07-31T07:26:38.447Z,22.10
2022-07-31T07:29:44.499Z,22.20
2022-07-31T07:32:14.890Z,22.30
2022-07-31T07:34:44.427Z,22.40
2022-07-31T07:37:26.851Z,22.40
2022-07-31T07:39:55.192Z,22.60
2022-07-31T07:42:24.848Z,22.70
2022-07-31T07:44:53.656Z,23.10
2022-07-31T07:47:22.084Z,23.20
2022-07-31T07:49:50.320Z,23.20
2022-07-31T07:52:50.539Z,23.30
2022-07-31T07:55:38.929Z,23.50
2022-07-31T07:58:27.042Z,23.60
2022-07-31T08:01:14.207Z,23.50
2022-07-31T08:03:49.687Z,23.60
2022-07-31T08:06:21.494Z,23.50
2022-07-31T08:08:50.032Z,23.60
2022-07-31T08:11:46.887Z,23.70
2022-07-31T08:14:25.624Z,24.00
2022-07-31T08:17:13.608Z,24.10
2022-07-31T08:19:42.915Z,24.10
2022-07-31T08:22:11.414Z,24.10
2022-07-31T08:24:39.717Z,24.40
2022-07-31T08:27:39.567Z,24.50
2022-07-31T08:30:11.964Z,24.50
2022-07-31T08:32:40.191Z,24.70
2022-07-31T08:35:14.156Z,24.80
2022-07-31T08:37:51.761Z,24.80
2022-07-31T08:40:33.536Z,24.80
2022-07-31T08:43:59.487Z,24.90
2022-07-31T08:46:03.595Z,25.00
2022-07-31T08:48:41.505Z,25.10
2022-07-31T08:51:13.774Z,25.30
2022-07-31T08:54:08.728Z,25.40
2022-07-31T08:56:37.685Z,25.60
2022-07-31T08:59:06.676Z,25.60
2022-07-31T09:01:38.837Z,25.90
2022-07-31T09:04:07.250Z,26.00
2022-07-31T09:06:35.732Z,26.10
2022-07-31T09:09:04.824Z,26.10
2022-07-31T09:11:34.079Z,26.20
2022-07-31T09:14:34.868Z,26.30
2022-07-31T09:17:10.045Z,26.40
2022-07-31T09:19:52.508Z,26.50
2022-07-31T09:22:28.106Z,26.70
2022-07-31T09:25:12.026Z,26.90
2022-07-31T09:27:41.058Z,27.00
2022-07-31T09:30:10.952Z,27.00
2022-07-31T09:33:17.083Z,27.20
2022-07-31T09:36:04.253Z,27.30
2022-07-31T09:38:36.586Z,27.30
2022-07-31T09:41:55.831Z,27.50
2022-07-31T09:44:17.543Z,27.60
2022-07-31T09:46:50.248Z,27.70
2022-07-31T09:49:19.988Z,27.60
2022-07-31T09:51:49.136Z,27.70
2022-07-31T09:54:22.181Z,27.70
2022-07-31T09:56:53.415Z,27.80
2022-07-31T09:59:23.949Z,27.80
2022-07-31T10:01:53.236Z,27.70
2022-07-31T10:04:24.395Z,27.70
2022-07-31T10:06:53.772Z,28.00
2022-07-31T10:09:24.654Z,28.10
2022-07-31T10:11:56.875Z,27.90
2022-07-31T10:14:33.150Z,28.20
2022-07-31T10:17:04.818Z,28.30
2022-07-31T10:19:48.256Z,28.30
2022-07-31T10:22:40.169Z,28.60
2022-07-31T10:25:12.882Z,28.80
2022-07-31T10:27:42.919Z,28.80
2022-07-31T10:30:14.314Z,29.10
2022-07-31T10:32:47.351Z,28.70
2022-07-31T10:35:26.509Z,28.70
2022-07-31T10:38:08.957Z,28.90
2022-07-31T10:41:00.117Z,29.10
2022-07-31T10:43:30.865Z,29.10
2022-07-31T10:46:12.981Z,28.90
2022-07-31T10:48:54.238Z,29.10
2022-07-31T10:51:56.227Z,29.30
2022-07-31T10:54:54.614Z,29.50
2022-07-31T10:57:56.223Z,29.40
2022-07-31T11:00:45.874Z,29.40
2022-07-31T11:03:46.638Z,29.70
2022-07-31T11:06:40.254Z,29.80
2022-07-31T11:09:30.000Z,29.90
2022-07-31T11:12:19.132Z,29.80
2022-07-31T11:15:06.599Z,29.90
2022-07-31T11:18:21.160Z,30.20
2022-07-31T11:21:09.451Z,30.40
2022-07-31T11:23:56.108Z,30.70
2022-07-31T11:26:41.003Z,30.50
2022-07-31T11:30:00.627Z,30.30
2022-07-31T11:32:15.024Z,30.00
2022-07-31T11:34:50.901Z,29.90
2022-07-31T11:37:20.710Z,30.20
2022-07-31T11:39:51.660Z,30.30
2022-07-31T11:42:26.530Z,30.20
2022-07-31T11:45:11.037Z,30.40
2022-07-31T11:48:11.566Z,30.50
2022-07-31T11:50:30.996Z,30.70
2022-07-31T11:53:04.382Z,30.60
2022-07-31T11:55:33.050Z,30.50
2022-07-31T11:58:02.784Z,30.00
2022-07-31T12:00:31.070Z,29.70
2022-07-31T12:02:59.774Z,29.70
2022-07-31T12:05:38.036Z,29.70
2022-07-31T12:08:09.361Z,29.90
2022-07-31T12:10:38.096Z,29.70
2022-07-31T12:13:15.725Z,29.70
2022-07-31T12:15:55.724Z,29.90
2022-07-31T12:18:24.158Z,30.20
2022-07-31T12:20:55.240Z,30.20
2022-07-31T12:23:40.184Z,30.20
2022-07-31T12:26:12.786Z,30.10
2022-07-31T12:28:43.690Z,30.20
2022-07-31T12:31:11.907Z,30.30
2022-07-31T12:33:44.423Z,30.20
2022-07-31T12:36:17.732Z,30.10
2022-07-31T12:38:48.438Z,30.00
2022-07-31T12:41:17.921Z,30.00
2022-07-31T12:43:52.074Z,30.10
2022-07-31T12:46:22.813Z,30.20
2022-07-31T12:48:51.945Z,30.40
2022-07-31T12:51:44.334Z,30.70
2022-07-31T12:54:10.180Z,30.70
2022-07-31T12:56:39.588Z,30.70
2022-07-31T12:59:10.288Z,30.90
2022-07-31T13:01:39.172Z,31.00
2022-07-31T13:04:18.891Z,30.90
2022-07-31T13:06:51.658Z,30.90
2022-07-31T13:09:21.191Z,31.00
2022-07-31T13:11:52.227Z,30.80
2022-07-31T13:14:24.687Z,31.10
2022-07-31T13:16:54.953Z,31.30
2022-07-31T13:19:23.343Z,31.40
2022-07-31T13:21:51.471Z,31.30
2022-07-31T13:24:20.338Z,30.70
2022-07-31T13:26:48.625Z,30.80
2022-07-31T13:29:16.834Z,30.80
2022-07-31T13:31:46.637Z,30.70
2022-07-31T13:34:14.993Z,30.30
2022-07-31T13:36:43.209Z,30.10
2022-07-31T13:39:11.749Z,30.40
2022-07-31T13:41:40.044Z,30.40
2022-07-31T13:44:09.534Z,30.50
2022-07-31T13:46:38.271Z,30.70
2022-07-31T13:49:10.521Z,30.80
2022-07-31T13:51:40.161Z,30.90
2022-07-31T13:54:09.859Z,30.80
2022-07-31T13:56:42.643Z,30.90
2022-07-31T13:59:12.951Z,31.20
2022-07-31T14:02:03.740Z,31.20
2022-07-31T14:04:32.678Z,31.20
2022-07-31T14:07:04.133Z,31.40
2022-07-31T14:09:35.282Z,31.20
2022-07-31T14:12:04.382Z,31.20
2022-07-31T14:14:34.119Z,31.40
2022-07-31T14:17:02.273Z,31.60
2022-07-31T14:19:43.828Z,31.50
2022-07-31T14:22:13.873Z,31.40
2022-07-31T14:24:49.306Z,31.00
2022-07-31T14:27:19.684Z,30.90
2022-07-31T14:29:48.068Z,31.10
2022-07-31T14:32:16.311Z,31.30
2022-07-31T14:34:45.864Z,31.30
2022-07-31T14:37:14.037Z,31.20
2022-07-31T14:39:42.919Z,31.20
2022-07-31T14:42:12.441Z,31.10
2022-07-31T14:44:42.421Z,30.80
2022-07-31T14:47:11.367Z,31.10
2022-07-31T14:50:09.848Z,31.10
2022-07-31T14:52:29.984Z,31.30
2022-07-31T14:55:00.367Z,31.30
2022-07-31T14:57:28.794Z,31.30
2022-07-31T14:59:56.948Z,31.30
2022-07-31T15:02:25.183Z,31.20
2022-07-31T15:04:53.773Z,30.80
2022-07-31T15:07:43.931Z,30.90
2022-07-31T15:10:12.807Z,31.20
2022-07-31T15:12:41.374Z,31.10
2022-07-31T15:15:10.580Z,31.30
2022-07-31T15:17:38.852Z,31.20
2022-07-31T15:20:08.094Z,31.10
2022-07-31T15:22:36.371Z,31.20
2022-07-31T15:25:04.804Z,31.20
2022-07-31T15:27:34.303Z,31.30
2022-07-31T15:30:06.871Z,31.40
2022-07-31T15:32:37.175Z,31.30
2022-07-31T15:35:06.117Z,31.30
2022-07-31T15:37:36.077Z,31.20
2022-07-31T15:40:07.064Z,31.20
2022-07-31T15:42:40.452Z,31.30
2022-07-31T15:45:12.288Z,31.20
2022-07-31T15:47:42.746Z,31.30
2022-07-31T15:50:12.455Z,31.40
2022-07-31T15:52:41.193Z,31.60
2022-07-31T15:55:11.573Z,31.60
2022-07-31T15:57:41.722Z,31.60
2022-07-31T16:00:12.187Z,31.40
2022-07-31T16:02:41.540Z,31.30
2022-07-31T16:05:30.959Z,31.40
2022-07-31T16:08:30.840Z,31.40
2022-07-31T16:10:52.639Z,31.40
2022-07-31T16:13:24.898Z,31.30
2022-07-31T16:15:53.552Z,31.20
2022-07-31T16:18:22.231Z,31.40
2022-07-31T16:20:50.525Z,31.20
2022-07-31T16:23:18.793Z,31.10
2022-07-31T16:25:47.041Z,31.20
2022-07-31T16:28:15.233Z,31.30
2022-07-31T16:30:45.700Z,31.20
2022-07-31T16:33:13.958Z,31.10
2022-07-31T16:35:42.325Z,31.10
2022-07-31T16:38:10.579Z,31.20
2022-07-31T16:40:38.739Z,31.20
2022-07-31T16:43:48.295Z,31.30
2022-07-31T16:45:58.446Z,31.10
2022-07-31T16:48:26.670Z,31.20
2022-07-31T16:50:55.341Z,31.20
2022-07-31T16:54:13.349Z,31.40
2022-07-31T16:56:12.441Z,31.30
2022-07-31T16:58:41.038Z,31.30
2022-07-31T17:01:59.204Z,31.30
2022-07-31T17:04:03.550Z,31.20
2022-07-31T17:06:36.300Z,31.30
2022-07-31T17:09:17.341Z,31.30
2022-07-31T17:11:49.091Z,31.20
2022-07-31T17:14:18.835Z,31.20
2022-07-31T17:16:49.653Z,31.20
2022-07-31T17:19:42.421Z,31.10
2022-07-31T17:22:11.247Z,31.10
2022-07-31T17:24:40.203Z,31.10
2022-07-31T17:27:09.564Z,31.00
2022-07-31T17:29:39.432Z,30.90
2022-07-31T17:32:11.167Z,31.10
2022-07-31T17:34:40.211Z,31.00
2022-07-31T17:37:08.802Z,31.00
2022-07-31T17:39:37.326Z,31.00
2022-07-31T17:42:05.794Z,31.10
2022-07-31T17:44:34.162Z,31.00
2022-07-31T17:47:05.064Z,30.90
2022-07-31T17:49:34.994Z,31.00
2022-07-31T17:52:03.249Z,31.00
2022-07-31T17:54:32.670Z,31.00
2022-07-31T17:57:01.236Z,30.90
2022-07-31T17:59:29.812Z,31.00
2022-07-31T18:02:00.713Z,30.90
2022-07-31T18:04:30.001Z,30.90
2022-07-31T18:07:01.637Z,30.90
2022-07-31T18:09:30.112Z,30.90
2022-07-31T18:11:58.886Z,30.80
2022-07-31T18:14:27.171Z,30.80
2022-07-31T18:16:55.690Z,30.70
2022-07-31T18:19:24.146Z,30.60
2022-07-31T18:21:52.895Z,30.50
2022-07-31T18:24:23.027Z,30.50
2022-07-31T18:26:51.520Z,30.30
2022-07-31T18:29:19.777Z,30.30
2022-07-31T18:31:48.743Z,30.10
2022-07-31T18:34:17.466Z,30.00
2022-07-31T18:36:45.983Z,29.90
2022-07-31T18:39:14.176Z,29.90
2022-07-31T18:41:48.591Z,29.80
2022-07-31T18:44:17.510Z,29.70
2022-07-31T18:46:45.785Z,29.60
2022-07-31T18:51:01.208Z,29.40
2022-07-31T18:52:04.214Z,29.20
2022-07-31T18:54:32.688Z,29.00
2022-07-31T18:57:03.431Z,28.90
2022-07-31T18:59:31.769Z,28.80
2022-07-31T19:02:00.582Z,28.80
2022-07-31T19:04:29.587Z,28.70
2022-07-31T19:06:58.078Z,28.70
2022-07-31T19:09:26.258Z,28.90
2022-07-31T19:11:58.483Z,29.10
2022-07-31T19:14:28.576Z,29.40
2022-07-31T19:16:59.895Z,29.60
2022-07-31T19:19:35.837Z,29.70
2022-07-31T19:22:16.645Z,29.70
2022-07-31T19:24:44.789Z,29.80
2022-07-31T19:27:13.144Z,29.70
2022-07-31T19:29:42.877Z,29.70
2022-07-31T19:32:11.455Z,29.70
2022-07-31T19:34:39.693Z,29.60
2022-07-31T19:37:10.523Z,29.50
2022-07-31T19:39:38.813Z,29.50
2022-07-31T19:42:11.581Z,29.40
2022-07-31T19:44:40.477Z,29.30
2022-07-31T19:47:10.133Z,29.20
2022-07-31T19:49:41.275Z,29.20
2022-07-31T19:52:09.562Z,29.10
2022-07-31T19:54:37.829Z,29.00
2022-07-31T19:57:06.218Z,28.90
2022-07-31T19:59:34.516Z,28.90
2022-07-31T20:02:03.071Z,28.80
2022-07-31T20:04:32.859Z,28.80
2022-07-31T20:07:01.003Z,28.80
2022-07-31T20:09:30.580Z,28.70
2022-07-31T20:11:58.808Z,28.60
2022-07-31T20:14:26.995Z,28.60
2022-07-31T20:16:55.163Z,28.50
2022-07-31T20:19:23.364Z,28.40
2022-07-31T20:21:53.225Z,28.30
2022-07-31T20:24:21.375Z,28.30
2022-07-31T20:26:49.638Z,28.20
2022-07-31T20:29:17.815Z,28.10
2022-07-31T20:31:45.928Z,28.10
2022-07-31T20:34:15.099Z,28.00
2022-07-31T20:36:43.252Z,27.90
2022-07-31T20:39:13.004Z,27.90
2022-07-31T20:41:41.163Z,27.90
2022-07-31T20:44:09.527Z,27.80
2022-07-31T20:46:37.817Z,27.70
2022-07-31T20:49:06.159Z,27.70
2022-07-31T20:51:34.913Z,27.60
2022-07-31T20:54:03.156Z,27.50
2022-07-31T20:56:33.231Z,27.50
2022-07-31T20:59:01.723Z,27.40
2022-07-31T21:01:29.931Z,27.20
2022-07-31T21:03:58.412Z,27.20
2022-07-31T21:06:27.107Z,27.20
2022-07-31T21:08:55.280Z,27.10
2022-07-31T21:11:31.544Z,26.70
2022-07-31T21:14:02.862Z,26.80
2022-07-31T21:16:31.283Z,26.90
2022-07-31T21:18:59.484Z,27.00
2022-07-31T21:21:27.687Z,26.90
2022-07-31T21:24:00.571Z,26.90
2022-07-31T21:26:29.877Z,26.80
2022-07-31T21:28:58.627Z,26.80
2022-07-31T21:31:28.741Z,26.70
2022-07-31T21:33:57.439Z,26.60
2022-07-31T21:36:25.822Z,26.60
2022-07-31T21:38:54.551Z,26.50
2022-07-31T21:41:24.159Z,26.50
2022-07-31T21:43:59.523Z,26.40
2022-07-31T21:46:30.231Z,26.30
2022-07-31T21:48:59.885Z,26.20
2022-07-31T21:51:29.021Z,26.10
2022-07-31T21:53:57.212Z,26.00
2022-07-31T21:56:26.917Z,25.90
2022-07-31T21:58:55.113Z,25.90
2022-07-31T22:01:23.658Z,25.90
2022-07-31T22:03:53.211Z,25.80
2022-07-31T22:06:38.770Z,25.70
2022-07-31T22:09:06.966Z,25.60
2022-07-31T22:11:35.755Z,25.60
2022-07-31T22:14:03.912Z,25.10
2022-07-31T22:16:32.211Z,25.10
2022-07-31T22:19:02.393Z,24.70
2022-07-31T22:21:30.900Z,24.70
2022-07-31T22:23:59.496Z,24.90
2022-07-31T22:26:28.860Z,24.50
2022-07-31T22:28:57.455Z,24.70
2022-07-31T22:31:26.394Z,24.80
2022-07-31T22:33:54.727Z,25.00
2022-07-31T22:36:26.159Z,25.00
2022-07-31T22:38:54.442Z,25.10
2022-07-31T22:41:22.710Z,25.00
2022-07-31T22:44:14.094Z,25.00
2022-07-31T22:46:39.360Z,24.90
2022-07-31T22:49:09.617Z,24.80
2022-07-31T22:51:41.666Z,24.80
2022-07-31T22:54:13.084Z,24.80
2022-07-31T22:56:41.259Z,24.60
2022-07-31T22:59:09.595Z,24.60
2022-07-31T23:01:37.738Z,24.60
2022-07-31T23:04:06.495Z,24.60
2022-07-31T23:06:34.707Z,24.60
2022-07-31T23:09:04.548Z,24.50
2022-07-31T23:11:32.667Z,24.50
2022-07-31T23:14:00.839Z,24.50
2022-07-31T23:16:29.208Z,24.50
2022-07-31T23:18:57.387Z,24.40
2022-07-31T23:21:25.976Z,24.40
2022-07-31T23:23:54.339Z,24.40
2022-07-31T23:26:25.233Z,24.30
2022-07-31T23:28:55.012Z,24.30
2022-07-31T23:31:24.087Z,24.20
2022-07-31T23:33:53.053Z,24.20
2022-07-31T23:36:21.375Z,24.10
2022-07-31T23:38:49.593Z,24.00
2022-07-31T23:41:38.891Z,23.50
2022-07-31T23:44:09.862Z,23.10
2022-07-31T23:46:40.373Z,23.40
2022-07-31T23:49:09.237Z,23.60
2022-07-31T23:51:37.588Z,23.70
2022-07-31T23:54:06.297Z,23.90
2022-07-31T23:56:34.698Z,24.00
2022-07-31T23:59:02.898Z,24.00
