createdAt,value
2018-04-02T00:01:37.181Z,5.10
2018-04-02T00:04:07.956Z,5.10
2018-04-02T00:06:39.449Z,5.10
2018-04-02T00:09:10.063Z,5.10
2018-04-02T00:11:41.259Z,5.10
2018-04-02T00:14:12.236Z,5.00
2018-04-02T00:16:43.475Z,5.10
2018-04-02T00:19:15.206Z,5.10
2018-04-02T00:21:46.015Z,5.10
2018-04-02T00:24:16.918Z,5.10
2018-04-02T00:26:47.623Z,5.10
2018-04-02T00:29:19.013Z,5.00
2018-04-02T00:31:50.731Z,4.90
2018-04-02T00:34:22.438Z,4.80
2018-04-02T00:36:54.708Z,4.80
2018-04-02T00:39:26.268Z,4.80
2018-04-02T00:41:57.141Z,4.80
2018-04-02T00:44:28.311Z,4.90
2018-04-02T00:46:58.717Z,4.90
2018-04-02T00:49:30.382Z,4.90
2018-04-02T00:52:01.011Z,4.90
2018-04-02T00:54:31.933Z,4.90
2018-04-02T00:57:03.143Z,4.90
2018-04-02T00:59:33.936Z,4.80
2018-04-02T01:02:05.659Z,4.90
2018-04-02T01:04:37.431Z,4.90
2018-04-02T01:07:08.785Z,4.90
2018-04-02T01:09:39.143Z,4.80
2018-04-02T01:12:10.423Z,4.60
2018-04-02T01:14:41.475Z,4.70
2018-04-02T01:17:12.649Z,4.70
2018-04-02T01:19:44.793Z,4.70
2018-04-02T01:22:15.483Z,4.70
2018-04-02T01:24:45.962Z,4.80
2018-04-02T01:27:16.455Z,4.80
2018-04-02T01:29:48.094Z,4.60
2018-04-02T01:32:18.333Z,4.50
2018-04-02T01:34:48.888Z,4.50
2018-04-02T01:37:20.343Z,4.50
2018-04-02T01:39:51.535Z,4.50
2018-04-02T01:42:21.751Z,4.50
2018-04-02T01:44:52.582Z,4.50
2018-04-02T01:47:23.174Z,4.60
2018-04-02T01:49:53.908Z,4.50
2018-04-02T01:52:24.264Z,4.60
2018-04-02T01:54:56.204Z,4.60
2018-04-02T01:57:26.778Z,4.60
2018-04-02T01:59:57.220Z,4.60
2018-04-02T02:02:27.786Z,4.60
2018-04-02T02:04:59.594Z,4.60
2018-04-02T02:07:30.113Z,4.60
2018-04-02T02:10:01.440Z,4.70
2018-04-02T02:12:32.034Z,4.60
2018-04-02T02:15:02.513Z,4.70
2018-04-02T02:17:33.464Z,4.70
2018-04-02T02:20:03.775Z,4.70
2018-04-02T02:22:34.459Z,4.70
2018-04-02T02:27:39.196Z,4.80
2018-04-02T02:30:09.879Z,4.80
2018-04-02T02:32:40.630Z,4.80
2018-04-02T02:35:12.276Z,4.80
2018-04-02T02:37:42.780Z,4.80
2018-04-02T02:40:13.093Z,4.70
2018-04-02T02:42:43.616Z,4.70
2018-04-02T02:45:14.419Z,4.70
2018-04-02T02:47:45.096Z,4.70
2018-04-02T02:50:15.860Z,4.70
2018-04-02T02:52:46.374Z,4.60
2018-04-02T02:55:16.855Z,4.60
2018-04-02T02:57:47.529Z,4.60
2018-04-02T03:00:18.806Z,4.60
2018-04-02T03:02:49.302Z,4.60
2018-04-02T03:05:19.552Z,4.60
2018-04-02T03:07:51.049Z,4.70
2018-04-02T03:10:22.155Z,4.70
2018-04-02T03:12:52.724Z,4.70
2018-04-02T03:15:23.043Z,4.70
2018-04-02T03:17:53.559Z,4.70
2018-04-02T03:20:24.741Z,4.60
2018-04-02T03:22:56.103Z,4.60
2018-04-02T03:25:27.059Z,4.50
2018-04-02T03:27:58.808Z,4.50
2018-04-02T03:30:29.101Z,4.50
2018-04-02T03:33:00.415Z,4.40
2018-04-02T03:35:31.962Z,4.50
2018-04-02T03:38:02.242Z,4.50
2018-04-02T03:40:33.898Z,4.40
2018-04-02T03:43:04.629Z,4.40
2018-04-02T03:45:34.984Z,4.40
2018-04-02T03:48:05.414Z,4.30
2018-04-02T03:50:36.452Z,4.40
2018-04-02T03:53:08.017Z,4.40
2018-04-02T03:55:39.321Z,4.30
2018-04-02T03:58:09.978Z,4.30
2018-04-02T04:00:41.924Z,4.40
2018-04-02T04:03:12.648Z,4.40
2018-04-02T04:07:13.611Z,4.40
2018-04-02T04:09:44.113Z,4.40
2018-04-02T04:12:14.311Z,4.30
2018-04-02T04:14:45.773Z,4.30
2018-04-02T04:17:16.506Z,4.20
2018-04-02T04:19:48.092Z,4.20
2018-04-02T04:22:18.721Z,4.20
2018-04-02T04:24:49.101Z,4.20
2018-04-02T04:27:19.735Z,4.20
2018-04-02T04:29:50.635Z,4.20
2018-04-02T04:32:21.188Z,4.20
2018-04-02T04:34:51.698Z,4.20
2018-04-02T04:37:21.980Z,4.10
2018-04-02T04:39:52.498Z,4.10
2018-04-02T04:42:22.953Z,4.10
2018-04-02T04:44:53.359Z,4.10
2018-04-02T04:47:23.971Z,4.10
2018-04-02T04:49:54.523Z,4.20
2018-04-02T04:52:26.456Z,4.20
2018-04-02T04:54:56.978Z,4.20
2018-04-02T04:57:27.544Z,4.20
2018-04-02T04:59:57.993Z,4.20
2018-04-02T05:02:29.271Z,4.20
2018-04-02T05:05:00.552Z,4.10
2018-04-02T05:07:30.803Z,4.10
2018-04-02T05:10:01.415Z,4.10
2018-04-02T05:12:32.231Z,4.10
2018-04-02T05:15:03.539Z,4.10
2018-04-02T05:17:34.921Z,4.10
2018-04-02T05:20:05.755Z,4.10
2018-04-02T05:22:36.017Z,4.10
2018-04-02T05:25:06.724Z,4.10
2018-04-02T05:27:37.356Z,4.20
2018-04-02T05:30:08.574Z,4.10
2018-04-02T05:32:39.312Z,4.10
2018-04-02T05:35:10.117Z,4.10
2018-04-02T05:37:40.576Z,4.10
2018-04-02T05:40:11.071Z,4.10
2018-04-02T05:42:41.350Z,4.10
2018-04-02T05:45:11.906Z,4.10
2018-04-02T05:47:42.476Z,4.10
2018-04-02T05:50:13.552Z,4.20
2018-04-02T05:52:44.011Z,4.30
2018-04-02T05:55:14.546Z,4.30
2018-04-02T05:57:44.839Z,4.30
2018-04-02T06:00:16.382Z,4.40
2018-04-02T06:02:47.814Z,4.40
2018-04-02T06:05:18.300Z,4.40
2018-04-02T06:07:49.338Z,4.40
2018-04-02T06:10:19.883Z,4.30
2018-04-02T06:12:50.709Z,4.40
2018-04-02T06:15:21.441Z,4.40
2018-04-02T06:17:51.934Z,4.40
2018-04-02T06:20:22.723Z,4.40
2018-04-02T06:22:53.779Z,4.30
2018-04-02T06:25:24.198Z,4.30
2018-04-02T06:27:55.377Z,4.30
2018-04-02T06:30:26.007Z,4.40
2018-04-02T06:32:56.332Z,4.40
2018-04-02T06:35:26.995Z,4.30
2018-04-02T06:37:58.109Z,4.30
2018-04-02T06:40:28.869Z,4.30
2018-04-02T06:42:59.449Z,4.30
2018-04-02T06:45:30.425Z,4.40
2018-04-02T06:48:00.893Z,4.40
2018-04-02T06:50:31.474Z,4.50
2018-04-02T06:53:02.188Z,4.40
2018-04-02T06:55:34.098Z,4.50
2018-04-02T06:58:05.318Z,4.50
2018-04-02T07:00:36.094Z,4.50
2018-04-02T07:03:06.731Z,4.60
2018-04-02T07:05:37.493Z,4.60
2018-04-02T07:08:08.001Z,4.70
2018-04-02T07:10:39.121Z,4.70
2018-04-02T07:13:09.454Z,4.70
2018-04-02T07:15:39.982Z,4.80
2018-04-02T07:18:10.516Z,4.90
2018-04-02T07:20:41.185Z,5.10
2018-04-02T07:23:11.777Z,5.30
2018-04-02T07:25:42.470Z,5.60
2018-04-02T07:28:12.909Z,6.10
2018-04-02T07:30:43.308Z,6.30
2018-04-02T07:33:13.687Z,6.20
2018-04-02T07:35:44.455Z,6.10
2018-04-02T07:38:14.749Z,6.40
2018-04-02T07:40:46.282Z,7.10
2018-04-02T07:43:16.844Z,7.10
2018-04-02T07:45:47.575Z,7.30
2018-04-02T07:48:18.515Z,7.60
2018-04-02T07:50:48.962Z,7.70
2018-04-02T07:53:19.282Z,7.50
2018-04-02T07:55:49.813Z,7.20
2018-04-02T07:58:20.549Z,7.00
2018-04-02T08:00:50.987Z,7.10
2018-04-02T08:03:21.747Z,6.80
2018-04-02T08:05:52.491Z,6.80
2018-04-02T08:08:23.163Z,6.90
2018-04-02T08:10:53.743Z,6.80
2018-04-02T08:13:24.386Z,6.70
2018-04-02T08:15:55.802Z,6.80
2018-04-02T08:18:26.320Z,6.70
2018-04-02T08:20:57.424Z,6.70
2018-04-02T08:23:28.184Z,6.70
2018-04-02T08:25:58.541Z,6.60
2018-04-02T08:28:29.086Z,6.70
2018-04-02T08:31:00.260Z,6.90
2018-04-02T08:33:30.607Z,6.90
2018-04-02T08:36:01.159Z,7.00
2018-04-02T08:38:31.813Z,7.00
2018-04-02T08:41:03.349Z,7.00
2018-04-02T08:43:33.683Z,7.00
2018-04-02T08:46:04.788Z,7.10
2018-04-02T08:48:35.267Z,7.10
2018-04-02T08:51:05.987Z,7.20
2018-04-02T08:53:36.667Z,7.30
2018-04-02T08:56:07.303Z,7.60
2018-04-02T08:58:38.422Z,7.70
2018-04-02T09:01:08.896Z,7.70
2018-04-02T09:03:40.741Z,8.00
2018-04-02T09:06:11.052Z,8.00
2018-04-02T09:08:41.423Z,8.40
2018-04-02T09:11:11.740Z,8.30
2018-04-02T09:13:42.046Z,8.30
2018-04-02T09:16:12.532Z,8.50
2018-04-02T09:18:43.504Z,8.60
2018-04-02T09:21:14.941Z,8.60
2018-04-02T09:23:45.204Z,8.60
2018-04-02T09:26:15.678Z,8.40
2018-04-02T09:28:47.498Z,8.40
2018-04-02T09:31:18.009Z,8.40
2018-04-02T09:33:48.750Z,8.40
2018-04-02T09:36:19.921Z,8.50
2018-04-02T09:38:50.211Z,8.50
2018-04-02T09:41:20.749Z,8.40
2018-04-02T09:43:51.929Z,8.60
2018-04-02T09:46:22.993Z,8.70
2018-04-02T09:48:53.374Z,8.60
2018-04-02T09:51:23.841Z,8.70
2018-04-02T09:53:54.309Z,8.60
2018-04-02T09:56:24.847Z,8.70
2018-04-02T09:58:55.270Z,8.70
2018-04-02T10:01:30.367Z,8.90
2018-04-02T10:04:01.785Z,9.10
2018-04-02T10:06:32.378Z,9.00
2018-04-02T10:09:03.076Z,9.20
2018-04-02T10:11:34.798Z,9.20
2018-04-02T10:14:06.176Z,9.30
2018-04-02T10:16:36.556Z,9.30
2018-04-02T10:19:07.608Z,9.60
2018-04-02T10:21:37.892Z,9.60
2018-04-02T10:24:09.761Z,9.80
2018-04-02T10:26:41.293Z,9.60
2018-04-02T10:29:11.897Z,9.60
2018-04-02T10:31:42.307Z,10.00
2018-04-02T10:34:12.986Z,10.00
2018-04-02T10:37:01.919Z,10.10
2018-04-02T10:39:32.688Z,10.00
2018-04-02T10:42:03.770Z,9.90
2018-04-02T10:44:34.126Z,9.90
2018-04-02T10:47:05.560Z,9.70
2018-04-02T10:49:36.293Z,9.70
2018-04-02T10:52:06.704Z,9.80
2018-04-02T10:54:37.425Z,9.90
2018-04-02T10:57:08.536Z,10.00
2018-04-02T10:59:39.211Z,10.00
2018-04-02T11:02:09.528Z,9.90
2018-04-02T11:04:40.327Z,10.10
2018-04-02T11:07:11.441Z,10.30
2018-04-02T11:09:41.808Z,10.30
2018-04-02T11:12:13.602Z,10.30
2018-04-02T11:14:44.210Z,10.20
2018-04-02T11:17:14.977Z,10.50
2018-04-02T11:19:46.937Z,10.40
2018-04-02T11:22:17.433Z,10.50
2018-04-02T11:24:48.582Z,10.60
2018-04-02T11:27:20.071Z,10.50
2018-04-02T11:29:51.642Z,10.60
2018-04-02T11:32:22.347Z,10.60
2018-04-02T11:34:53.424Z,10.70
2018-04-02T11:37:24.810Z,10.70
2018-04-02T11:39:55.446Z,10.90
2018-04-02T11:42:26.060Z,11.00
2018-04-02T11:44:56.413Z,11.10
2018-04-02T11:47:26.828Z,11.10
2018-04-02T11:49:57.214Z,10.80
2018-04-02T11:52:28.068Z,10.80
2018-04-02T11:55:06.152Z,11.10
2018-04-02T11:57:37.776Z,10.90
2018-04-02T12:00:08.724Z,10.90
2018-04-02T12:02:39.621Z,10.90
2018-04-02T12:05:10.780Z,10.90
2018-04-02T12:07:44.266Z,10.90
2018-04-02T12:10:15.099Z,10.90
2018-04-02T12:12:46.391Z,10.70
2018-04-02T12:15:17.032Z,10.70
2018-04-02T12:17:47.627Z,10.60
2018-04-02T12:20:25.779Z,10.50
2018-04-02T12:22:57.058Z,10.40
2018-04-02T12:25:27.824Z,10.30
2018-04-02T12:27:58.254Z,10.40
2018-04-02T12:30:32.228Z,10.30
2018-04-02T12:33:03.043Z,10.30
2018-04-02T12:35:33.439Z,10.30
2018-04-02T12:38:04.175Z,10.30
2018-04-02T12:40:34.602Z,10.30
2018-04-02T12:43:04.994Z,10.20
2018-04-02T12:45:35.245Z,10.20
2018-04-02T12:48:05.902Z,10.20
2018-04-02T12:50:36.281Z,10.20
2018-04-02T12:53:07.469Z,10.40
2018-04-02T12:55:40.440Z,10.40
2018-04-02T12:58:11.936Z,10.60
2018-04-02T13:00:42.364Z,10.60
2018-04-02T13:03:12.833Z,10.70
2018-04-02T13:05:44.685Z,10.50
2018-04-02T13:08:15.196Z,10.50
2018-04-02T13:10:45.639Z,10.60
2018-04-02T13:13:16.787Z,10.60
2018-04-02T13:15:47.440Z,10.60
2018-04-02T13:18:18.852Z,10.60
2018-04-02T13:21:05.788Z,10.60
2018-04-02T13:23:38.656Z,10.50
2018-04-02T13:26:09.337Z,10.70
2018-04-02T13:31:04.953Z,10.80
2018-04-02T13:33:36.306Z,10.80
2018-04-02T13:37:03.285Z,10.90
2018-04-02T13:39:34.674Z,10.90
2018-04-02T13:42:06.073Z,10.90
2018-04-02T13:44:37.225Z,10.90
2018-04-02T13:50:20.440Z,10.90
2018-04-02T13:52:54.384Z,10.90
2018-04-02T13:55:25.398Z,11.10
2018-04-02T13:57:56.230Z,11.10
2018-04-02T14:00:28.083Z,11.10
2018-04-02T14:05:35.213Z,11.20
2018-04-02T14:08:19.558Z,11.40
2018-04-02T14:10:49.665Z,11.30
2018-04-02T14:13:19.781Z,11.20
2018-04-02T14:15:50.062Z,11.30
2018-04-02T14:18:21.218Z,11.40
2018-04-02T14:29:55.196Z,11.60
2018-04-02T14:32:25.371Z,11.60
2018-04-02T14:34:55.625Z,11.60
2018-04-02T14:37:28.124Z,11.70
2018-04-02T14:39:58.111Z,11.70
2018-04-02T14:42:29.023Z,11.80
2018-04-02T14:44:59.514Z,11.70
2018-04-02T14:47:29.517Z,11.80
2018-04-02T14:50:00.907Z,11.90
2018-04-02T14:52:31.033Z,11.90
2018-04-02T14:55:01.240Z,11.90
2018-04-02T14:57:31.586Z,12.00
2018-04-02T15:00:01.700Z,12.10
2018-04-02T15:02:31.860Z,12.20
2018-04-02T15:05:02.291Z,12.30
2018-04-02T15:07:33.229Z,12.40
2018-04-02T15:10:04.148Z,12.30
2018-04-02T15:12:35.339Z,12.30
2018-04-02T15:15:05.465Z,12.30
2018-04-02T15:17:35.676Z,12.20
2018-04-02T15:20:05.834Z,12.20
2018-04-02T15:22:36.003Z,12.10
2018-04-02T15:25:07.238Z,12.10
2018-04-02T15:27:38.335Z,12.10
2018-04-02T15:30:08.512Z,12.10
2018-04-02T15:32:38.805Z,12.10
2018-04-02T15:35:09.336Z,12.20
2018-04-02T15:37:40.932Z,12.30
2018-04-02T15:40:11.052Z,12.30
2018-04-02T15:42:41.148Z,12.20
2018-04-02T15:45:11.446Z,12.30
2018-04-02T15:47:43.129Z,12.20
2018-04-02T15:50:13.272Z,12.20
2018-04-02T15:52:44.204Z,12.20
2018-04-02T15:55:15.151Z,12.20
2018-04-02T15:57:46.374Z,12.20
2018-04-02T16:00:16.544Z,12.20
2018-04-02T16:02:46.732Z,12.10
2018-04-02T16:05:16.878Z,12.20
2018-04-02T16:07:47.727Z,12.20
2018-04-02T16:10:18.324Z,12.10
2018-04-02T16:12:49.214Z,12.10
2018-04-02T16:15:19.695Z,12.00
2018-04-02T16:17:49.774Z,12.10
2018-04-02T16:20:19.886Z,12.10
2018-04-02T16:22:50.118Z,12.00
2018-04-02T16:25:21.688Z,12.00
2018-04-02T16:27:51.884Z,12.00
2018-04-02T16:30:22.007Z,12.00
2018-04-02T16:32:52.042Z,12.10
2018-04-02T16:35:22.204Z,12.10
2018-04-02T16:37:53.492Z,12.10
2018-04-02T16:40:23.905Z,12.00
2018-04-02T16:42:54.068Z,12.10
2018-04-02T16:45:24.171Z,12.10
2018-04-02T16:47:54.695Z,12.10
2018-04-02T16:50:25.072Z,12.10
2018-04-02T16:52:55.595Z,12.00
2018-04-02T16:55:37.901Z,12.00
2018-04-02T16:58:08.340Z,11.90
2018-04-02T17:00:38.385Z,11.90
2018-04-02T17:03:35.811Z,11.90
2018-04-02T17:06:08.624Z,11.90
2018-04-02T17:08:39.294Z,11.80
2018-04-02T17:11:09.663Z,11.80
2018-04-02T17:13:39.690Z,11.80
2018-04-02T17:16:10.102Z,11.70
2018-04-02T17:18:40.563Z,11.70
2018-04-02T17:21:10.814Z,11.70
2018-04-02T17:23:41.669Z,11.70
2018-04-02T17:26:12.261Z,11.70
2018-04-02T17:28:43.176Z,11.60
2018-04-02T17:31:13.739Z,11.60
2018-04-02T17:33:44.627Z,11.60
2018-04-02T17:36:15.741Z,11.60
2018-04-02T17:38:45.914Z,11.60
2018-04-02T17:41:16.123Z,11.60
2018-04-02T17:43:46.782Z,11.50
2018-04-02T17:46:16.935Z,11.50
2018-04-02T17:48:47.121Z,11.50
2018-04-02T17:51:17.293Z,11.50
2018-04-02T17:53:47.845Z,11.40
2018-04-02T17:56:17.930Z,11.40
2018-04-02T17:58:48.255Z,11.30
2018-04-02T18:01:18.787Z,11.30
2018-04-02T18:03:49.836Z,11.30
2018-04-02T18:06:20.468Z,11.30
2018-04-02T18:08:50.882Z,11.30
2018-04-02T18:11:21.807Z,11.20
2018-04-02T18:13:52.876Z,11.20
2018-04-02T18:16:23.046Z,11.20
2018-04-02T18:18:53.259Z,11.20
2018-04-02T18:21:23.640Z,11.20
2018-04-02T18:23:53.835Z,11.20
2018-04-02T18:26:23.998Z,11.20
2018-04-02T18:28:54.494Z,11.10
2018-04-02T18:31:25.388Z,11.10
2018-04-02T18:33:56.486Z,11.10
2018-04-02T18:36:26.574Z,11.20
2018-04-02T18:38:58.284Z,11.10
2018-04-02T18:41:29.160Z,11.10
2018-04-02T18:43:59.759Z,11.10
2018-04-02T18:46:30.783Z,11.10
2018-04-02T18:49:00.976Z,11.10
2018-04-02T18:51:31.875Z,11.00
2018-04-02T18:54:02.174Z,11.00
2018-04-02T18:56:32.471Z,11.00
2018-04-02T18:59:04.180Z,10.90
2018-04-02T19:01:34.707Z,10.90
2018-04-02T19:04:06.554Z,10.90
2018-04-02T19:06:37.624Z,10.90
2018-04-02T19:09:08.426Z,10.90
2018-04-02T19:11:38.898Z,10.90
2018-04-02T19:14:09.002Z,10.90
2018-04-02T19:16:39.340Z,10.80
2018-04-02T19:19:11.459Z,10.90
2018-04-02T19:21:43.524Z,10.90
2018-04-02T19:24:13.843Z,10.90
2018-04-02T19:26:47.085Z,11.00
2018-04-02T19:29:17.371Z,11.10
2018-04-02T19:31:55.196Z,11.10
2018-04-02T19:34:25.878Z,11.00
2018-04-02T19:36:56.054Z,11.10
2018-04-02T19:39:26.555Z,11.10
2018-04-02T19:41:56.731Z,11.00
2018-04-02T19:44:26.873Z,11.10
2018-04-02T19:46:57.850Z,11.20
2018-04-02T19:49:27.934Z,11.10
2018-04-02T19:51:58.802Z,11.20
2018-04-02T19:54:29.337Z,11.10
2018-04-02T19:56:59.836Z,11.20
2018-04-02T19:59:30.362Z,11.20
2018-04-02T20:02:01.009Z,11.20
2018-04-02T20:04:31.324Z,11.20
2018-04-02T20:07:02.548Z,11.00
2018-04-02T20:09:33.318Z,11.10
2018-04-02T20:12:03.820Z,11.10
2018-04-02T20:14:34.246Z,11.10
2018-04-02T20:17:04.415Z,11.00
2018-04-02T20:21:03.719Z,11.00
2018-04-02T20:23:34.262Z,10.90
2018-04-02T20:26:04.660Z,10.80
2018-04-02T20:28:35.057Z,10.80
2018-04-02T20:31:05.248Z,10.80
2018-04-02T20:33:35.649Z,10.60
2018-04-02T20:36:06.279Z,10.60
2018-04-02T20:38:36.562Z,10.60
2018-04-02T20:41:07.156Z,10.50
2018-04-02T20:43:37.333Z,10.40
2018-04-02T20:46:07.925Z,10.30
2018-04-02T20:48:38.381Z,10.40
2018-04-02T20:51:08.884Z,10.30
2018-04-02T20:53:39.684Z,10.40
2018-04-02T20:56:10.622Z,10.30
2018-04-02T20:58:40.675Z,10.40
2018-04-02T21:01:10.842Z,10.40
2018-04-02T21:03:41.371Z,10.40
2018-04-02T21:06:12.661Z,10.40
2018-04-02T21:08:43.045Z,10.40
