createdAt,value
2018-10-19T00:00:25.520Z,29.60
2018-10-19T00:01:25.510Z,30.20
2018-10-19T00:02:25.516Z,29.60
2018-10-19T00:03:25.473Z,28.90
2018-10-19T00:04:25.493Z,28.40
2018-10-19T00:05:25.464Z,28.80
2018-10-19T00:06:25.448Z,27.60
2018-10-19T00:07:25.438Z,27.10
2018-10-19T00:08:25.479Z,26.10
2018-10-19T00:09:25.445Z,26.50
2018-10-19T00:10:25.438Z,26.80
2018-10-19T00:11:25.388Z,25.00
2018-10-19T00:12:25.378Z,23.70
2018-10-19T00:13:25.373Z,22.40
2018-10-19T00:14:25.357Z,21.90
2018-10-19T00:15:25.359Z,23.00
2018-10-19T00:16:25.351Z,22.80
2018-10-19T00:17:25.329Z,23.90
2018-10-19T00:18:25.369Z,24.30
2018-10-19T00:19:25.329Z,23.50
2018-10-19T00:20:25.291Z,23.50
2018-10-19T00:21:25.288Z,22.50
2018-10-19T00:22:25.273Z,22.90
2018-10-19T00:23:25.264Z,21.60
2018-10-19T00:24:25.261Z,21.10
2018-10-19T00:25:25.240Z,21.90
2018-10-19T00:26:25.229Z,20.40
2018-10-19T00:27:25.252Z,21.10
2018-10-19T00:28:25.251Z,19.20
2018-10-19T00:29:25.229Z,19.00
2018-10-19T00:30:25.192Z,19.30
2018-10-19T00:31:25.174Z,19.90
2018-10-19T00:32:25.165Z,20.40
2018-10-19T00:33:25.156Z,24.60
2018-10-19T00:34:25.180Z,27.60
2018-10-19T00:35:25.171Z,25.30
2018-10-19T00:36:25.133Z,25.00
2018-10-19T00:37:25.114Z,22.10
2018-10-19T00:38:25.099Z,22.50
2018-10-19T00:39:25.094Z,23.00
2018-10-19T00:40:25.090Z,23.20
2018-10-19T00:41:25.074Z,22.60
2018-10-19T00:42:25.058Z,22.70
2018-10-19T00:43:25.047Z,21.60
2018-10-19T00:44:25.041Z,22.30
2018-10-19T00:45:25.040Z,21.40
2018-10-19T00:46:25.070Z,22.30
2018-10-19T00:47:25.033Z,22.80
2018-10-19T00:48:25.003Z,23.20
2018-10-19T00:49:24.988Z,27.10
2018-10-19T00:50:24.999Z,28.80
2018-10-19T00:51:24.966Z,30.60
2018-10-19T00:52:24.957Z,31.90
2018-10-19T00:53:24.943Z,32.60
2018-10-19T00:54:24.962Z,31.90
2018-10-19T00:55:24.976Z,32.40
2018-10-19T00:56:24.906Z,31.10
2018-10-19T00:57:24.910Z,31.20
2018-10-19T00:58:24.886Z,30.90
2018-10-19T00:59:24.891Z,29.70
2018-10-19T01:00:24.878Z,30.20
2018-10-19T01:01:24.870Z,29.90
2018-10-19T01:02:24.908Z,31.00
2018-10-19T01:03:24.838Z,30.90
2018-10-19T01:04:24.830Z,31.30
2018-10-19T01:05:24.815Z,30.50
2018-10-19T01:06:24.806Z,30.40
2018-10-19T01:07:24.794Z,31.50
2018-10-19T01:08:24.781Z,31.30
2018-10-19T01:09:24.771Z,31.10
2018-10-19T01:10:24.762Z,29.80
2018-10-19T01:11:24.772Z,30.50
2018-10-19T01:12:24.742Z,29.70
2018-10-19T01:13:24.741Z,30.90
2018-10-19T01:14:24.746Z,30.30
2018-10-19T01:15:24.713Z,31.40
2018-10-19T01:16:24.696Z,30.80
2018-10-19T01:17:24.686Z,33.10
2018-10-19T01:18:24.674Z,32.10
2018-10-19T01:19:24.714Z,31.70
2018-10-19T01:20:24.651Z,30.30
2018-10-19T01:21:24.652Z,30.40
2018-10-19T01:22:24.634Z,31.20
2018-10-19T01:23:24.642Z,30.60
2018-10-19T01:24:24.621Z,31.40
2018-10-19T01:25:24.612Z,30.90
2018-10-19T01:26:24.618Z,31.00
2018-10-19T01:27:24.579Z,30.40
2018-10-19T01:28:24.577Z,29.30
2018-10-19T01:29:24.563Z,30.20
2018-10-19T01:30:24.547Z,31.00
2018-10-19T01:31:24.534Z,30.50
2018-10-19T01:32:24.524Z,29.50
2018-10-19T01:33:24.580Z,29.30
2018-10-19T01:34:24.506Z,29.80
2018-10-19T01:35:24.491Z,29.80
2018-10-19T01:36:24.481Z,28.70
2018-10-19T01:37:24.480Z,29.20
2018-10-19T01:38:24.470Z,28.50
2018-10-19T01:39:24.474Z,29.40
2018-10-19T01:40:24.457Z,29.00
2018-10-19T01:41:24.433Z,28.20
2018-10-19T01:42:24.421Z,28.50
2018-10-19T01:43:24.424Z,27.00
2018-10-19T01:44:24.412Z,26.50
2018-10-19T01:45:24.406Z,27.40
2018-10-19T01:46:24.377Z,27.90
2018-10-19T01:47:24.369Z,27.30
2018-10-19T01:48:24.356Z,27.80
2018-10-19T01:49:24.364Z,28.40
2018-10-19T01:50:24.341Z,28.70
2018-10-19T01:51:24.338Z,29.60
2018-10-19T01:52:24.318Z,29.40
2018-10-19T01:53:24.313Z,29.40
2018-10-19T01:54:24.308Z,30.00
2018-10-19T01:55:24.284Z,29.70
2018-10-19T01:56:24.274Z,30.80
2018-10-19T01:57:24.377Z,28.30
2018-10-19T01:58:24.249Z,28.30
2018-10-19T01:59:24.241Z,29.40
2018-10-19T02:00:24.231Z,29.80
2018-10-19T02:01:24.215Z,28.10
2018-10-19T02:02:24.236Z,29.40
2018-10-19T02:03:24.200Z,28.90
2018-10-19T02:04:24.207Z,28.00
2018-10-19T02:05:24.207Z,27.80
2018-10-19T02:06:24.166Z,28.80
2018-10-19T02:07:24.166Z,29.30
2018-10-19T02:08:24.149Z,28.00
2018-10-19T02:09:24.146Z,28.60
2018-10-19T02:10:24.124Z,28.80
2018-10-19T02:11:24.154Z,29.50
2018-10-19T02:12:24.158Z,28.50
2018-10-19T02:13:24.089Z,28.60
2018-10-19T02:14:24.085Z,31.20
2018-10-19T02:15:24.089Z,29.50
2018-10-19T02:16:24.066Z,29.60
2018-10-19T02:17:24.047Z,28.70
2018-10-19T02:18:24.044Z,30.20
2018-10-19T02:19:24.040Z,30.80
2018-10-19T02:20:24.029Z,31.80
2018-10-19T02:21:24.250Z,32.00
2018-10-19T02:22:23.999Z,32.00
2018-10-19T02:23:24.015Z,31.70
2018-10-19T02:24:23.983Z,31.70
2018-10-19T02:25:23.969Z,32.20
2018-10-19T02:26:23.963Z,32.50
2018-10-19T02:27:23.972Z,32.40
2018-10-19T02:28:23.933Z,30.80
2018-10-19T02:29:23.917Z,31.50
2018-10-19T02:30:23.924Z,30.50
2018-10-19T02:31:23.904Z,32.50
2018-10-19T02:32:23.898Z,32.40
2018-10-19T02:33:24.442Z,35.10
2018-10-19T02:34:23.866Z,33.30
2018-10-19T02:35:23.890Z,31.50
2018-10-19T02:36:23.842Z,30.10
2018-10-19T02:37:23.849Z,30.40
2018-10-19T02:38:23.842Z,30.00
2018-10-19T02:39:23.812Z,29.20
2018-10-19T02:40:23.801Z,28.50
2018-10-19T02:41:23.791Z,31.30
2018-10-19T02:42:23.799Z,29.00
2018-10-19T02:43:23.822Z,31.00
2018-10-19T02:44:23.763Z,28.00
2018-10-19T02:45:23.753Z,27.50
2018-10-19T02:46:23.733Z,28.90
2018-10-19T02:47:23.727Z,30.50
2018-10-19T02:48:23.745Z,31.00
2018-10-19T02:49:23.727Z,29.50
2018-10-19T02:50:23.692Z,29.50
2018-10-19T02:51:23.718Z,29.80
2018-10-19T02:52:23.687Z,29.40
2018-10-19T02:53:23.684Z,28.80
2018-10-19T02:54:23.654Z,29.70
2018-10-19T02:55:23.637Z,27.60
2018-10-19T02:56:23.637Z,28.50
2018-10-19T02:57:23.627Z,27.30
2018-10-19T02:58:23.633Z,28.40
2018-10-19T02:59:23.612Z,31.20
2018-10-19T03:00:23.594Z,27.50
2018-10-19T03:01:23.572Z,28.50
2018-10-19T03:02:23.569Z,27.80
2018-10-19T03:03:23.572Z,25.70
2018-10-19T03:04:23.579Z,27.90
2018-10-19T03:05:23.529Z,28.70
2018-10-19T03:06:23.525Z,26.30
2018-10-19T03:07:23.557Z,26.60
2018-10-19T03:08:23.506Z,28.20
2018-10-19T03:09:23.500Z,27.30
2018-10-19T03:10:23.486Z,28.30
2018-10-19T03:11:23.525Z,27.20
2018-10-19T03:12:23.466Z,27.00
2018-10-19T03:13:23.446Z,25.80
2018-10-19T03:14:23.437Z,26.20
2018-10-19T03:15:23.434Z,27.80
2018-10-19T03:16:23.460Z,26.70
2018-10-19T03:17:23.424Z,25.50
2018-10-19T03:18:23.407Z,26.00
2018-10-19T03:19:23.380Z,27.50
2018-10-19T03:20:23.372Z,26.60
2018-10-19T03:21:23.369Z,27.30
2018-10-19T03:22:23.372Z,28.10
2018-10-19T03:23:23.337Z,30.90
2018-10-19T03:24:23.326Z,30.30
2018-10-19T03:25:23.341Z,31.00
2018-10-19T03:26:23.312Z,30.70
2018-10-19T03:27:23.290Z,29.20
2018-10-19T03:28:23.287Z,31.50
2018-10-19T03:29:23.288Z,31.90
2018-10-19T03:30:23.297Z,32.90
2018-10-19T03:31:23.260Z,31.10
2018-10-19T03:32:23.258Z,29.40
2018-10-19T03:33:23.227Z,30.60
2018-10-19T03:34:23.221Z,29.20
2018-10-19T03:35:23.266Z,28.10
2018-10-19T03:36:23.203Z,29.90
2018-10-19T03:37:23.197Z,30.20
2018-10-19T03:38:23.188Z,33.50
2018-10-19T03:39:23.165Z,32.90
2018-10-19T03:40:23.194Z,35.10
2018-10-19T03:41:23.173Z,34.90
2018-10-19T03:42:23.139Z,37.00
2018-10-19T03:43:23.131Z,35.10
2018-10-19T03:44:23.131Z,32.90
2018-10-19T03:45:23.117Z,33.00
2018-10-19T03:46:23.210Z,31.50
2018-10-19T03:47:23.081Z,30.60
2018-10-19T03:48:23.085Z,29.70
2018-10-19T03:49:23.164Z,27.90
2018-10-19T03:50:23.058Z,26.30
2018-10-19T03:51:23.042Z,26.70
2018-10-19T03:52:23.046Z,27.40
2018-10-19T03:53:23.022Z,26.60
2018-10-19T03:54:23.028Z,24.50
2018-10-19T03:55:22.990Z,24.60
2018-10-19T03:56:22.980Z,24.40
2018-10-19T03:57:22.999Z,25.50
2018-10-19T03:58:22.964Z,26.20
2018-10-19T03:59:22.955Z,27.40
2018-10-19T04:00:22.939Z,28.30
2018-10-19T04:01:22.930Z,30.10
2018-10-19T04:02:23.029Z,34.30
2018-10-19T04:03:22.956Z,33.80
2018-10-19T04:04:22.894Z,34.40
2018-10-19T04:05:22.900Z,33.10
2018-10-19T04:06:22.894Z,33.50
2018-10-19T04:07:22.869Z,31.60
2018-10-19T04:08:22.864Z,35.70
2018-10-19T04:09:22.854Z,33.90
2018-10-19T04:10:22.862Z,33.20
2018-10-19T04:11:22.820Z,34.00
2018-10-19T04:12:22.813Z,35.80
2018-10-19T04:13:22.827Z,36.80
2018-10-19T04:14:22.792Z,38.40
2018-10-19T04:15:22.780Z,40.40
2018-10-19T04:16:22.783Z,37.00
2018-10-19T04:17:22.765Z,36.80
2018-10-19T04:18:22.840Z,36.30
2018-10-19T04:19:22.748Z,36.00
2018-10-19T04:20:22.724Z,37.60
2018-10-19T04:21:22.720Z,36.90
2018-10-19T04:22:22.702Z,37.80
2018-10-19T04:23:22.712Z,36.30
2018-10-19T04:24:22.698Z,36.10
2018-10-19T04:25:23.460Z,36.20
2018-10-19T04:26:22.688Z,38.20
2018-10-19T04:27:22.668Z,36.90
2018-10-19T04:28:22.643Z,38.10
2018-10-19T04:29:22.651Z,39.50
2018-10-19T04:30:22.621Z,38.60
2018-10-19T04:31:22.625Z,44.30
2018-10-19T04:32:22.618Z,44.40
2018-10-19T04:33:22.592Z,43.70
2018-10-19T04:34:22.586Z,42.40
2018-10-19T04:35:22.571Z,45.50
2018-10-19T04:36:22.570Z,44.30
2018-10-19T04:37:22.555Z,44.80
2018-10-19T04:38:22.577Z,44.40
2018-10-19T04:39:22.542Z,45.30
2018-10-19T04:40:22.517Z,48.20
2018-10-19T04:41:22.536Z,47.50
2018-10-19T04:42:22.562Z,46.00
2018-10-19T04:43:22.505Z,46.50
2018-10-19T04:44:22.514Z,45.80
2018-10-19T04:45:22.482Z,46.80
2018-10-19T04:46:22.448Z,46.70
2018-10-19T04:47:22.444Z,46.00
2018-10-19T04:48:22.476Z,46.90
2018-10-19T04:49:22.416Z,45.20
2018-10-19T04:50:22.419Z,45.50
2018-10-19T04:51:22.400Z,47.00
2018-10-19T04:52:22.431Z,48.10
2018-10-19T04:53:22.375Z,44.20
2018-10-19T04:54:22.364Z,44.60
2018-10-19T04:55:22.376Z,46.50
2018-10-19T04:56:22.348Z,43.80
2018-10-19T04:57:22.333Z,46.20
2018-10-19T04:58:22.327Z,45.90
2018-10-19T04:59:22.317Z,42.30
2018-10-19T05:00:22.306Z,44.10
2018-10-19T05:01:22.313Z,42.00
2018-10-19T05:02:22.297Z,42.00
2018-10-19T05:03:22.270Z,42.30
2018-10-19T05:04:22.318Z,38.60
2018-10-19T05:05:22.370Z,37.60
2018-10-19T05:06:22.306Z,36.50
2018-10-19T05:07:22.225Z,37.40
2018-10-19T05:08:22.295Z,38.10
2018-10-19T05:09:22.206Z,39.40
2018-10-19T05:10:22.215Z,38.90
2018-10-19T05:11:22.217Z,40.30
2018-10-19T05:12:22.229Z,39.50
2018-10-19T05:13:22.163Z,42.00
2018-10-19T05:14:22.152Z,40.40
2018-10-19T05:15:22.136Z,41.10
2018-10-19T05:16:22.179Z,40.50
2018-10-19T05:17:22.159Z,40.90
2018-10-19T05:18:22.115Z,40.50
2018-10-19T05:19:22.108Z,40.30
2018-10-19T05:20:22.101Z,40.60
2018-10-19T05:21:22.077Z,41.70
2018-10-19T05:22:22.070Z,43.50
2018-10-19T05:23:22.075Z,46.20
2018-10-19T05:24:22.049Z,48.20
2018-10-19T05:25:22.031Z,50.00
2018-10-19T05:26:22.019Z,50.10
2018-10-19T05:27:22.053Z,48.20
2018-10-19T05:28:22.002Z,48.80
2018-10-19T05:29:21.996Z,54.00
2018-10-19T05:30:21.980Z,51.30
2018-10-19T05:31:21.988Z,51.60
2018-10-19T05:32:21.956Z,49.60
2018-10-19T05:33:21.950Z,50.10
2018-10-19T05:34:21.972Z,50.00
2018-10-19T05:35:21.926Z,49.60
2018-10-19T05:36:21.926Z,46.30
2018-10-19T05:37:21.903Z,47.80
2018-10-19T05:38:21.906Z,44.20
2018-10-19T05:39:21.881Z,42.90
2018-10-19T05:40:21.869Z,41.60
2018-10-19T05:41:21.865Z,41.50
2018-10-19T05:42:21.895Z,40.30
2018-10-19T05:43:21.904Z,41.20
2018-10-19T05:44:21.839Z,41.50
2018-10-19T05:45:21.820Z,43.10
2018-10-19T05:46:21.816Z,44.50
2018-10-19T05:47:21.827Z,46.60
2018-10-19T05:48:21.810Z,44.70
2018-10-19T05:49:21.800Z,45.00
2018-10-19T05:50:21.781Z,45.10
2018-10-19T05:51:21.785Z,42.60
2018-10-19T05:52:21.743Z,43.70
2018-10-19T05:53:21.740Z,43.80
2018-10-19T05:54:21.766Z,41.60
2018-10-19T05:55:21.782Z,42.30
2018-10-19T05:56:21.710Z,39.90
2018-10-19T05:57:21.693Z,39.30
2018-10-19T05:58:21.708Z,36.60
2018-10-19T05:59:21.701Z,36.50
2018-10-19T06:00:21.660Z,36.70
2018-10-19T06:01:21.676Z,37.50
2018-10-19T06:02:21.742Z,38.30
2018-10-19T06:03:21.661Z,37.50
2018-10-19T06:04:21.621Z,36.60
2018-10-19T06:05:21.639Z,38.30
2018-10-19T06:06:21.599Z,37.00
2018-10-19T06:07:21.601Z,40.90
2018-10-19T06:08:21.579Z,38.80
2018-10-19T06:09:21.565Z,38.40
2018-10-19T06:10:21.579Z,37.20
2018-10-19T06:11:21.547Z,40.20
2018-10-19T06:12:21.541Z,41.10
2018-10-19T06:13:21.523Z,40.70
2018-10-19T06:14:21.513Z,39.00
2018-10-19T06:15:21.533Z,39.90
2018-10-19T06:16:21.508Z,40.10
2018-10-19T06:17:21.480Z,40.10
2018-10-19T06:18:21.480Z,40.30
2018-10-19T06:19:21.465Z,41.80
2018-10-19T06:20:21.456Z,42.10
2018-10-19T06:21:21.486Z,42.40
2018-10-19T06:22:21.440Z,43.50
2018-10-19T06:23:21.439Z,42.90
2018-10-19T06:24:21.428Z,43.10
2018-10-19T06:25:21.399Z,45.00
2018-10-19T06:26:21.399Z,46.10
2018-10-19T06:27:21.400Z,47.50
2018-10-19T06:28:21.371Z,47.80
2018-10-19T06:29:21.406Z,51.90
2018-10-19T06:30:21.350Z,53.90
2018-10-19T06:31:21.333Z,53.60
2018-10-19T06:32:21.333Z,52.80
2018-10-19T06:33:21.310Z,54.50
2018-10-19T06:34:21.308Z,57.00
2018-10-19T06:35:21.310Z,54.30
2018-10-19T06:36:21.294Z,56.90
2018-10-19T06:37:21.271Z,56.90
2018-10-19T06:38:21.261Z,53.70
2018-10-19T06:39:21.275Z,52.50
2018-10-19T06:40:21.261Z,54.90
2018-10-19T06:41:21.241Z,53.90
2018-10-19T06:42:21.223Z,51.60
2018-10-19T06:43:21.206Z,55.00
2018-10-19T06:44:21.195Z,51.40
2018-10-19T06:45:21.200Z,55.50
2018-10-19T06:46:21.181Z,52.80
2018-10-19T06:47:21.290Z,51.40
2018-10-19T06:48:21.152Z,54.30
2018-10-19T06:49:21.145Z,53.70
2018-10-19T06:50:21.206Z,52.40
2018-10-19T06:51:21.165Z,50.70
2018-10-19T06:52:21.108Z,53.50
2018-10-19T06:53:21.113Z,54.40
2018-10-19T06:54:21.098Z,55.20
2018-10-19T06:55:21.093Z,54.40
2018-10-19T06:56:21.077Z,49.70
2018-10-19T06:57:21.063Z,51.40
2018-10-19T06:58:21.066Z,52.60
2018-10-19T06:59:21.091Z,54.30
2018-10-19T07:00:21.050Z,52.60
2018-10-19T07:01:21.030Z,54.80
2018-10-19T07:02:21.003Z,54.40
2018-10-19T07:03:21.002Z,54.70
2018-10-19T07:04:21.028Z,53.50
2018-10-19T07:05:20.981Z,51.90
2018-10-19T07:06:20.970Z,54.50
2018-10-19T07:07:21.001Z,53.30
2018-10-19T07:08:21.000Z,55.30
2018-10-19T07:09:20.933Z,53.00
2018-10-19T07:10:20.923Z,54.90
2018-10-19T07:11:20.910Z,58.70
2018-10-19T07:12:20.977Z,59.00
2018-10-19T07:13:20.884Z,58.40
2018-10-19T07:14:20.896Z,58.40
2018-10-19T07:15:20.878Z,58.90
2018-10-19T07:16:20.899Z,59.50
2018-10-19T07:17:20.866Z,57.20
2018-10-19T07:18:20.859Z,56.30
2018-10-19T07:19:20.822Z,55.70
2018-10-19T07:20:20.815Z,54.70
2018-10-19T07:21:20.836Z,56.80
2018-10-19T07:22:20.787Z,58.50
2018-10-19T07:23:20.848Z,54.60
2018-10-19T07:24:20.800Z,57.60
2018-10-19T07:25:20.758Z,58.10
2018-10-19T07:26:20.794Z,56.10
2018-10-19T07:27:20.765Z,56.40
2018-10-19T07:28:20.724Z,58.60
2018-10-19T07:29:20.746Z,59.70
2018-10-19T07:30:20.701Z,57.90
2018-10-19T07:31:20.728Z,61.60
2018-10-19T07:32:20.691Z,62.70
2018-10-19T07:33:20.669Z,62.30
2018-10-19T07:34:20.656Z,61.30
2018-10-19T07:35:20.645Z,62.20
2018-10-19T07:36:20.732Z,61.90
2018-10-19T07:37:20.669Z,62.30
2018-10-19T07:38:20.624Z,60.70
2018-10-19T07:39:20.638Z,61.80
2018-10-19T07:40:20.595Z,60.50
2018-10-19T07:41:20.582Z,61.40
2018-10-19T07:42:20.738Z,63.20
2018-10-19T07:43:20.595Z,63.30
2018-10-19T07:44:20.580Z,66.60
2018-10-19T07:45:20.565Z,64.50
2018-10-19T07:46:20.529Z,67.30
2018-10-19T07:47:20.728Z,64.30
2018-10-19T07:48:20.531Z,68.60
2018-10-19T07:49:20.548Z,66.10
2018-10-19T07:50:20.486Z,66.30
2018-10-19T07:51:20.478Z,66.50
2018-10-19T07:52:20.483Z,63.20
2018-10-19T07:53:20.456Z,63.10
2018-10-19T07:54:20.471Z,62.30
2018-10-19T07:55:20.474Z,60.50
2018-10-19T07:56:20.424Z,62.50
2018-10-19T07:57:20.419Z,59.20
2018-10-19T07:58:20.408Z,63.00
2018-10-19T07:59:20.393Z,65.10
2018-10-19T08:00:20.495Z,64.60
2018-10-19T08:01:20.542Z,63.60
2018-10-19T08:02:20.359Z,69.70
2018-10-19T08:03:20.353Z,72.30
2018-10-19T08:04:20.343Z,72.80
2018-10-19T08:05:20.350Z,72.80
2018-10-19T08:06:20.352Z,75.30
2018-10-19T08:07:20.311Z,83.10
2018-10-19T08:08:20.308Z,77.50
2018-10-19T08:09:20.298Z,78.20
2018-10-19T08:10:20.277Z,82.60
2018-10-19T08:11:20.329Z,82.10
2018-10-19T08:12:20.274Z,80.50
2018-10-19T08:13:20.256Z,82.40
2018-10-19T08:14:20.229Z,80.60
2018-10-19T08:15:20.264Z,79.10
2018-10-19T08:16:20.208Z,80.30
2018-10-19T08:17:20.255Z,84.40
2018-10-19T08:18:20.203Z,81.10
2018-10-19T08:19:20.190Z,78.80
2018-10-19T08:20:20.168Z,79.20
2018-10-19T08:21:20.203Z,75.30
2018-10-19T08:22:20.158Z,78.90
2018-10-19T08:23:20.144Z,77.30
2018-10-19T08:24:20.125Z,76.70
2018-10-19T08:25:20.118Z,76.40
2018-10-19T08:26:20.111Z,76.30
2018-10-19T08:27:20.156Z,75.90
2018-10-19T08:28:20.085Z,76.00
2018-10-19T08:29:20.078Z,81.50
2018-10-19T08:30:20.126Z,78.80
2018-10-19T08:31:20.101Z,74.80
2018-10-19T08:32:20.084Z,75.90
2018-10-19T08:33:20.042Z,78.90
2018-10-19T08:34:20.029Z,77.70
2018-10-19T08:35:20.006Z,80.50
2018-10-19T08:36:20.009Z,78.10
2018-10-19T08:37:20.047Z,81.10
2018-10-19T08:38:20.031Z,79.30
2018-10-19T08:39:19.972Z,78.20
2018-10-19T08:40:19.953Z,76.80
2018-10-19T08:41:20.063Z,78.20
2018-10-19T08:42:20.007Z,75.70
2018-10-19T08:43:20.161Z,78.30
2018-10-19T08:44:19.971Z,78.20
2018-10-19T08:45:19.943Z,79.30
2018-10-19T08:46:19.945Z,80.60
2018-10-19T08:47:19.904Z,77.90
2018-10-19T08:48:19.897Z,77.60
2018-10-19T08:49:19.878Z,77.30
2018-10-19T08:50:19.857Z,78.10
2018-10-19T08:51:19.836Z,79.60
2018-10-19T08:52:19.823Z,77.80
2018-10-19T08:53:19.921Z,76.50
2018-10-19T08:54:19.851Z,73.20
2018-10-19T08:55:19.792Z,73.60
2018-10-19T08:56:19.785Z,75.20
2018-10-19T08:57:19.794Z,76.30
2018-10-19T08:58:19.838Z,80.30
2018-10-19T08:59:19.846Z,81.20
2018-10-19T09:00:19.803Z,76.70
2018-10-19T09:01:19.731Z,81.40
2018-10-19T09:02:19.731Z,77.30
2018-10-19T09:03:19.723Z,78.50
2018-10-19T09:04:19.722Z,80.50
2018-10-19T09:05:19.684Z,80.50
2018-10-19T09:06:19.673Z,79.50
2018-10-19T09:07:19.732Z,78.20
2018-10-19T09:08:19.657Z,73.50
2018-10-19T09:09:19.663Z,79.70
2018-10-19T09:10:19.643Z,75.50
2018-10-19T09:11:19.705Z,76.30
2018-10-19T09:12:19.671Z,77.10
2018-10-19T09:13:19.603Z,75.90
2018-10-19T09:14:19.593Z,76.80
2018-10-19T09:15:19.808Z,73.10
2018-10-19T09:16:19.589Z,70.60
2018-10-19T09:17:19.554Z,70.10
2018-10-19T09:18:19.589Z,72.60
2018-10-19T09:19:19.580Z,71.00
2018-10-19T09:20:19.570Z,68.50
2018-10-19T09:21:20.766Z,70.70
2018-10-19T09:22:19.552Z,67.40
2018-10-19T09:23:19.490Z,66.80
2018-10-19T09:24:19.479Z,68.50
2018-10-19T09:25:19.473Z,70.10
2018-10-19T09:26:19.516Z,69.00
2018-10-19T09:27:19.472Z,68.30
2018-10-19T09:28:19.442Z,70.20
2018-10-19T09:29:19.486Z,72.30
2018-10-19T09:30:19.421Z,73.10
2018-10-19T09:31:19.440Z,68.90
2018-10-19T09:32:19.419Z,67.30
2018-10-19T09:33:19.385Z,68.70
2018-10-19T09:34:19.392Z,68.30
2018-10-19T09:35:19.507Z,72.10
2018-10-19T09:36:19.561Z,70.60
2018-10-19T09:37:19.393Z,70.40
2018-10-19T09:38:19.353Z,70.10
2018-10-19T09:39:19.349Z,69.40
2018-10-19T09:40:19.415Z,69.40
2018-10-19T09:41:19.370Z,70.10
2018-10-19T09:42:19.307Z,68.60
2018-10-19T09:43:19.297Z,68.20
2018-10-19T09:44:19.283Z,71.20
2018-10-19T09:45:19.293Z,69.60
2018-10-19T09:46:19.314Z,66.50
2018-10-19T09:47:19.257Z,66.20
2018-10-19T09:48:19.240Z,68.60
2018-10-19T09:49:19.220Z,67.20
2018-10-19T09:50:19.226Z,68.50
2018-10-19T09:51:19.210Z,69.60
2018-10-19T09:52:19.215Z,71.40
2018-10-19T09:53:19.235Z,70.80
2018-10-19T09:54:19.172Z,66.30
2018-10-19T09:55:19.217Z,67.60
2018-10-19T09:56:19.212Z,72.10
2018-10-19T09:57:19.131Z,69.70
2018-10-19T09:58:19.133Z,68.60
2018-10-19T09:59:19.122Z,63.60
2018-10-19T10:00:19.134Z,68.90
2018-10-19T10:01:19.119Z,70.10
2018-10-19T10:02:19.083Z,68.70
2018-10-19T10:03:19.088Z,67.50
2018-10-19T10:04:19.076Z,68.60
2018-10-19T10:05:19.049Z,66.20
2018-10-19T10:06:19.037Z,65.50
2018-10-19T10:07:19.051Z,70.20
2018-10-19T10:08:19.045Z,67.50
2018-10-19T10:09:19.014Z,67.90
2018-10-19T10:10:18.991Z,65.30
2018-10-19T10:11:19.010Z,66.10
2018-10-19T10:12:18.977Z,64.70
2018-10-19T10:13:18.967Z,65.70
2018-10-19T10:14:18.990Z,65.00
2018-10-19T10:15:18.961Z,64.80
2018-10-19T10:16:18.942Z,65.90
2018-10-19T10:17:18.993Z,65.70
2018-10-19T10:18:18.906Z,64.50
2018-10-19T10:19:18.913Z,62.80
2018-10-19T10:20:18.975Z,61.30
2018-10-19T10:21:19.494Z,65.50
2018-10-19T10:22:18.886Z,62.80
2018-10-19T10:23:18.909Z,64.10
2018-10-19T10:24:18.866Z,63.00
2018-10-19T10:25:18.943Z,63.50
2018-10-19T10:26:18.887Z,64.10
2018-10-19T10:27:18.830Z,66.20
2018-10-19T10:28:18.812Z,65.80
2018-10-19T10:29:18.802Z,64.70
2018-10-19T10:30:18.785Z,63.70
2018-10-19T10:31:18.771Z,62.90
2018-10-19T10:32:18.828Z,63.10
2018-10-19T10:33:18.799Z,63.00
2018-10-19T10:34:18.744Z,60.30
2018-10-19T10:35:18.736Z,61.70
2018-10-19T10:36:18.731Z,62.30
2018-10-19T10:37:18.708Z,63.20
2018-10-19T10:38:18.700Z,63.90
2018-10-19T10:39:18.800Z,60.80
2018-10-19T10:40:18.747Z,63.50
2018-10-19T10:41:18.667Z,63.30
2018-10-19T10:42:18.677Z,63.00
2018-10-19T10:43:18.648Z,63.00
2018-10-19T10:44:18.645Z,66.10
2018-10-19T10:45:18.629Z,64.50
2018-10-19T10:46:18.704Z,63.00
2018-10-19T10:47:18.614Z,65.50
2018-10-19T10:48:18.626Z,63.60
2018-10-19T10:49:18.612Z,67.30
2018-10-19T10:50:18.586Z,67.50
2018-10-19T10:51:18.569Z,68.40
2018-10-19T10:52:18.595Z,67.80
2018-10-19T10:53:18.548Z,67.70
2018-10-19T10:54:18.549Z,65.20
2018-10-19T10:55:18.635Z,67.30
2018-10-19T10:56:18.517Z,66.70
2018-10-19T10:57:18.514Z,67.80
2018-10-19T10:58:18.503Z,66.20
2018-10-19T10:59:18.486Z,66.50
2018-10-19T11:00:18.524Z,68.10
2018-10-19T11:01:18.497Z,68.60
2018-10-19T11:02:18.474Z,68.50
2018-10-19T11:03:18.443Z,63.50
2018-10-19T11:04:18.437Z,68.20
2018-10-19T11:05:18.502Z,67.00
2018-10-19T11:06:18.414Z,61.70
2018-10-19T11:07:18.497Z,64.00
2018-10-19T11:08:18.421Z,63.10
2018-10-19T11:09:18.398Z,60.80
2018-10-19T11:10:18.460Z,64.60
2018-10-19T11:11:18.366Z,63.40
2018-10-19T11:12:18.361Z,62.80
2018-10-19T11:13:18.343Z,63.10
2018-10-19T11:14:18.348Z,64.40
2018-10-19T11:15:18.323Z,64.50
2018-10-19T11:16:18.342Z,65.70
2018-10-19T11:17:18.298Z,63.80
2018-10-19T11:18:18.331Z,61.80
2018-10-19T11:19:18.305Z,61.10
2018-10-19T11:20:18.289Z,62.40
2018-10-19T11:21:18.275Z,62.60
2018-10-19T11:22:18.293Z,64.20
2018-10-19T11:23:18.240Z,65.30
2018-10-19T11:24:18.230Z,62.90
2018-10-19T11:25:18.218Z,61.50
2018-10-19T11:26:18.206Z,60.50
2018-10-19T11:27:18.237Z,60.40
2018-10-19T11:28:18.302Z,59.60
2018-10-19T11:29:18.177Z,59.40
2018-10-19T11:30:18.173Z,63.40
2018-10-19T11:31:18.296Z,59.00
2018-10-19T11:32:18.198Z,59.10
2018-10-19T11:33:18.134Z,57.70
2018-10-19T11:34:18.158Z,63.40
2018-10-19T11:35:18.115Z,59.40
2018-10-19T11:36:18.118Z,59.30
2018-10-19T11:37:18.113Z,57.40
2018-10-19T11:38:18.098Z,58.80
2018-10-19T11:39:18.092Z,57.00
2018-10-19T11:40:18.093Z,57.40
2018-10-19T11:41:18.059Z,58.50
2018-10-19T11:42:18.042Z,56.10
2018-10-19T11:43:18.146Z,57.00
2018-10-19T11:44:18.052Z,58.10
2018-10-19T11:45:18.008Z,55.10
2018-10-19T11:46:18.022Z,56.60
2018-10-19T11:47:18.013Z,57.90
2018-10-19T11:48:17.977Z,55.90
2018-10-19T11:49:18.113Z,58.00
2018-10-19T11:50:18.018Z,56.20
2018-10-19T11:51:17.944Z,57.90
2018-10-19T11:52:17.937Z,55.80
2018-10-19T11:53:17.938Z,56.10
2018-10-19T11:54:17.926Z,57.10
2018-10-19T11:55:17.913Z,58.30
2018-10-19T11:56:17.916Z,59.60
2018-10-19T11:57:17.896Z,58.00
2018-10-19T11:58:17.956Z,58.60
2018-10-19T11:59:17.860Z,59.20
2018-10-19T12:00:17.855Z,57.50
2018-10-19T12:01:17.848Z,58.10
2018-10-19T12:02:17.831Z,58.80
2018-10-19T12:03:17.830Z,59.20
2018-10-19T12:04:18.028Z,59.00
2018-10-19T12:05:17.852Z,58.40
2018-10-19T12:06:17.815Z,55.30
2018-10-19T12:07:17.779Z,58.50
2018-10-19T12:08:17.774Z,57.70
2018-10-19T12:09:17.761Z,59.10
2018-10-19T12:10:17.845Z,56.00
2018-10-19T12:11:17.758Z,59.20
2018-10-19T12:12:17.756Z,55.40
2018-10-19T12:13:17.750Z,58.00
2018-10-19T12:14:17.709Z,57.60
2018-10-19T12:15:17.842Z,55.90
2018-10-19T12:16:17.755Z,54.60
2018-10-19T12:17:17.738Z,57.30
2018-10-19T12:18:17.666Z,54.30
2018-10-19T12:19:17.670Z,56.50
2018-10-19T12:20:17.650Z,57.50
2018-10-19T12:21:17.810Z,59.30
2018-10-19T12:22:17.677Z,57.30
2018-10-19T12:23:17.644Z,57.50
2018-10-19T12:24:17.610Z,59.20
2018-10-19T12:25:17.626Z,56.60
2018-10-19T12:26:17.582Z,58.50
2018-10-19T12:27:17.604Z,61.30
2018-10-19T12:28:17.581Z,60.80
2018-10-19T12:29:17.572Z,61.70
2018-10-19T12:30:17.552Z,61.70
2018-10-19T12:31:17.590Z,61.70
2018-10-19T12:32:17.541Z,62.70
2018-10-19T12:33:17.616Z,60.80
2018-10-19T12:34:17.526Z,58.60
2018-10-19T12:35:17.521Z,58.80
2018-10-19T12:36:17.516Z,59.40
2018-10-19T12:37:17.585Z,57.70
2018-10-19T12:38:17.458Z,59.20
2018-10-19T12:39:17.536Z,62.20
2018-10-19T12:40:17.451Z,60.80
2018-10-19T12:41:17.586Z,58.00
2018-10-19T12:42:17.434Z,57.60
2018-10-19T12:43:17.431Z,58.10
2018-10-19T12:44:17.401Z,59.10
2018-10-19T12:45:17.490Z,58.00
2018-10-19T12:46:17.387Z,58.60
2018-10-19T12:47:17.396Z,58.10
2018-10-19T12:48:17.386Z,58.30
2018-10-19T12:49:17.501Z,56.10
2018-10-19T12:50:17.337Z,55.20
2018-10-19T12:51:17.328Z,55.50
2018-10-19T12:52:17.331Z,56.10