createdAt,value
2023-03-06T00:03:46.096Z,0.00
2023-03-06T00:08:45.838Z,0.00
2023-03-06T00:13:45.691Z,0.00
2023-03-06T00:18:45.497Z,0.00
2023-03-06T00:23:45.333Z,0.00
2023-03-06T00:28:45.177Z,0.00
2023-03-06T00:33:45.036Z,0.00
2023-03-06T00:38:44.845Z,0.00
2023-03-06T00:43:44.676Z,0.00
2023-03-06T00:48:44.542Z,0.00
2023-03-06T00:53:44.338Z,0.00
2023-03-06T00:58:44.147Z,0.00
2023-03-06T01:03:44.003Z,0.00
2023-03-06T01:08:43.825Z,0.00
2023-03-06T01:13:43.677Z,0.00
2023-03-06T01:18:43.498Z,0.00
2023-03-06T01:23:43.355Z,0.00
2023-03-06T01:28:43.210Z,0.00
2023-03-06T01:33:43.076Z,0.00
2023-03-06T01:38:42.949Z,0.00
2023-03-06T01:43:42.834Z,0.00
2023-03-06T01:48:42.710Z,0.00
2023-03-06T01:53:42.588Z,0.00
2023-03-06T01:58:42.453Z,0.00
2023-03-06T02:03:42.326Z,0.00
2023-03-06T02:08:42.192Z,0.00
2023-03-06T02:13:42.080Z,0.00
2023-03-06T02:18:41.952Z,0.00
2023-03-06T02:23:41.850Z,0.00
2023-03-06T02:28:41.781Z,0.00
2023-03-06T02:33:41.676Z,0.00
2023-03-06T02:38:41.602Z,0.00
2023-03-06T02:43:41.512Z,0.00
2023-03-06T02:48:41.429Z,0.00
2023-03-06T02:53:41.350Z,0.00
2023-03-06T02:58:41.261Z,0.00
2023-03-06T03:03:41.183Z,0.00
2023-03-06T03:08:41.105Z,0.00
2023-03-06T03:13:41.009Z,0.00
2023-03-06T03:18:40.909Z,0.00
2023-03-06T03:23:46.839Z,0.00
2023-03-06T03:28:40.773Z,0.00
2023-03-06T03:33:40.719Z,0.00
2023-03-06T03:38:40.634Z,0.00
2023-03-06T03:43:40.567Z,0.00
2023-03-06T03:48:40.488Z,0.00
2023-03-06T03:53:40.447Z,0.00
2023-03-06T03:58:40.384Z,0.00
2023-03-06T04:03:40.336Z,0.00
2023-03-06T04:08:40.261Z,0.00
2023-03-06T04:13:40.214Z,0.00
2023-03-06T04:18:40.163Z,0.00
2023-03-06T04:23:40.115Z,0.00
2023-03-06T04:28:40.039Z,0.00
2023-03-06T04:33:40.002Z,0.00
2023-03-06T04:38:39.974Z,0.00
2023-03-06T04:43:39.872Z,0.00
2023-03-06T04:48:39.785Z,0.00
2023-03-06T04:53:39.710Z,0.00
2023-03-06T04:58:39.624Z,0.00
2023-03-06T05:03:39.549Z,0.00
2023-03-06T05:08:39.409Z,0.00
2023-03-06T05:13:39.296Z,0.00
2023-03-06T05:18:39.205Z,0.00
2023-03-06T05:23:39.067Z,0.00
2023-03-06T05:28:39.025Z,0.00
2023-03-06T05:33:38.789Z,59.00
2023-03-06T05:38:38.662Z,60.00
2023-03-06T05:43:38.543Z,65.00
2023-03-06T05:48:38.400Z,70.00
2023-03-06T05:53:38.266Z,81.00
2023-03-06T05:58:38.098Z,85.00
2023-03-06T06:03:38.067Z,97.00
2023-03-06T06:08:37.846Z,131.00
2023-03-06T06:13:37.685Z,154.00
2023-03-06T06:18:39.821Z,185.00
2023-03-06T06:23:37.401Z,118.00
2023-03-06T06:28:37.238Z,159.00
2023-03-06T06:33:37.080Z,187.00
2023-03-06T06:38:36.926Z,230.00
2023-03-06T06:43:36.785Z,172.00
2023-03-06T06:48:36.644Z,169.00
2023-03-06T06:53:36.475Z,235.00
2023-03-06T06:58:36.261Z,416.00
2023-03-06T07:03:36.092Z,373.00
2023-03-06T07:08:35.855Z,549.00
2023-03-06T07:13:35.651Z,659.00
2023-03-06T07:18:35.425Z,631.00
2023-03-06T07:23:35.195Z,735.00
2023-03-06T07:28:49.842Z,668.00
2023-03-06T07:33:34.779Z,617.00
2023-03-06T07:38:34.540Z,584.00
2023-03-06T07:43:34.320Z,707.00
