createdAt,value
2023-05-01T00:00:38.818Z,3.30
2023-05-01T00:03:07.207Z,3.58
2023-05-01T00:05:35.612Z,2.95
2023-05-01T00:08:03.777Z,3.67
2023-05-01T00:10:36.337Z,3.40
2023-05-01T00:13:05.173Z,3.25
2023-05-01T00:15:33.828Z,2.92
2023-05-01T00:18:02.082Z,4.13
2023-05-01T00:20:30.959Z,4.10
2023-05-01T00:22:59.135Z,5.05
2023-05-01T00:25:28.709Z,4.63
2023-05-01T00:27:58.620Z,3.58
2023-05-01T00:30:27.673Z,2.35
2023-05-01T00:32:56.056Z,2.97
2023-05-01T00:35:24.347Z,3.03
2023-05-01T00:37:52.535Z,3.35
2023-05-01T00:40:21.026Z,3.03
2023-05-01T00:42:49.442Z,3.10
2023-05-01T00:45:19.057Z,2.58
2023-05-01T00:47:48.183Z,2.47
2023-05-01T00:50:16.448Z,2.20
2023-05-01T00:52:44.680Z,2.17
2023-05-01T00:55:13.087Z,2.55
2023-05-01T00:57:41.391Z,2.67
2023-05-01T01:00:12.435Z,3.08
2023-05-01T01:02:42.001Z,2.58
2023-05-01T01:05:11.507Z,2.40
2023-05-01T01:07:50.425Z,2.85
2023-05-01T01:10:27.860Z,2.97
2023-05-01T01:13:05.050Z,2.75
2023-05-01T01:15:37.489Z,2.38
2023-05-01T01:18:13.155Z,2.53
2023-05-01T01:20:47.721Z,2.58
2023-05-01T01:23:37.789Z,2.60
2023-05-01T01:26:14.741Z,3.67
2023-05-01T01:29:32.077Z,2.58
2023-05-01T01:32:10.895Z,2.28
2023-05-01T01:34:45.718Z,2.20
2023-05-01T01:37:21.628Z,2.58
2023-05-01T01:39:54.994Z,2.00
2023-05-01T01:42:31.550Z,2.90
2023-05-01T01:45:05.806Z,2.67
2023-05-01T01:47:35.544Z,2.17
2023-05-01T01:50:08.362Z,2.00
2023-05-01T01:52:38.259Z,2.58
2023-05-01T01:55:09.676Z,2.47
2023-05-01T01:57:39.610Z,2.33
2023-05-01T02:00:11.513Z,2.70
2023-05-01T02:02:47.867Z,2.55
2023-05-01T02:05:19.514Z,2.30
2023-05-01T02:07:50.490Z,2.33
2023-05-01T02:10:19.847Z,2.33
2023-05-01T02:12:50.133Z,2.40
2023-05-01T02:15:19.959Z,1.95
2023-05-01T02:17:51.227Z,2.15
2023-05-01T02:20:22.372Z,3.38
2023-05-01T02:22:53.116Z,2.30
2023-05-01T02:25:22.449Z,2.55
2023-05-01T02:27:56.898Z,2.75
2023-05-01T02:30:25.222Z,2.40
2023-05-01T02:32:54.126Z,3.75
2023-05-01T02:35:23.704Z,2.47
2023-05-01T02:37:52.435Z,2.70
2023-05-01T02:40:21.234Z,2.63
2023-05-01T02:42:50.769Z,2.47
2023-05-01T02:45:21.698Z,2.83
2023-05-01T02:47:52.832Z,3.17
2023-05-01T02:50:22.270Z,2.45
2023-05-01T02:52:52.494Z,2.45
2023-05-01T02:55:38.403Z,2.88
2023-05-01T02:58:07.005Z,3.17
2023-05-01T03:00:35.685Z,2.78
2023-05-01T03:03:03.885Z,2.67
2023-05-01T03:05:32.140Z,3.00
2023-05-01T03:08:01.619Z,2.83
2023-05-01T03:10:29.754Z,2.75
2023-05-01T03:12:57.932Z,2.50
2023-05-01T03:15:26.085Z,3.05
2023-05-01T03:17:54.896Z,3.15
2023-05-01T03:20:25.329Z,2.53
2023-05-01T03:22:54.387Z,3.05
2023-05-01T03:25:24.107Z,2.80
2023-05-01T03:27:54.837Z,3.08
2023-05-01T03:30:23.622Z,2.65
2023-05-01T03:32:52.704Z,2.92
2023-05-01T03:35:27.653Z,2.70
2023-05-01T03:37:58.608Z,2.72
2023-05-01T03:40:48.095Z,3.25
2023-05-01T03:43:34.803Z,4.10
2023-05-01T03:46:08.565Z,3.58
2023-05-01T03:48:36.792Z,3.38
2023-05-01T03:51:05.761Z,3.30
2023-05-01T03:53:36.688Z,2.88
2023-05-01T03:56:09.213Z,3.13
2023-05-01T03:58:37.475Z,2.97
2023-05-01T04:01:06.315Z,3.20
2023-05-01T04:03:38.826Z,2.85
2023-05-01T04:06:07.783Z,2.78
2023-05-01T04:08:36.255Z,3.03
2023-05-01T04:11:04.436Z,3.72
2023-05-01T04:13:34.138Z,3.50
2023-05-01T04:16:03.758Z,3.78
2023-05-01T04:18:32.229Z,3.58
2023-05-01T04:21:01.060Z,4.63
2023-05-01T04:23:29.672Z,3.53
2023-05-01T04:26:00.258Z,3.67
2023-05-01T04:28:31.118Z,3.30
2023-05-01T04:31:00.876Z,3.40
2023-05-01T04:33:29.212Z,3.90
2023-05-01T04:35:57.541Z,3.67
2023-05-01T04:38:26.336Z,3.30
2023-05-01T04:40:56.804Z,3.92
2023-05-01T04:43:25.109Z,3.95
2023-05-01T04:45:53.445Z,3.58
2023-05-01T04:48:23.033Z,3.53
2023-05-01T04:50:51.975Z,3.83
2023-05-01T04:53:20.255Z,3.30
2023-05-01T04:55:48.394Z,2.78
2023-05-01T04:58:17.939Z,3.15
2023-05-01T05:00:49.391Z,2.55
2023-05-01T05:03:23.799Z,2.90
2023-05-01T05:05:52.247Z,2.25
2023-05-01T05:08:22.057Z,2.42
2023-05-01T05:10:59.793Z,3.13
2023-05-01T05:13:42.627Z,2.92
2023-05-01T05:16:13.747Z,2.95
2023-05-01T05:18:44.096Z,2.97
2023-05-01T05:21:12.416Z,2.85
2023-05-01T05:23:46.558Z,2.60
2023-05-01T05:26:14.997Z,2.60
2023-05-01T05:28:43.432Z,2.90
2023-05-01T05:31:11.562Z,2.80
2023-05-01T05:33:39.851Z,2.50
2023-05-01T05:36:09.603Z,2.30
2023-05-01T05:38:41.987Z,3.38
2023-05-01T05:41:12.929Z,2.53
2023-05-01T05:43:41.234Z,2.88
2023-05-01T05:46:10.389Z,2.40
2023-05-01T05:48:39.754Z,2.67
2023-05-01T05:51:09.709Z,2.65
2023-05-01T05:53:37.942Z,2.47
2023-05-01T05:56:07.278Z,2.88
2023-05-01T05:58:35.665Z,3.60
2023-05-01T06:01:03.885Z,3.80
2023-05-01T06:03:32.205Z,3.17
2023-05-01T06:06:03.016Z,3.33
2023-05-01T06:08:33.195Z,2.92
2023-05-01T06:11:01.375Z,3.55
2023-05-01T06:13:29.615Z,2.42
2023-05-01T06:15:58.530Z,2.30
2023-05-01T06:18:27.150Z,2.85
2023-05-01T06:20:55.372Z,2.45
2023-05-01T06:23:24.687Z,2.80
2023-05-01T06:26:12.837Z,2.25
2023-05-01T06:28:41.563Z,2.08
2023-05-01T06:31:10.292Z,2.33
2023-05-01T06:33:43.460Z,2.70
2023-05-01T06:36:22.648Z,2.47
2023-05-01T06:38:50.804Z,3.22
2023-05-01T06:41:22.019Z,2.13
2023-05-01T06:43:50.272Z,1.73
2023-05-01T06:46:19.845Z,2.90
2023-05-01T06:48:49.207Z,2.72
2023-05-01T06:51:17.425Z,2.53
2023-05-01T06:53:47.255Z,2.92
2023-05-01T06:56:15.415Z,2.90
2023-05-01T06:58:44.954Z,2.55
2023-05-01T07:01:13.209Z,2.90
2023-05-01T07:03:42.126Z,3.15
2023-05-01T07:06:10.392Z,2.72
2023-05-01T07:08:38.620Z,2.78
2023-05-01T07:11:07.598Z,3.05
2023-05-01T07:13:35.840Z,3.00
2023-05-01T07:16:06.227Z,2.72
2023-05-01T07:18:35.742Z,2.45
2023-05-01T07:21:03.885Z,2.75
2023-05-01T07:23:32.058Z,2.90
2023-05-01T07:26:00.426Z,2.92
2023-05-01T07:28:28.661Z,3.20
2023-05-01T07:30:56.915Z,2.78
2023-05-01T07:33:26.784Z,3.05
2023-05-01T07:35:55.079Z,3.03
2023-05-01T07:38:23.308Z,3.05
2023-05-01T07:40:53.854Z,2.80
2023-05-01T07:43:22.022Z,3.10
2023-05-01T07:45:57.208Z,3.13
2023-05-01T07:48:27.844Z,3.15
2023-05-01T07:50:57.137Z,2.90
2023-05-01T07:53:25.443Z,3.53
2023-05-01T07:55:53.586Z,3.40
2023-05-01T07:58:21.847Z,2.95
2023-05-01T08:00:50.023Z,3.13
2023-05-01T08:03:18.330Z,3.25
2023-05-01T08:05:47.873Z,3.35
2023-05-01T08:08:20.883Z,2.90
2023-05-01T08:10:49.301Z,2.60
2023-05-01T08:13:17.641Z,3.00
2023-05-01T08:15:46.953Z,3.05
2023-05-01T08:18:19.638Z,3.22
2023-05-01T08:20:49.501Z,3.45
2023-05-01T08:23:18.611Z,2.65
2023-05-01T08:25:50.772Z,2.88
2023-05-01T08:28:20.688Z,2.90
2023-05-01T08:30:50.318Z,3.10
2023-05-01T08:33:18.676Z,2.92
2023-05-01T08:35:46.880Z,3.05
2023-05-01T08:38:16.902Z,3.00
2023-05-01T08:40:52.064Z,3.33
2023-05-01T08:43:20.810Z,2.65
2023-05-01T08:45:49.791Z,3.20
2023-05-01T08:48:19.363Z,3.10
2023-05-01T08:50:48.280Z,3.05
2023-05-01T08:53:19.773Z,2.80
2023-05-01T08:55:49.663Z,3.00
2023-05-01T08:58:19.634Z,3.30
2023-05-01T09:00:48.569Z,2.65
2023-05-01T09:03:17.580Z,3.03
2023-05-01T09:05:47.065Z,2.42
2023-05-01T09:08:15.999Z,3.05
2023-05-01T09:10:49.265Z,3.08
2023-05-01T09:13:17.720Z,2.75
2023-05-01T09:15:46.016Z,2.65
2023-05-01T09:18:15.265Z,2.65
2023-05-01T09:20:43.556Z,2.63
2023-05-01T09:23:13.188Z,3.10
2023-05-01T09:25:42.330Z,2.55
2023-05-01T09:28:12.575Z,3.13
2023-05-01T09:30:41.217Z,3.15
2023-05-01T09:33:11.239Z,3.33
2023-05-01T09:35:53.216Z,2.60
2023-05-01T09:38:23.332Z,2.83
2023-05-01T09:40:52.146Z,3.03
2023-05-01T09:43:30.099Z,2.85
2023-05-01T09:46:03.837Z,2.67
2023-05-01T09:48:35.090Z,2.65
2023-05-01T09:51:21.853Z,2.45
2023-05-01T09:53:51.383Z,2.72
2023-05-01T09:56:20.311Z,2.70
2023-05-01T09:58:50.942Z,2.50
2023-05-01T10:01:20.105Z,2.10
2023-05-01T10:03:56.894Z,2.88
2023-05-01T10:06:29.915Z,2.55
2023-05-01T10:08:58.166Z,2.80
2023-05-01T10:11:26.977Z,2.85
2023-05-01T10:14:14.463Z,2.65
2023-05-01T10:16:43.324Z,2.50
2023-05-01T10:19:12.577Z,2.50
2023-05-01T10:21:40.820Z,2.53
2023-05-01T10:24:10.124Z,2.88
2023-05-01T10:26:38.911Z,2.28
2023-05-01T10:29:07.136Z,2.78
2023-05-01T10:31:36.792Z,2.70
2023-05-01T10:34:05.431Z,2.42
2023-05-01T10:36:39.235Z,2.70
2023-05-01T10:39:08.101Z,2.97
2023-05-01T10:42:10.977Z,2.63
2023-05-01T10:44:39.378Z,2.47
2023-05-01T10:47:45.028Z,2.92
2023-05-01T10:50:16.059Z,2.40
2023-05-01T10:53:18.805Z,2.78
2023-05-01T10:55:49.258Z,2.70
2023-05-01T10:58:52.065Z,2.40
2023-05-01T11:01:31.496Z,2.38
2023-05-01T11:04:04.071Z,2.35
2023-05-01T11:06:33.965Z,2.25
2023-05-01T11:09:04.496Z,2.40
2023-05-01T11:11:53.639Z,2.42
2023-05-01T11:14:21.852Z,2.38
2023-05-01T11:16:50.446Z,2.42
2023-05-01T11:19:50.420Z,2.95
2023-05-01T11:22:20.640Z,2.47
2023-05-01T11:24:48.865Z,2.20
2023-05-01T11:27:18.302Z,2.17
2023-05-01T11:29:49.673Z,2.00
2023-05-01T11:32:25.132Z,2.33
2023-05-01T11:34:53.752Z,2.17
2023-05-01T11:37:40.946Z,1.85
2023-05-01T11:40:21.138Z,2.15
2023-05-01T11:42:49.571Z,2.30
2023-05-01T11:45:18.297Z,1.80
2023-05-01T11:47:46.501Z,1.88
2023-05-01T11:50:14.732Z,1.73
2023-05-01T11:52:45.610Z,1.80
2023-05-01T11:55:13.846Z,2.60
2023-05-01T11:57:49.778Z,2.97
2023-05-01T12:00:27.226Z,2.13
2023-05-01T12:03:00.318Z,2.00
2023-05-01T12:05:30.907Z,2.33
2023-05-01T12:08:19.450Z,1.98
2023-05-01T12:10:49.656Z,2.03
2023-05-01T12:13:18.648Z,1.92
2023-05-01T12:15:47.939Z,2.15
2023-05-01T12:18:17.884Z,2.80
2023-05-01T12:20:47.659Z,1.80
2023-05-01T12:23:18.134Z,2.45
2023-05-01T12:25:47.217Z,2.22
2023-05-01T12:28:17.536Z,2.47
2023-05-01T12:30:47.001Z,2.03
2023-05-01T12:33:16.732Z,2.35
2023-05-01T12:35:46.754Z,2.33
2023-05-01T12:38:17.343Z,3.00
2023-05-01T12:41:07.200Z,5.03
2023-05-01T12:43:36.849Z,3.40
2023-05-01T12:46:06.708Z,2.10
2023-05-01T12:48:39.654Z,2.33
2023-05-01T12:51:08.207Z,2.00
2023-05-01T12:53:44.690Z,2.65
2023-05-01T12:56:23.978Z,2.70
2023-05-01T12:58:53.532Z,2.05
2023-05-01T13:01:26.862Z,2.53
2023-05-01T13:03:57.934Z,2.67
2023-05-01T13:06:34.512Z,2.20
2023-05-01T13:09:10.511Z,2.20
2023-05-01T13:11:40.204Z,2.97
2023-05-01T13:14:09.694Z,4.07
2023-05-01T13:16:46.410Z,4.03
2023-05-01T13:19:25.366Z,2.95
2023-05-01T13:21:53.832Z,3.80
2023-05-01T13:24:22.262Z,3.13
2023-05-01T13:27:01.870Z,3.50
2023-05-01T13:29:32.395Z,3.30
2023-05-01T13:32:01.047Z,2.67
2023-05-01T13:34:32.857Z,2.22
2023-05-01T13:37:02.902Z,2.58
2023-05-01T13:39:31.141Z,2.25
2023-05-01T13:42:06.364Z,2.20
2023-05-01T13:44:34.683Z,2.45
2023-05-01T13:47:04.221Z,2.42
2023-05-01T13:49:32.363Z,2.58
2023-05-01T13:52:00.789Z,2.28
2023-05-01T13:54:28.984Z,3.03
2023-05-01T13:56:57.906Z,2.50
2023-05-01T13:59:31.533Z,2.08
2023-05-01T14:02:00.152Z,2.60
2023-05-01T14:04:28.337Z,2.15
2023-05-01T14:06:58.440Z,2.10
2023-05-01T14:09:26.698Z,2.30
2023-05-01T14:11:55.638Z,2.20
2023-05-01T14:14:23.835Z,2.83
2023-05-01T14:16:54.135Z,2.10
2023-05-01T14:19:22.441Z,2.67
2023-05-01T14:21:50.915Z,2.42
2023-05-01T14:24:19.124Z,2.63
2023-05-01T14:26:50.052Z,2.03
2023-05-01T14:29:24.830Z,1.98
2023-05-01T14:31:55.443Z,2.03
2023-05-01T14:34:23.948Z,2.17
2023-05-01T14:36:52.163Z,2.40
2023-05-01T14:39:20.692Z,2.58
2023-05-01T14:41:49.318Z,2.30
2023-05-01T14:44:24.277Z,2.20
2023-05-01T14:46:54.034Z,2.83
2023-05-01T14:49:24.390Z,2.42
2023-05-01T14:51:54.046Z,2.20
2023-05-01T14:54:22.427Z,2.45
2023-05-01T14:56:50.943Z,2.72
2023-05-01T14:59:19.112Z,2.20
2023-05-01T15:01:47.264Z,2.35
2023-05-01T15:04:17.337Z,2.28
2023-05-01T15:06:45.991Z,2.53
2023-05-01T15:09:14.727Z,2.10
2023-05-01T15:11:43.528Z,2.20
2023-05-01T15:14:11.729Z,2.03
2023-05-01T15:16:39.942Z,2.03
2023-05-01T15:19:08.213Z,1.98
2023-05-01T15:21:37.677Z,1.90
2023-05-01T15:24:05.967Z,1.75
2023-05-01T15:26:34.587Z,2.25
2023-05-01T15:29:02.802Z,2.40
2023-05-01T15:31:31.650Z,2.17
2023-05-01T15:33:59.808Z,1.92
2023-05-01T15:36:28.036Z,1.90
2023-05-01T15:38:57.562Z,1.88
2023-05-01T15:41:25.702Z,1.80
2023-05-01T15:43:53.876Z,1.95
2023-05-01T15:46:23.461Z,2.30
2023-05-01T15:48:51.772Z,1.92
2023-05-01T15:51:19.979Z,2.05
2023-05-01T15:53:48.173Z,1.77
2023-05-01T15:56:17.673Z,2.03
2023-05-01T15:58:45.841Z,2.33
2023-05-01T16:01:15.533Z,2.65
2023-05-01T16:03:47.131Z,3.13
2023-05-01T16:06:17.884Z,3.97
2023-05-01T16:08:46.274Z,4.38
2023-05-01T16:11:14.648Z,3.88
2023-05-01T16:13:48.818Z,3.40
2023-05-01T16:16:23.835Z,4.05
2023-05-01T16:18:58.684Z,2.03
2023-05-01T16:21:41.775Z,3.00
2023-05-01T16:24:28.045Z,2.90
2023-05-01T16:26:58.215Z,3.20
2023-05-01T16:29:42.845Z,3.13
2023-05-01T16:32:21.032Z,3.10
2023-05-01T16:34:50.052Z,3.05
2023-05-01T16:37:25.415Z,2.97
2023-05-01T16:40:00.694Z,3.20
2023-05-01T16:42:45.230Z,2.53
2023-05-01T16:45:16.058Z,2.70
2023-05-01T16:47:46.825Z,2.55
2023-05-01T16:50:20.616Z,2.60
2023-05-01T16:53:02.447Z,2.35
2023-05-01T16:55:33.980Z,2.22
2023-05-01T16:58:10.236Z,2.92
2023-05-01T17:00:42.272Z,2.40
2023-05-01T17:03:21.890Z,2.30
2023-05-01T17:05:55.706Z,3.05
2023-05-01T17:08:30.361Z,2.65
2023-05-01T17:10:58.967Z,3.10
2023-05-01T17:13:27.601Z,2.35
2023-05-01T17:16:02.699Z,2.60
2023-05-01T17:18:31.500Z,2.88
2023-05-01T17:21:03.144Z,2.58
2023-05-01T17:23:34.475Z,2.55
2023-05-01T17:26:03.386Z,2.20
2023-05-01T17:28:45.948Z,2.47
2023-05-01T17:31:21.850Z,3.05
2023-05-01T17:33:50.979Z,3.00
2023-05-01T17:36:21.459Z,3.47
2023-05-01T17:38:50.733Z,3.55
2023-05-01T17:41:19.250Z,3.65
2023-05-01T17:44:09.247Z,4.07
2023-05-01T17:46:48.563Z,2.72
2023-05-01T17:49:20.667Z,3.40
2023-05-01T17:51:49.118Z,3.80
2023-05-01T17:54:32.199Z,7.55
2023-05-01T17:57:00.673Z,8.05
2023-05-01T17:59:30.766Z,7.97
2023-05-01T18:02:02.875Z,5.90
2023-05-01T18:04:39.726Z,27.08
2023-05-01T18:07:08.174Z,8.45
2023-05-01T18:09:36.802Z,7.55
2023-05-01T18:12:13.152Z,3.97
2023-05-01T18:14:52.228Z,5.57
2023-05-01T18:17:25.209Z,3.70
2023-05-01T18:19:53.538Z,3.60
2023-05-01T18:22:23.741Z,4.38
2023-05-01T18:24:57.607Z,3.83
2023-05-01T18:27:32.321Z,4.30
2023-05-01T18:30:03.020Z,4.72
2023-05-01T18:32:47.772Z,4.10
2023-05-01T18:35:19.131Z,3.72
2023-05-01T18:37:55.619Z,3.50
2023-05-01T18:40:32.500Z,3.13
2023-05-01T18:43:05.186Z,3.72
2023-05-01T18:45:41.523Z,3.50
2023-05-01T18:48:11.627Z,3.13
2023-05-01T18:50:40.094Z,3.42
2023-05-01T18:53:09.077Z,3.50
2023-05-01T18:55:37.602Z,3.83
2023-05-01T18:58:06.145Z,4.00
2023-05-01T19:00:39.204Z,4.05
2023-05-01T19:03:19.743Z,3.75
2023-05-01T19:05:53.643Z,4.22
2023-05-01T19:08:23.196Z,3.53
2023-05-01T19:11:14.561Z,3.47
2023-05-01T19:13:42.945Z,3.95
2023-05-01T19:16:11.606Z,4.03
2023-05-01T19:18:41.500Z,3.83
2023-05-01T19:21:11.079Z,3.30
2023-05-01T19:23:46.750Z,3.58
2023-05-01T19:26:17.097Z,4.50
2023-05-01T19:28:58.729Z,3.00
2023-05-01T19:31:27.242Z,4.20
2023-05-01T19:33:59.176Z,3.50
2023-05-01T19:36:29.616Z,3.90
2023-05-01T19:39:00.560Z,3.03
2023-05-01T19:41:34.216Z,3.45
2023-05-01T19:44:02.812Z,3.65
2023-05-01T19:46:32.092Z,3.85
2023-05-01T19:49:02.725Z,3.30
2023-05-01T19:51:33.707Z,3.97
2023-05-01T19:54:04.434Z,3.42
2023-05-01T19:56:34.500Z,3.70
2023-05-01T19:59:03.732Z,3.85
2023-05-01T20:01:34.602Z,3.85
2023-05-01T20:04:04.562Z,3.38
2023-05-01T20:06:35.608Z,3.88
2023-05-01T20:09:04.080Z,4.28
2023-05-01T20:11:32.715Z,4.38
2023-05-01T20:14:03.436Z,4.18
2023-05-01T20:16:32.164Z,3.95
2023-05-01T20:19:00.535Z,3.95
2023-05-01T20:21:30.561Z,4.30
2023-05-01T20:23:58.931Z,4.38
2023-05-01T20:26:27.765Z,4.78
2023-05-01T20:28:56.803Z,5.28
2023-05-01T20:31:25.367Z,5.30
2023-05-01T20:33:57.974Z,4.57
2023-05-01T20:36:26.426Z,4.97
2023-05-01T20:38:57.875Z,5.75
2023-05-01T20:41:28.000Z,4.53
2023-05-01T20:43:57.080Z,5.15
2023-05-01T20:46:25.542Z,5.22
2023-05-01T20:48:54.691Z,6.00
2023-05-01T20:51:27.392Z,7.10
2023-05-01T20:53:59.295Z,6.10
2023-05-01T20:56:27.677Z,6.50
2023-05-01T20:58:56.076Z,7.75
2023-05-01T21:01:26.435Z,8.05
2023-05-01T21:03:56.175Z,10.55
2023-05-01T21:06:24.956Z,9.40
2023-05-01T21:08:53.873Z,12.60
2023-05-01T21:11:23.929Z,9.88
2023-05-01T21:13:52.594Z,9.48
2023-05-01T21:16:21.389Z,7.40
2023-05-01T21:18:50.161Z,6.88
2023-05-01T21:21:22.676Z,9.02
2023-05-01T21:23:51.705Z,8.38
2023-05-01T21:26:22.180Z,8.43
2023-05-01T21:28:52.178Z,9.95
2023-05-01T21:31:34.485Z,8.77
2023-05-01T21:34:03.601Z,9.48
2023-05-01T21:36:40.890Z,8.70
2023-05-01T21:39:12.498Z,9.68
2023-05-01T21:41:43.059Z,9.82
2023-05-01T21:44:13.721Z,10.88
2023-05-01T21:46:43.343Z,10.75
2023-05-01T21:49:12.730Z,8.80
2023-05-01T21:51:41.393Z,9.13
2023-05-01T21:54:12.016Z,9.65
2023-05-01T21:56:41.168Z,10.75
2023-05-01T21:59:09.862Z,10.60
2023-05-01T22:01:44.966Z,10.82
2023-05-01T22:04:19.450Z,11.15
2023-05-01T22:06:49.703Z,11.43
2023-05-01T22:09:18.585Z,11.98
2023-05-01T22:11:46.986Z,11.25
2023-05-01T22:14:16.300Z,12.63
2023-05-01T22:16:49.412Z,12.75
2023-05-01T22:19:26.720Z,12.20
2023-05-01T22:21:55.346Z,13.60
2023-05-01T22:24:23.898Z,11.90
2023-05-01T22:26:52.444Z,12.43
2023-05-01T22:29:20.767Z,12.65
2023-05-01T22:31:50.472Z,11.30
2023-05-01T22:34:19.234Z,13.55
2023-05-01T22:36:47.762Z,11.32
2023-05-01T22:39:16.501Z,12.27
2023-05-01T22:41:45.477Z,12.13
2023-05-01T22:44:13.869Z,11.88
2023-05-01T22:46:44.400Z,11.40
2023-05-01T22:49:14.706Z,12.23
2023-05-01T22:51:43.769Z,13.30
2023-05-01T22:54:12.386Z,15.23
2023-05-01T22:56:40.994Z,13.50
2023-05-01T22:59:09.604Z,12.50
2023-05-01T23:01:41.411Z,13.38
2023-05-01T23:04:10.120Z,13.02
2023-05-01T23:06:40.389Z,12.10
2023-05-01T23:09:08.806Z,13.43
2023-05-01T23:11:37.331Z,13.35
2023-05-01T23:14:06.093Z,12.52
2023-05-01T23:16:41.547Z,12.70
2023-05-01T23:19:20.249Z,12.55
2023-05-01T23:21:52.258Z,13.52
2023-05-01T23:24:22.290Z,13.35
2023-05-01T23:26:51.029Z,12.82
2023-05-01T23:29:19.919Z,12.27
2023-05-01T23:31:48.913Z,13.05
2023-05-01T23:34:18.255Z,13.35
2023-05-01T23:36:47.985Z,13.48
2023-05-01T23:39:18.438Z,12.43
2023-05-01T23:41:47.336Z,12.57
2023-05-01T23:44:16.952Z,11.77
2023-05-01T23:46:46.195Z,12.55
2023-05-01T23:49:15.002Z,12.02
2023-05-01T23:51:43.974Z,11.73
2023-05-01T23:54:12.317Z,12.65
2023-05-01T23:56:42.178Z,13.15
2023-05-01T23:59:10.513Z,13.23
