createdAt,value
2018-12-05T00:00:02.747Z,236
2018-12-05T00:00:15.187Z,350
2018-12-05T00:00:27.590Z,317
2018-12-05T00:00:39.993Z,292
2018-12-05T00:00:52.382Z,261
2018-12-05T00:01:04.779Z,261
2018-12-05T00:01:17.141Z,261
2018-12-05T00:01:29.515Z,261
2018-12-05T00:01:41.905Z,265
2018-12-05T00:01:54.269Z,315
2018-12-05T00:02:06.706Z,289
2018-12-05T00:02:19.070Z,277
2018-12-05T00:02:31.463Z,325
2018-12-05T00:02:43.865Z,323
2018-12-05T00:02:56.241Z,300
2018-12-05T00:03:08.636Z,261
2018-12-05T00:03:21.094Z,261
2018-12-05T00:03:33.471Z,334
2018-12-05T00:03:45.900Z,325
2018-12-05T00:03:58.267Z,306
2018-12-05T00:04:10.650Z,285
2018-12-05T00:04:23.041Z,262
2018-12-05T00:04:35.432Z,314
2018-12-05T00:04:47.925Z,326
2018-12-05T00:05:00.364Z,317
2018-12-05T00:05:12.876Z,324
2018-12-05T00:05:25.347Z,334
2018-12-05T00:05:37.729Z,334
2018-12-05T00:05:50.141Z,334
2018-12-05T00:06:02.577Z,334
2018-12-05T00:06:14.980Z,311
2018-12-05T00:06:27.352Z,313
2018-12-05T00:06:39.732Z,319
2018-12-05T00:06:52.110Z,325
2018-12-05T00:07:04.478Z,325
2018-12-05T00:07:16.825Z,329
2018-12-05T00:07:29.205Z,329
2018-12-05T00:07:41.566Z,329
2018-12-05T00:07:54.034Z,194
2018-12-05T00:08:06.446Z,219
2018-12-05T00:08:18.845Z,213
2018-12-05T00:08:31.228Z,314
2018-12-05T00:08:43.622Z,327
2018-12-05T00:08:56.013Z,318
2018-12-05T00:09:08.405Z,320
2018-12-05T00:09:20.774Z,323
2018-12-05T00:09:33.139Z,310
2018-12-05T00:09:45.520Z,312
2018-12-05T00:09:57.897Z,262
2018-12-05T00:10:10.266Z,294
2018-12-05T00:10:22.664Z,317
2018-12-05T00:10:35.040Z,292
2018-12-05T00:10:47.428Z,292
2018-12-05T00:10:59.812Z,302
2018-12-05T00:11:12.216Z,306
2018-12-05T00:11:24.609Z,317
2018-12-05T00:11:38.414Z,291
2018-12-05T00:11:51.060Z,298
2018-12-05T00:12:03.483Z,299
2018-12-05T00:12:15.871Z,332
2018-12-05T00:12:28.281Z,325
2018-12-05T00:12:40.671Z,325
2018-12-05T00:12:53.063Z,325
2018-12-05T00:13:05.445Z,325
2018-12-05T00:13:17.825Z,245
2018-12-05T00:13:30.209Z,205
2018-12-05T00:13:42.693Z,205
2018-12-05T00:13:55.063Z,205
2018-12-05T00:14:07.474Z,205
2018-12-05T00:14:19.904Z,205
2018-12-05T00:14:32.300Z,325
2018-12-05T00:14:44.676Z,325
2018-12-05T00:14:57.218Z,323
2018-12-05T00:15:09.635Z,284
2018-12-05T00:15:22.023Z,308
2018-12-05T00:15:34.422Z,302
2018-12-05T00:15:46.823Z,311
2018-12-05T00:15:59.193Z,289
2018-12-05T00:16:11.577Z,274
2018-12-05T00:16:23.948Z,313
2018-12-05T00:16:36.309Z,246
2018-12-05T00:16:48.708Z,188
2018-12-05T00:17:01.104Z,188
2018-12-05T00:17:13.513Z,329
2018-12-05T00:17:25.889Z,293
2018-12-05T00:17:39.368Z,275
2018-12-05T00:17:51.768Z,282
2018-12-05T00:18:04.297Z,287
2018-12-05T00:18:16.694Z,288
2018-12-05T00:18:29.076Z,320
2018-12-05T00:18:41.454Z,348
2018-12-05T00:18:53.859Z,293
2018-12-05T00:19:06.251Z,294
2018-12-05T00:19:18.633Z,240
2018-12-05T00:19:31.008Z,233
2018-12-05T00:19:43.397Z,233
2018-12-05T00:19:55.788Z,233
2018-12-05T00:20:08.187Z,234
2018-12-05T00:20:20.579Z,282
2018-12-05T00:20:33.145Z,302
2018-12-05T00:20:45.601Z,298
2018-12-05T00:20:57.994Z,294
2018-12-05T00:21:10.365Z,299
2018-12-05T00:21:22.821Z,309
2018-12-05T00:21:35.190Z,344
2018-12-05T00:21:47.569Z,324
2018-12-05T00:21:59.956Z,331
2018-12-05T00:22:12.361Z,331
2018-12-05T00:22:24.734Z,331
2018-12-05T00:22:37.268Z,333
2018-12-05T00:22:49.734Z,327
2018-12-05T00:23:02.117Z,327
2018-12-05T00:23:14.469Z,307
2018-12-05T00:23:26.881Z,300
2018-12-05T00:23:39.257Z,300
2018-12-05T00:23:51.630Z,304
2018-12-05T00:24:04.026Z,294
2018-12-05T00:24:17.965Z,281
2018-12-05T00:24:30.354Z,281
2018-12-05T00:24:42.830Z,278
2018-12-05T00:24:55.269Z,278
2018-12-05T00:25:08.055Z,302
2018-12-05T00:25:20.425Z,344
2018-12-05T00:25:33.046Z,318
2018-12-05T00:25:45.411Z,321
2018-12-05T00:25:57.785Z,278
2018-12-05T00:26:10.393Z,312
2018-12-05T00:26:22.787Z,319
2018-12-05T00:26:35.176Z,334
2018-12-05T00:26:47.683Z,312
2018-12-05T00:27:00.095Z,317
2018-12-05T00:27:12.490Z,319
2018-12-05T00:27:24.888Z,303
2018-12-05T00:27:37.302Z,263
2018-12-05T00:27:49.844Z,263
2018-12-05T00:28:02.217Z,263
2018-12-05T00:28:14.894Z,263
2018-12-05T00:28:27.273Z,263
2018-12-05T00:28:39.667Z,295
2018-12-05T00:28:52.068Z,303
2018-12-05T00:29:04.463Z,243
2018-12-05T00:29:16.855Z,252
2018-12-05T00:29:29.362Z,297
2018-12-05T00:29:41.761Z,307
2018-12-05T00:29:54.161Z,350
2018-12-05T00:30:06.629Z,305
2018-12-05T00:30:19.002Z,322
2018-12-05T00:30:31.511Z,315
2018-12-05T00:30:44.030Z,316
2018-12-05T00:30:56.407Z,274
2018-12-05T00:31:08.770Z,275
2018-12-05T00:31:21.148Z,275
2018-12-05T00:31:33.538Z,259
2018-12-05T00:31:45.935Z,259
2018-12-05T00:31:58.311Z,326
2018-12-05T00:32:10.701Z,336
2018-12-05T00:32:23.063Z,307
2018-12-05T00:32:35.436Z,305
2018-12-05T00:32:47.913Z,307
2018-12-05T00:33:00.277Z,307
2018-12-05T00:33:12.658Z,322
2018-12-05T00:33:25.039Z,322
2018-12-05T00:33:37.408Z,322
2018-12-05T00:33:49.776Z,322
2018-12-05T00:34:02.139Z,322
2018-12-05T00:34:14.530Z,336
2018-12-05T00:34:26.882Z,288
2018-12-05T00:34:39.249Z,254
2018-12-05T00:34:51.622Z,274
2018-12-05T00:35:04.283Z,309
2018-12-05T00:35:16.711Z,309
2018-12-05T00:35:29.127Z,331
2018-12-05T00:35:41.493Z,355
2018-12-05T00:35:53.890Z,350
2018-12-05T00:36:06.258Z,347
2018-12-05T00:36:18.648Z,346
2018-12-05T00:36:31.201Z,346
2018-12-05T00:36:43.572Z,346
2018-12-05T00:36:55.947Z,346
2018-12-05T00:37:08.316Z,346
2018-12-05T00:37:20.679Z,346
2018-12-05T00:37:33.056Z,346
2018-12-05T00:37:45.429Z,346
2018-12-05T00:37:57.801Z,328
2018-12-05T00:38:10.167Z,293
2018-12-05T00:38:22.554Z,267
2018-12-05T00:38:35.051Z,242
2018-12-05T00:38:47.427Z,229
2018-12-05T00:38:59.782Z,227
2018-12-05T00:39:12.152Z,227
2018-12-05T00:39:24.540Z,323
2018-12-05T00:39:36.919Z,322
2018-12-05T00:39:50.466Z,322
2018-12-05T00:40:02.917Z,322
2018-12-05T00:40:15.337Z,322
2018-12-05T00:40:27.814Z,334
2018-12-05T00:40:40.217Z,324
2018-12-05T00:40:52.776Z,286
2018-12-05T00:41:05.300Z,294
2018-12-05T00:41:17.841Z,294
2018-12-05T00:41:30.212Z,294
2018-12-05T00:41:42.641Z,294
2018-12-05T00:41:55.018Z,331
2018-12-05T00:42:07.427Z,331
2018-12-05T00:42:19.792Z,331
2018-12-05T00:42:32.167Z,331
2018-12-05T00:42:44.564Z,331
2018-12-05T00:42:56.962Z,331
2018-12-05T00:43:09.346Z,324
2018-12-05T00:43:21.731Z,324
2018-12-05T00:43:34.103Z,324
2018-12-05T00:43:46.486Z,324
2018-12-05T00:43:58.901Z,321
2018-12-05T00:44:11.288Z,318
2018-12-05T00:44:23.647Z,318
2018-12-05T00:44:36.018Z,318
2018-12-05T00:44:48.415Z,318
2018-12-05T00:45:01.044Z,317
2018-12-05T00:45:13.414Z,309
2018-12-05T00:45:25.988Z,309
2018-12-05T00:45:38.521Z,309
2018-12-05T00:45:50.901Z,304
2018-12-05T00:46:03.282Z,257
2018-12-05T00:46:15.683Z,297
2018-12-05T00:46:28.068Z,313
2018-12-05T00:46:40.434Z,317
2018-12-05T00:46:52.822Z,331
2018-12-05T00:47:05.204Z,331
2018-12-05T00:47:17.655Z,241
2018-12-05T00:47:30.033Z,229
2018-12-05T00:47:42.408Z,232
2018-12-05T00:47:54.791Z,232
2018-12-05T00:48:07.251Z,234
2018-12-05T00:48:19.614Z,320
2018-12-05T00:48:32.000Z,307
2018-12-05T00:48:44.476Z,307
2018-12-05T00:48:56.865Z,307
2018-12-05T00:49:09.262Z,307
2018-12-05T00:49:21.682Z,341
2018-12-05T00:49:34.092Z,341
2018-12-05T00:49:46.463Z,335
2018-12-05T00:49:59.058Z,335
2018-12-05T00:50:11.425Z,348
2018-12-05T00:50:23.811Z,311
2018-12-05T00:50:36.192Z,300
2018-12-05T00:50:48.633Z,268
2018-12-05T00:51:01.008Z,259
2018-12-05T00:51:13.542Z,346
2018-12-05T00:51:25.899Z,323
2018-12-05T00:51:38.271Z,320
2018-12-05T00:51:50.783Z,320
2018-12-05T00:52:03.150Z,281
2018-12-05T00:52:15.514Z,281
2018-12-05T00:52:27.894Z,200
2018-12-05T00:52:40.270Z,200
2018-12-05T00:52:52.646Z,200
2018-12-05T00:53:05.022Z,200
2018-12-05T00:53:17.425Z,200
2018-12-05T00:53:29.802Z,200
2018-12-05T00:53:42.174Z,200
2018-12-05T00:53:54.560Z,329
2018-12-05T00:54:07.005Z,293
2018-12-05T00:54:19.395Z,298
2018-12-05T00:54:31.778Z,281
2018-12-05T00:54:45.895Z,281
2018-12-05T00:54:58.404Z,281
2018-12-05T00:55:10.780Z,288
2018-12-05T00:55:23.184Z,294
2018-12-05T00:55:35.576Z,294
2018-12-05T00:55:48.103Z,321
2018-12-05T00:56:00.480Z,321
2018-12-05T00:56:12.855Z,321
2018-12-05T00:56:25.224Z,284
2018-12-05T00:56:37.724Z,279
2018-12-05T00:56:50.111Z,273
2018-12-05T00:57:02.489Z,273
2018-12-05T00:57:14.856Z,273
2018-12-05T00:57:27.220Z,273
2018-12-05T00:57:39.612Z,273
2018-12-05T00:57:52.000Z,273
2018-12-05T00:58:04.439Z,273
2018-12-05T00:58:16.809Z,272
2018-12-05T00:58:29.290Z,279
2018-12-05T00:58:41.667Z,279
2018-12-05T00:58:54.065Z,279
2018-12-05T00:59:06.440Z,279
2018-12-05T00:59:18.819Z,327
2018-12-05T00:59:31.288Z,340
2018-12-05T00:59:43.654Z,311
2018-12-05T00:59:56.168Z,262
2018-12-05T01:00:08.548Z,261
2018-12-05T01:00:20.933Z,261
2018-12-05T01:00:33.326Z,327
2018-12-05T01:00:45.769Z,338
2018-12-05T01:00:58.179Z,323
2018-12-05T01:01:10.581Z,320
2018-12-05T01:01:22.974Z,320
2018-12-05T01:01:35.427Z,320
2018-12-05T01:01:47.813Z,320
2018-12-05T01:02:00.194Z,320
2018-12-05T01:02:12.566Z,320
2018-12-05T01:02:24.965Z,315
2018-12-05T01:02:37.330Z,348
2018-12-05T01:02:49.700Z,307
2018-12-05T01:03:02.096Z,302
2018-12-05T01:03:14.455Z,306
2018-12-05T01:03:26.920Z,273
2018-12-05T01:03:39.293Z,295
2018-12-05T01:03:51.679Z,271
2018-12-05T01:04:04.036Z,271
2018-12-05T01:04:16.427Z,271
2018-12-05T01:04:28.797Z,327
2018-12-05T01:04:41.174Z,304
2018-12-05T01:04:53.827Z,278
2018-12-05T01:05:07.807Z,319
2018-12-05T01:05:20.328Z,307
2018-12-05T01:05:32.711Z,321
2018-12-05T01:05:45.232Z,325
2018-12-05T01:05:57.604Z,288
2018-12-05T01:06:09.979Z,258
2018-12-05T01:06:22.350Z,251
2018-12-05T01:06:34.730Z,251
2018-12-05T01:06:47.108Z,330
2018-12-05T01:06:59.469Z,307
2018-12-05T01:07:11.835Z,250
2018-12-05T01:07:24.224Z,263
2018-12-05T01:07:36.584Z,298
2018-12-05T01:07:48.961Z,311
2018-12-05T01:08:01.324Z,277
2018-12-05T01:08:13.713Z,271
2018-12-05T01:08:26.081Z,271
2018-12-05T01:08:38.464Z,311
2018-12-05T01:08:50.825Z,327
2018-12-05T01:09:03.187Z,309
2018-12-05T01:09:15.565Z,294
2018-12-05T01:09:27.940Z,294
2018-12-05T01:09:40.408Z,294
2018-12-05T01:09:52.798Z,286
2018-12-05T01:10:05.174Z,272
2018-12-05T01:10:17.561Z,299
2018-12-05T01:10:29.954Z,282
2018-12-05T01:10:42.347Z,250
2018-12-05T01:10:54.722Z,255
2018-12-05T01:11:07.251Z,250
2018-12-05T01:11:19.648Z,243
2018-12-05T01:11:32.032Z,198
2018-12-05T01:11:44.412Z,205
2018-12-05T01:11:56.818Z,205
2018-12-05T01:12:09.188Z,205
2018-12-05T01:12:21.560Z,198
2018-12-05T01:12:33.999Z,196
2018-12-05T01:12:46.375Z,289
2018-12-05T01:12:58.843Z,324
2018-12-05T01:13:11.232Z,290
2018-12-05T01:13:23.788Z,292
2018-12-05T01:13:36.262Z,297
2018-12-05T01:13:48.658Z,325
2018-12-05T01:14:01.049Z,332
2018-12-05T01:14:13.433Z,323
2018-12-05T01:14:25.818Z,331
2018-12-05T01:14:38.184Z,293
2018-12-05T01:14:50.763Z,273
2018-12-05T01:15:04.779Z,273
2018-12-05T01:15:17.175Z,157
2018-12-05T01:15:29.665Z,157
2018-12-05T01:15:42.267Z,339
2018-12-05T01:15:54.663Z,319
2018-12-05T01:16:07.045Z,279
2018-12-05T01:16:19.446Z,244
2018-12-05T01:16:31.854Z,280
2018-12-05T01:16:44.231Z,254
2018-12-05T01:16:56.603Z,169
2018-12-05T01:17:09.064Z,178
2018-12-05T01:17:21.438Z,242
2018-12-05T01:17:33.882Z,342
2018-12-05T01:17:46.267Z,333
2018-12-05T01:17:58.644Z,325
2018-12-05T01:18:11.025Z,307
2018-12-05T01:18:23.400Z,318
2018-12-05T01:18:35.767Z,318
2018-12-05T01:18:48.162Z,318
2018-12-05T01:19:00.566Z,285
2018-12-05T01:19:13.032Z,277
2018-12-05T01:19:25.402Z,277
2018-12-05T01:19:37.900Z,321
2018-12-05T01:19:50.266Z,323
2018-12-05T01:20:02.652Z,335
2018-12-05T01:20:15.109Z,231
2018-12-05T01:20:27.631Z,186
2018-12-05T01:20:40.061Z,165
2018-12-05T01:20:52.447Z,165
2018-12-05T01:21:04.839Z,165
2018-12-05T01:21:17.221Z,165
2018-12-05T01:21:29.600Z,165
2018-12-05T01:21:41.990Z,312
2018-12-05T01:21:54.394Z,300
2018-12-05T01:22:06.780Z,309
2018-12-05T01:22:19.152Z,325
2018-12-05T01:22:31.502Z,325
2018-12-05T01:22:43.948Z,325
2018-12-05T01:22:56.318Z,325
2018-12-05T01:23:08.682Z,325
2018-12-05T01:23:21.075Z,318
2018-12-05T01:23:33.517Z,315
2018-12-05T01:23:45.877Z,304
2018-12-05T01:23:58.222Z,244
2018-12-05T01:24:10.602Z,244
2018-12-05T01:24:22.965Z,244
2018-12-05T01:24:35.351Z,344
2018-12-05T01:24:47.699Z,345
2018-12-05T01:25:00.076Z,319
2018-12-05T01:25:12.732Z,335
2018-12-05T01:25:25.122Z,266
2018-12-05T01:25:37.683Z,257
2018-12-05T01:25:50.103Z,313
2018-12-05T01:26:02.459Z,313
2018-12-05T01:26:14.951Z,331
2018-12-05T01:26:27.382Z,324
2018-12-05T01:26:39.788Z,311
2018-12-05T01:26:52.331Z,314
2018-12-05T01:27:04.699Z,304
2018-12-05T01:27:17.072Z,294
2018-12-05T01:27:29.449Z,300
2018-12-05T01:27:41.902Z,317
2018-12-05T01:27:54.299Z,294
2018-12-05T01:28:06.851Z,299
2018-12-05T01:28:19.338Z,254
2018-12-05T01:28:31.722Z,296
2018-12-05T01:28:44.139Z,291
2018-12-05T01:28:56.490Z,291
2018-12-05T01:29:08.852Z,317
2018-12-05T01:29:21.238Z,328
2018-12-05T01:29:33.741Z,292
2018-12-05T01:29:46.110Z,329
2018-12-05T01:29:58.590Z,329
2018-12-05T01:30:10.960Z,338
2018-12-05T01:30:23.347Z,338
2018-12-05T01:30:35.921Z,338
2018-12-05T01:30:48.292Z,316
2018-12-05T01:31:00.658Z,307
2018-12-05T01:31:13.035Z,302
2018-12-05T01:31:25.462Z,326
2018-12-05T01:31:37.825Z,326
2018-12-05T01:31:50.202Z,336
2018-12-05T01:32:02.584Z,320
2018-12-05T01:32:15.013Z,324
2018-12-05T01:32:27.387Z,324
2018-12-05T01:32:39.860Z,309
2018-12-05T01:32:52.243Z,294
2018-12-05T01:33:04.628Z,319
2018-12-05T01:33:18.696Z,291
2018-12-05T01:33:31.139Z,279
2018-12-05T01:33:43.513Z,283
2018-12-05T01:33:55.874Z,319
2018-12-05T01:34:08.280Z,298
2018-12-05T01:34:20.661Z,316
2018-12-05T01:34:33.080Z,262
2018-12-05T01:34:45.457Z,261
2018-12-05T01:34:57.833Z,261
2018-12-05T01:35:10.218Z,287
2018-12-05T01:35:22.594Z,333
2018-12-05T01:35:35.063Z,331
2018-12-05T01:35:47.451Z,302
2018-12-05T01:35:59.824Z,329
2018-12-05T01:36:12.185Z,267
2018-12-05T01:36:24.709Z,290
2018-12-05T01:36:37.101Z,313
2018-12-05T01:36:49.483Z,294
2018-12-05T01:37:01.870Z,294
2018-12-05T01:37:14.311Z,294
2018-12-05T01:37:26.682Z,294
2018-12-05T01:37:39.052Z,313
2018-12-05T01:37:51.428Z,332
2018-12-05T01:38:03.823Z,332
2018-12-05T01:38:16.199Z,332
2018-12-05T01:38:28.675Z,332
2018-12-05T01:38:41.149Z,332
2018-12-05T01:38:53.571Z,332
2018-12-05T01:39:05.943Z,332
2018-12-05T01:39:18.398Z,311
2018-12-05T01:39:30.780Z,311
2018-12-05T01:39:43.263Z,311
2018-12-05T01:39:55.644Z,311
2018-12-05T01:40:08.046Z,311
2018-12-05T01:40:20.401Z,298
2018-12-05T01:40:32.793Z,313
2018-12-05T01:40:45.431Z,313
2018-12-05T01:40:57.820Z,340
2018-12-05T01:41:10.609Z,340
2018-12-05T01:41:22.999Z,338
2018-12-05T01:41:35.364Z,338
2018-12-05T01:41:47.759Z,338
2018-12-05T01:42:00.143Z,330
2018-12-05T01:42:12.544Z,311
2018-12-05T01:42:24.911Z,306
2018-12-05T01:42:37.278Z,306
2018-12-05T01:42:49.652Z,306
2018-12-05T01:43:02.029Z,306
2018-12-05T01:43:14.413Z,306
2018-12-05T01:43:26.798Z,306
2018-12-05T01:43:39.166Z,314
2018-12-05T01:43:51.559Z,314
2018-12-05T01:44:03.949Z,314
2018-12-05T01:44:16.347Z,314
2018-12-05T01:44:28.715Z,290
2018-12-05T01:44:41.087Z,290
2018-12-05T01:44:53.519Z,283
2018-12-05T01:45:05.941Z,321
2018-12-05T01:45:18.356Z,321
2018-12-05T01:45:30.735Z,321
2018-12-05T01:45:43.115Z,321
2018-12-05T01:45:55.494Z,321
2018-12-05T01:46:08.033Z,321
2018-12-05T01:46:20.407Z,315
2018-12-05T01:46:32.780Z,267
2018-12-05T01:46:45.159Z,267
2018-12-05T01:46:57.545Z,263
2018-12-05T01:47:10.089Z,263
2018-12-05T01:47:22.451Z,325
2018-12-05T01:47:34.823Z,329
2018-12-05T01:47:47.174Z,328
2018-12-05T01:47:59.551Z,328
2018-12-05T01:48:11.940Z,296
2018-12-05T01:48:24.384Z,333
2018-12-05T01:48:36.783Z,333
2018-12-05T01:48:49.537Z,303
2018-12-05T01:49:01.944Z,326
2018-12-05T01:49:14.323Z,325
2018-12-05T01:49:26.690Z,325
2018-12-05T01:49:39.087Z,325
2018-12-05T01:49:51.484Z,327
2018-12-05T01:50:03.959Z,329
2018-12-05T01:50:16.326Z,330
2018-12-05T01:50:28.689Z,318
2018-12-05T01:50:41.082Z,306
2018-12-05T01:50:53.461Z,306
2018-12-05T01:51:05.836Z,306
2018-12-05T01:51:18.193Z,281
2018-12-05T01:51:30.549Z,281
2018-12-05T01:51:42.935Z,281
2018-12-05T01:51:55.470Z,321
2018-12-05T01:52:07.852Z,321
2018-12-05T01:52:20.239Z,321
2018-12-05T01:52:32.619Z,336
2018-12-05T01:52:45.106Z,281
2018-12-05T01:52:57.484Z,250
2018-12-05T01:53:09.865Z,234
2018-12-05T01:53:22.258Z,236
2018-12-05T01:53:34.638Z,239
2018-12-05T01:53:47.116Z,239
2018-12-05T01:53:59.489Z,239
2018-12-05T01:54:11.874Z,239
2018-12-05T01:54:24.245Z,313
2018-12-05T01:54:36.623Z,306
2018-12-05T01:54:49.116Z,343
2018-12-05T01:55:01.504Z,326
2018-12-05T01:55:13.896Z,306
2018-12-05T01:55:26.273Z,297
2018-12-05T01:55:38.765Z,298
2018-12-05T01:55:51.236Z,298
2018-12-05T01:56:03.613Z,298
2018-12-05T01:56:16.053Z,298
2018-12-05T01:56:28.445Z,292
2018-12-05T01:56:40.803Z,304
2018-12-05T01:56:53.259Z,304
2018-12-05T01:57:05.626Z,305
2018-12-05T01:57:18.016Z,305
2018-12-05T01:57:30.394Z,305
2018-12-05T01:57:42.924Z,305
2018-12-05T01:57:55.376Z,316
2018-12-05T01:58:07.917Z,316
2018-12-05T01:58:20.267Z,316
2018-12-05T01:58:32.657Z,316
2018-12-05T01:58:45.026Z,316
2018-12-05T01:58:57.582Z,316
2018-12-05T01:59:09.958Z,316
2018-12-05T01:59:22.335Z,316
2018-12-05T01:59:34.706Z,171
2018-12-05T01:59:47.107Z,140
2018-12-05T01:59:59.472Z,140
2018-12-05T02:00:11.878Z,343
2018-12-05T02:00:24.277Z,333
2018-12-05T02:00:36.672Z,320
2018-12-05T02:00:49.042Z,330
2018-12-05T02:01:01.493Z,332
2018-12-05T02:01:13.884Z,292
2018-12-05T02:01:26.269Z,299
2018-12-05T02:01:38.643Z,287
2018-12-05T02:01:51.015Z,292
2018-12-05T02:02:03.397Z,306
2018-12-05T02:02:15.784Z,302
2018-12-05T02:02:28.175Z,302
2018-12-05T02:02:40.568Z,302
2018-12-05T02:02:53.019Z,331
2018-12-05T02:03:05.388Z,331
2018-12-05T02:03:17.840Z,331
2018-12-05T02:03:30.198Z,331
2018-12-05T02:03:42.566Z,331
2018-12-05T02:03:54.971Z,331
2018-12-05T02:04:07.400Z,321
2018-12-05T02:04:19.770Z,314
2018-12-05T02:04:32.150Z,309
2018-12-05T02:04:44.529Z,309
2018-12-05T02:04:56.897Z,309
2018-12-05T02:05:09.268Z,309
2018-12-05T02:05:21.642Z,309
2018-12-05T02:05:34.007Z,309
2018-12-05T02:05:46.403Z,309
2018-12-05T02:05:58.863Z,309
2018-12-05T02:06:11.307Z,309
2018-12-05T02:06:25.700Z,309
2018-12-05T02:06:38.086Z,309
2018-12-05T02:06:50.462Z,309
2018-12-05T02:07:02.842Z,309
2018-12-05T02:07:15.211Z,309
2018-12-05T02:07:27.587Z,309
2018-12-05T02:07:39.980Z,309
2018-12-05T02:07:52.364Z,309
2018-12-05T02:08:04.740Z,309
2018-12-05T02:08:17.120Z,309
2018-12-05T02:08:29.493Z,309
2018-12-05T02:08:41.858Z,309
2018-12-05T02:08:54.246Z,286
2018-12-05T02:09:06.624Z,294
2018-12-05T02:09:19.012Z,255
2018-12-05T02:09:31.406Z,290
2018-12-05T02:09:43.784Z,300
2018-12-05T02:09:56.161Z,290
2018-12-05T02:10:08.546Z,302
2018-12-05T02:10:20.925Z,300
2018-12-05T02:10:33.290Z,300
2018-12-05T02:10:45.653Z,300
2018-12-05T02:10:58.013Z,304
2018-12-05T02:11:10.401Z,301
2018-12-05T02:11:22.795Z,305
2018-12-05T02:11:35.209Z,298
2018-12-05T02:11:47.563Z,298
2018-12-05T02:11:59.967Z,298
2018-12-05T02:12:12.359Z,298
2018-12-05T02:12:24.813Z,298
2018-12-05T02:12:37.203Z,298
2018-12-05T02:12:49.591Z,298
2018-12-05T02:13:01.978Z,305
2018-12-05T02:13:14.654Z,324
2018-12-05T02:13:28.146Z,296
2018-12-05T02:13:40.530Z,275
2018-12-05T02:13:52.894Z,329
2018-12-05T02:14:05.260Z,306
2018-12-05T02:14:17.642Z,306
2018-12-05T02:14:30.024Z,310
2018-12-05T02:14:42.402Z,310
2018-12-05T02:14:54.908Z,310
2018-12-05T02:15:07.287Z,268
2018-12-05T02:15:19.671Z,214
2018-12-05T02:15:32.037Z,302
2018-12-05T02:15:44.442Z,299
2018-12-05T02:15:56.834Z,317
2018-12-05T02:16:09.216Z,317
2018-12-05T02:16:21.589Z,309
2018-12-05T02:16:33.975Z,324
2018-12-05T02:16:46.349Z,324
2018-12-05T02:16:58.753Z,324
2018-12-05T02:17:11.213Z,309
2018-12-05T02:17:23.592Z,309
2018-12-05T02:17:35.965Z,309
2018-12-05T02:17:48.332Z,306
2018-12-05T02:18:00.698Z,323
2018-12-05T02:18:13.088Z,323
2018-12-05T02:18:25.482Z,331
2018-12-05T02:18:37.888Z,309
2018-12-05T02:18:50.276Z,305
2018-12-05T02:19:02.663Z,305
2018-12-05T02:19:15.030Z,306
2018-12-05T02:19:27.426Z,305
2018-12-05T02:19:39.786Z,305
2018-12-05T02:19:52.195Z,306
2018-12-05T02:20:04.568Z,306
2018-12-05T02:20:16.922Z,306
2018-12-05T02:20:29.567Z,315
2018-12-05T02:20:41.972Z,304
2018-12-05T02:20:54.353Z,295
2018-12-05T02:21:06.744Z,307
2018-12-05T02:21:19.119Z,298
2018-12-05T02:21:31.494Z,296
2018-12-05T02:21:43.916Z,296
2018-12-05T02:21:56.297Z,328
2018-12-05T02:22:08.684Z,328
2018-12-05T02:22:21.078Z,328
2018-12-05T02:22:33.453Z,328
2018-12-05T02:22:45.860Z,327
2018-12-05T02:22:58.236Z,327
2018-12-05T02:23:10.593Z,327
2018-12-05T02:23:22.967Z,327
2018-12-05T02:23:35.429Z,327
2018-12-05T02:23:47.810Z,327
2018-12-05T02:24:00.656Z,327
2018-12-05T02:24:13.033Z,304
2018-12-05T02:24:25.426Z,306
2018-12-05T02:24:37.808Z,306
2018-12-05T02:24:50.178Z,305
2018-12-05T02:25:02.566Z,310
2018-12-05T02:25:15.064Z,300
2018-12-05T02:25:27.595Z,298
2018-12-05T02:25:40.109Z,298
2018-12-05T02:25:52.548Z,298
2018-12-05T02:26:05.061Z,298
2018-12-05T02:26:17.508Z,298
2018-12-05T02:26:29.872Z,298
2018-12-05T02:26:42.410Z,298
2018-12-05T02:26:54.911Z,298
2018-12-05T02:27:07.306Z,298
2018-12-05T02:27:19.677Z,298
2018-12-05T02:27:32.121Z,299
2018-12-05T02:27:44.620Z,302
2018-12-05T02:27:56.980Z,295
2018-12-05T02:28:09.570Z,295
2018-12-05T02:28:21.944Z,295
2018-12-05T02:28:34.341Z,295
2018-12-05T02:28:46.739Z,295
2018-12-05T02:28:59.095Z,295
2018-12-05T02:29:11.467Z,295
2018-12-05T02:29:23.961Z,298
2018-12-05T02:29:36.326Z,298
2018-12-05T02:29:48.696Z,298
2018-12-05T02:30:01.081Z,298
2018-12-05T02:30:13.541Z,298
2018-12-05T02:30:26.124Z,298
2018-12-05T02:30:38.610Z,298
2018-12-05T02:30:51.093Z,298
2018-12-05T02:31:03.508Z,298
2018-12-05T02:31:15.914Z,298
2018-12-05T02:31:28.290Z,298
2018-12-05T02:31:40.679Z,298
2018-12-05T02:31:53.072Z,298
2018-12-05T02:32:05.519Z,298
2018-12-05T02:32:17.982Z,298
2018-12-05T02:32:30.379Z,298
2018-12-05T02:32:42.864Z,298
2018-12-05T02:32:55.264Z,298
2018-12-05T02:33:07.639Z,298
2018-12-05T02:33:20.058Z,298
2018-12-05T02:33:32.479Z,298
2018-12-05T02:33:44.912Z,298
2018-12-05T02:33:57.301Z,298
2018-12-05T02:34:09.693Z,346
2018-12-05T02:34:22.145Z,321
2018-12-05T02:34:34.539Z,321
2018-12-05T02:34:46.952Z,319
2018-12-05T02:34:59.368Z,319
2018-12-05T02:35:11.851Z,319
2018-12-05T02:35:24.234Z,319
2018-12-05T02:35:36.615Z,319
2018-12-05T02:35:49.009Z,319
2018-12-05T02:36:01.467Z,319
2018-12-05T02:36:13.887Z,319
2018-12-05T02:36:26.536Z,319
2018-12-05T02:36:38.910Z,319
2018-12-05T02:36:51.287Z,319
2018-12-05T02:37:03.678Z,319
2018-12-05T02:37:16.072Z,319
2018-12-05T02:37:28.485Z,319
2018-12-05T02:37:40.858Z,319
2018-12-05T02:37:53.223Z,317
2018-12-05T02:38:05.631Z,314
2018-12-05T02:38:18.012Z,314
2018-12-05T02:38:30.402Z,314
2018-12-05T02:38:42.953Z,305
2018-12-05T02:38:55.325Z,300
2018-12-05T02:39:07.722Z,302
2018-12-05T02:39:20.099Z,302
2018-12-05T02:39:32.513Z,302
2018-12-05T02:39:44.951Z,302
2018-12-05T02:39:57.365Z,302
2018-12-05T02:40:09.726Z,302
2018-12-05T02:40:22.304Z,311
2018-12-05T02:40:34.671Z,311
2018-12-05T02:40:47.082Z,311
2018-12-05T02:40:59.709Z,311
2018-12-05T02:41:12.269Z,302
2018-12-05T02:41:24.668Z,302
2018-12-05T02:41:37.057Z,302
2018-12-05T02:41:49.632Z,301
2018-12-05T02:42:02.021Z,301
2018-12-05T02:42:14.435Z,299
2018-12-05T02:42:26.844Z,309
2018-12-05T02:42:39.235Z,337
2018-12-05T02:42:51.727Z,273
2018-12-05T02:43:04.142Z,289
2018-12-05T02:43:16.523Z,305
2018-12-05T02:43:28.938Z,304
2018-12-05T02:43:41.327Z,337
2018-12-05T02:43:53.694Z,333
2018-12-05T02:44:06.108Z,313
2018-12-05T02:44:18.495Z,285
2018-12-05T02:44:30.899Z,281
2018-12-05T02:44:43.294Z,312
2018-12-05T02:44:57.421Z,294
2018-12-05T02:45:09.955Z,292
2018-12-05T02:45:22.362Z,316
2018-12-05T02:45:34.744Z,316
2018-12-05T02:45:47.153Z,318
2018-12-05T02:45:59.585Z,310
2018-12-05T02:46:11.989Z,315
2018-12-05T02:46:24.378Z,300
2018-12-05T02:46:36.809Z,300
2018-12-05T02:46:49.201Z,300
2018-12-05T02:47:01.771Z,279
2018-12-05T02:47:14.244Z,274
2018-12-05T02:47:26.701Z,274
2018-12-05T02:47:39.113Z,274
2018-12-05T02:47:51.536Z,274
2018-12-05T02:48:03.919Z,274
2018-12-05T02:48:16.322Z,274
2018-12-05T02:48:28.676Z,274
2018-12-05T02:48:41.086Z,274
2018-12-05T02:48:53.634Z,274
2018-12-05T02:49:06.016Z,308
2018-12-05T02:49:18.419Z,305
2018-12-05T02:49:30.804Z,304
2018-12-05T02:49:43.190Z,305
2018-12-05T02:49:55.654Z,305
2018-12-05T02:50:08.220Z,305
2018-12-05T02:50:20.602Z,305
2018-12-05T02:50:32.979Z,306
2018-12-05T02:50:45.384Z,305
2018-12-05T02:50:57.773Z,300
2018-12-05T02:51:10.263Z,312