createdAt,value
2018-12-10T00:00:07.200Z,94812.51
2018-12-10T00:02:37.182Z,94806.62
2018-12-10T00:05:08.040Z,94812.48
2018-12-10T00:07:39.005Z,94817.56
2018-12-10T00:10:08.125Z,94826.77
2018-12-10T00:12:37.120Z,94842.80
2018-12-10T00:15:06.088Z,94850.57
2018-12-10T00:17:35.020Z,94853.59
2018-12-10T00:20:03.936Z,94850.73
2018-12-10T00:22:32.811Z,94855.84
2018-12-10T00:25:01.726Z,94863.73
2018-12-10T00:27:30.617Z,94865.36
2018-12-10T00:29:59.672Z,94867.27
2018-12-10T00:32:29.550Z,94876.78
2018-12-10T00:34:58.565Z,94880.27
2018-12-10T00:37:27.517Z,94892.01
2018-12-10T00:39:56.407Z,94890.11
2018-12-10T00:42:25.677Z,94901.84
2018-12-10T00:44:54.689Z,94914.08
2018-12-10T00:47:23.690Z,94899.02
2018-12-10T00:49:52.563Z,94902.34
2018-12-10T00:52:21.570Z,94917.58
2018-12-10T00:54:50.446Z,94913.14
2018-12-10T00:57:19.346Z,94913.30
2018-12-10T00:59:48.255Z,94919.00
2018-12-10T01:02:17.231Z,94924.06
2018-12-10T01:04:46.237Z,94920.27
2018-12-10T01:07:15.200Z,94924.85
2018-12-10T01:09:44.204Z,94930.07
2018-12-10T01:12:13.061Z,94935.00
2018-12-10T01:14:42.035Z,94930.88
2018-12-10T01:17:10.977Z,94934.98
2018-12-10T01:19:39.911Z,94944.67
2018-12-10T01:22:08.845Z,94974.16
2018-12-10T01:24:37.745Z,94971.15
2018-12-10T01:27:06.665Z,94967.02
2018-12-10T01:29:35.549Z,94996.02
2018-12-10T01:32:04.612Z,94983.33
2018-12-10T01:34:33.514Z,94992.35
2018-12-10T01:37:02.506Z,95027.39
2018-12-10T01:39:31.419Z,94993.16
2018-12-10T01:42:00.471Z,94990.13
2018-12-10T01:44:29.376Z,95019.61
2018-12-10T01:46:58.297Z,95000.11
2018-12-10T01:49:27.310Z,95024.82
2018-12-10T01:51:56.203Z,95008.48
2018-12-10T01:54:25.120Z,95023.70
2018-12-10T01:56:54.011Z,95029.69
2018-12-10T01:59:22.950Z,95027.77
2018-12-10T02:01:51.863Z,95074.63
2018-12-10T02:04:20.809Z,95062.28
2018-12-10T02:06:49.698Z,95082.87
2018-12-10T02:09:18.680Z,95074.47
2018-12-10T02:11:47.602Z,95078.77
2018-12-10T02:14:16.669Z,95063.03
2018-12-10T02:16:45.699Z,95065.00
2018-12-10T02:19:21.413Z,95100.28
2018-12-10T02:21:50.336Z,95079.67
2018-12-10T02:24:19.208Z,95070.91
2018-12-10T02:26:48.234Z,95063.28
2018-12-10T02:29:17.166Z,95076.44
2018-12-10T02:31:46.239Z,95087.20
2018-12-10T02:34:15.187Z,95073.96
2018-12-10T02:36:44.169Z,95078.10
2018-12-10T02:39:13.137Z,95085.64
2018-12-10T02:41:42.091Z,95095.77
2018-12-10T02:44:10.994Z,95091.08
2018-12-10T02:46:39.936Z,95090.33
2018-12-10T02:49:08.943Z,95098.80
2018-12-10T02:51:37.901Z,95093.41
2018-12-10T02:54:06.852Z,95100.70
2018-12-10T02:56:35.777Z,95098.13
2018-12-10T02:59:04.674Z,95101.34
2018-12-10T03:01:33.634Z,95089.05
2018-12-10T03:04:20.891Z,95090.78
2018-12-10T03:24:53.749Z,95127.53
2018-12-10T03:27:22.689Z,95128.52
2018-12-10T03:29:51.597Z,95133.84
2018-12-10T03:32:20.507Z,95132.72
2018-12-10T03:34:50.402Z,95122.17
2018-12-10T03:37:19.420Z,95121.17
2018-12-10T03:39:48.373Z,95126.02
2018-12-10T03:42:17.305Z,95125.47
2018-12-10T03:44:46.237Z,95138.18
2018-12-10T03:47:15.144Z,95134.50
2018-12-10T03:49:44.100Z,95133.52
2018-12-10T03:52:13.025Z,95113.30
2018-12-10T03:54:41.974Z,95128.22
2018-12-10T03:57:10.914Z,95130.41
2018-12-10T03:59:40.057Z,95125.51
2018-12-10T04:02:08.931Z,95142.60
2018-12-10T04:04:37.905Z,95137.16
2018-12-10T04:07:06.870Z,95142.13
2018-12-10T04:09:35.845Z,95138.77
2018-12-10T04:12:04.707Z,95138.19
2018-12-10T04:14:33.646Z,95150.89
2018-12-10T04:17:02.563Z,95146.34
2018-12-10T04:19:31.536Z,95129.42
2018-12-10T04:22:00.500Z,95138.34
2018-12-10T04:24:29.437Z,95138.13
2018-12-10T04:26:58.533Z,95135.38
2018-12-10T04:29:27.553Z,95132.55
2018-12-10T04:31:56.450Z,95130.16
2018-12-10T04:34:25.479Z,95140.69
2018-12-10T04:36:54.522Z,95146.01
2018-12-10T04:39:24.030Z,95147.02
2018-12-10T04:41:53.007Z,95138.62
2018-12-10T04:44:21.988Z,95134.31
2018-12-10T04:46:50.889Z,95139.67
2018-12-10T04:49:20.038Z,95136.56
2018-12-10T04:51:50.014Z,95151.75
2018-12-10T04:54:19.034Z,95130.55
2018-12-10T04:56:48.001Z,95181.53
2018-12-10T04:59:17.038Z,95150.34
2018-12-10T05:01:46.409Z,95149.22
2018-12-10T05:04:15.361Z,95144.92
2018-12-10T05:06:44.285Z,95154.61
2018-12-10T05:09:13.194Z,95148.93
2018-12-10T05:11:42.154Z,95159.17
2018-12-10T05:14:11.030Z,95155.55
2018-12-10T05:16:40.018Z,95150.31
2018-12-10T05:19:09.587Z,95149.55
2018-12-10T05:21:38.504Z,95176.29
2018-12-10T05:24:07.476Z,95160.00
2018-12-10T05:26:36.584Z,95165.47
2018-12-10T05:29:06.162Z,95163.59
2018-12-10T05:31:35.098Z,95175.42
2018-12-10T05:34:04.139Z,95168.19
2018-12-10T05:36:33.134Z,95176.19
2018-12-10T05:39:03.986Z,95179.77
2018-12-10T05:41:32.918Z,95177.66
2018-12-10T05:44:01.810Z,95181.80
2018-12-10T05:46:30.841Z,95181.09
2018-12-10T05:48:59.794Z,95179.38
2018-12-10T05:51:28.733Z,95186.16
2018-12-10T05:53:57.676Z,95195.48
2018-12-10T05:56:26.648Z,95192.16
2018-12-10T05:58:55.597Z,95202.02
2018-12-10T06:01:24.602Z,95204.36
2018-12-10T06:03:54.066Z,95194.00
2018-12-10T06:06:23.078Z,95207.20
2018-12-10T06:08:52.042Z,95225.39
2018-12-10T06:11:20.971Z,95204.95
2018-12-10T06:13:49.918Z,95214.10
2018-12-10T06:16:18.891Z,95199.11
2018-12-10T06:18:47.811Z,95203.27
2018-12-10T06:21:17.057Z,95219.12
2018-12-10T06:23:45.926Z,95212.54
2018-12-10T06:26:14.924Z,95210.57
2018-12-10T06:28:43.891Z,95214.66
2018-12-10T06:31:13.842Z,95219.90
2018-12-10T06:33:42.732Z,95210.42
2018-12-10T06:36:11.770Z,95216.25
2018-12-10T06:38:40.668Z,95205.65
2018-12-10T06:41:09.614Z,95218.67
2018-12-10T06:43:38.497Z,95239.50
2018-12-10T06:46:08.362Z,95220.33
2018-12-10T06:48:37.306Z,95217.52
2018-12-10T06:51:06.177Z,95215.92
2018-12-10T06:53:35.134Z,95243.48
2018-12-10T06:56:04.039Z,95233.64
2018-12-10T06:58:32.958Z,95230.86
2018-12-10T07:01:01.900Z,95267.63
2018-12-10T07:03:30.891Z,95249.12
2018-12-10T07:05:59.951Z,95253.39
2018-12-10T07:08:28.992Z,95260.45
2018-12-10T07:10:59.030Z,95260.51
2018-12-10T07:13:27.909Z,95274.70
2018-12-10T07:15:56.836Z,95277.75
2018-12-10T07:18:25.893Z,95281.02
2018-12-10T07:20:54.919Z,95282.48
2018-12-10T07:23:23.862Z,95283.22
2018-12-10T07:25:52.851Z,95281.81
2018-12-10T07:28:21.867Z,95285.39
2018-12-10T07:30:50.891Z,95294.98
2018-12-10T07:33:19.866Z,95291.85
2018-12-10T07:35:48.818Z,95305.10
2018-12-10T07:38:17.849Z,95304.50
2018-12-10T07:40:47.016Z,95301.92
2018-12-10T07:43:15.959Z,95308.57
2018-12-10T07:45:44.901Z,95330.32
2018-12-10T07:48:13.805Z,95298.84
2018-12-10T07:50:42.714Z,95313.27
2018-12-10T07:53:11.605Z,95306.83
2018-12-10T07:55:40.578Z,95310.02
2018-12-10T07:58:09.550Z,95323.47
2018-12-10T08:00:38.450Z,95312.55
2018-12-10T08:03:07.420Z,95321.99
2018-12-10T08:05:36.347Z,95325.81
2018-12-10T08:08:05.223Z,95322.15
2018-12-10T08:10:34.105Z,95328.13
2018-12-10T08:13:03.094Z,95336.05
2018-12-10T08:15:31.984Z,95341.38
2018-12-10T08:18:00.970Z,95342.97
2018-12-10T08:20:29.884Z,95338.59
2018-12-10T08:22:58.774Z,95345.31
2018-12-10T08:25:27.743Z,95357.25
2018-12-10T08:27:56.627Z,95394.73
2018-12-10T08:30:25.531Z,95353.64
2018-12-10T08:32:54.557Z,95362.97
2018-12-10T08:35:23.466Z,95370.67
2018-12-10T08:37:52.474Z,95371.94
2018-12-10T08:40:21.489Z,95389.59
2018-12-10T08:42:50.747Z,95380.73
2018-12-10T08:45:19.752Z,95378.38
2018-12-10T08:47:48.698Z,95387.37
2018-12-10T08:50:18.644Z,95381.75
2018-12-10T08:52:47.645Z,95376.88
2018-12-10T08:55:16.567Z,95402.41
2018-12-10T08:57:45.469Z,95379.84
2018-12-10T09:00:14.477Z,95388.22
2018-12-10T09:02:43.378Z,95393.05
2018-12-10T09:05:12.422Z,95395.50
2018-12-10T09:07:41.328Z,95406.69
2018-12-10T09:10:10.260Z,95397.70
2018-12-10T09:12:46.801Z,95408.14
2018-12-10T09:15:10.190Z,95407.77
2018-12-10T09:17:39.147Z,95410.58
2018-12-10T09:20:08.052Z,95422.39
2018-12-10T09:22:36.978Z,95422.67
2018-12-10T09:25:06.326Z,95425.45
2018-12-10T09:27:35.250Z,95416.99
2018-12-10T09:30:04.250Z,95427.04
2018-12-10T09:32:34.267Z,95425.03
2018-12-10T09:35:03.167Z,95436.27
2018-12-10T09:37:32.181Z,95444.65
2018-12-10T09:40:01.077Z,95455.24
2018-12-10T09:42:30.025Z,95444.19
2018-12-10T09:44:59.167Z,95443.11
2018-12-10T09:47:28.105Z,95453.23
2018-12-10T09:49:57.146Z,95460.17
2018-12-10T09:52:26.101Z,95453.58
2018-12-10T09:54:55.091Z,95465.83
2018-12-10T09:57:24.817Z,95461.33
2018-12-10T09:59:54.041Z,95463.17
2018-12-10T10:02:22.966Z,95466.84
2018-12-10T10:04:51.863Z,95462.30
2018-12-10T10:07:28.226Z,95465.30
2018-12-10T10:09:51.746Z,95459.03
2018-12-10T10:12:20.715Z,95385.53
2018-12-10T10:14:49.741Z,95467.70
2018-12-10T10:17:18.702Z,95467.34
2018-12-10T10:19:47.586Z,95470.34
2018-12-10T10:22:16.563Z,95471.33
2018-12-10T10:24:45.554Z,95471.98
2018-12-10T10:27:16.520Z,95478.55
2018-12-10T10:29:45.527Z,95485.94
2018-12-10T10:32:14.560Z,95480.63
2018-12-10T10:34:43.510Z,95489.30
2018-12-10T10:37:12.493Z,95490.56
2018-12-10T10:39:41.478Z,95488.83
2018-12-10T10:42:12.447Z,95493.69
2018-12-10T10:44:41.471Z,95488.09
2018-12-10T10:47:10.371Z,95484.89
2018-12-10T10:49:39.451Z,95491.06
2018-12-10T10:52:08.482Z,95492.20
2018-12-10T10:54:37.444Z,95495.00
2018-12-10T10:57:06.498Z,95501.89
2018-12-10T10:59:35.482Z,95504.48
2018-12-10T11:02:09.825Z,95503.79
2018-12-10T11:04:38.822Z,95488.45
2018-12-10T11:07:08.162Z,95485.55
2018-12-10T11:09:37.213Z,95482.50
2018-12-10T11:12:06.136Z,95485.31
2018-12-10T11:14:35.174Z,95493.30
2018-12-10T11:17:04.384Z,95487.98
2018-12-10T11:19:33.367Z,95479.58
2018-12-10T11:22:02.281Z,95482.50
2018-12-10T11:24:31.217Z,95479.58
2018-12-10T11:27:00.175Z,95482.44
2018-12-10T11:29:29.113Z,95480.38
2018-12-10T11:31:58.044Z,95472.92
2018-12-10T11:34:26.946Z,95476.16
2018-12-10T11:36:55.899Z,95473.95
2018-12-10T11:39:24.941Z,95465.09
2018-12-10T11:41:53.867Z,95468.75
2018-12-10T11:44:23.323Z,95459.61
2018-12-10T11:46:52.252Z,95460.00
2018-12-10T11:49:21.232Z,95468.41
2018-12-10T11:51:50.220Z,95470.19
2018-12-10T11:54:19.187Z,95463.05
2018-12-10T11:56:48.431Z,95466.45
2018-12-10T11:59:17.385Z,95456.31
2018-12-10T12:01:46.449Z,95465.28
2018-12-10T12:04:15.334Z,95454.30
2018-12-10T12:06:46.250Z,95456.06
2018-12-10T12:09:15.230Z,95461.89
2018-12-10T12:11:44.208Z,95463.31
2018-12-10T12:14:13.389Z,95457.24
2018-12-10T12:16:42.283Z,95452.71
2018-12-10T12:19:11.750Z,95453.51
2018-12-10T12:21:41.511Z,95454.44
2018-12-10T12:24:10.439Z,95462.25
2018-12-10T12:26:39.322Z,95473.94
2018-12-10T12:29:08.314Z,95463.72
2018-12-10T12:31:37.344Z,95466.05
2018-12-10T12:34:06.462Z,95467.53
2018-12-10T12:36:35.391Z,95459.88
2018-12-10T12:39:06.261Z,95457.07
2018-12-10T12:41:36.252Z,95453.09
2018-12-10T12:44:05.198Z,95463.31
2018-12-10T12:46:34.234Z,95447.05
2018-12-10T12:49:03.356Z,95446.45
2018-12-10T12:51:32.266Z,95435.38
2018-12-10T12:54:01.255Z,95444.20
2018-12-10T12:56:30.133Z,95442.39
2018-12-10T12:58:59.077Z,95435.39
2018-12-10T13:01:28.786Z,95432.71
2018-12-10T13:03:57.762Z,95418.14
2018-12-10T13:06:26.668Z,95419.20
2018-12-10T13:08:55.571Z,95411.97
2018-12-10T13:11:24.503Z,95412.44
2018-12-10T13:13:53.463Z,95408.41
2018-12-10T13:16:22.425Z,95407.92
2018-12-10T13:18:51.351Z,95413.68
2018-12-10T13:21:20.295Z,95413.35
2018-12-10T13:23:49.250Z,95429.34
2018-12-10T13:26:18.146Z,95421.78
2018-12-10T13:28:47.028Z,95439.32
2018-12-10T13:31:15.959Z,95443.61
2018-12-10T13:33:44.931Z,95431.33
2018-12-10T13:36:13.831Z,95439.33
2018-12-10T13:38:42.836Z,95440.61
2018-12-10T13:41:11.766Z,95438.92
2018-12-10T13:43:40.714Z,95457.80
2018-12-10T13:46:09.622Z,95460.52
2018-12-10T13:48:38.706Z,95469.38
2018-12-10T13:51:07.700Z,95467.79
2018-12-10T13:53:37.293Z,95462.05
2018-12-10T13:56:06.161Z,95467.95
2018-12-10T13:58:35.091Z,95460.96
2018-12-10T14:01:04.106Z,95461.63
2018-12-10T14:03:33.142Z,95464.63
2018-12-10T14:06:02.034Z,95450.28
2018-12-10T14:08:31.018Z,95448.67
2018-12-10T14:10:59.923Z,95448.67
2018-12-10T14:13:28.832Z,95454.34
2018-12-10T14:15:57.753Z,95459.94
2018-12-10T14:18:27.307Z,95464.24
2018-12-10T14:20:56.213Z,95453.27
2018-12-10T14:23:25.087Z,95461.31
2018-12-10T14:25:54.030Z,95468.98
2018-12-10T14:28:22.971Z,95463.45
2018-12-10T14:30:52.078Z,95462.25
2018-12-10T14:33:20.999Z,95454.34
2018-12-10T14:35:50.054Z,95460.86
2018-12-10T14:38:19.092Z,95458.80
2018-12-10T14:40:48.461Z,95458.52
2018-12-10T14:43:17.354Z,95455.46
2018-12-10T14:45:46.258Z,95460.45
2018-12-10T14:48:15.169Z,95456.95
2018-12-10T14:50:44.123Z,95450.23
2018-12-10T14:53:13.010Z,95446.83
2018-12-10T14:55:41.959Z,95444.43
2018-12-10T14:58:10.893Z,95447.34
2018-12-10T15:00:40.021Z,95438.09
2018-12-10T15:03:08.962Z,95441.22
2018-12-10T15:05:37.916Z,95444.44
2018-12-10T15:08:06.798Z,95450.50
2018-12-10T15:10:35.672Z,95446.08
2018-12-10T15:13:04.633Z,95443.52
2018-12-10T15:15:33.525Z,95444.22
2018-12-10T15:18:02.411Z,95450.01
2018-12-10T15:20:31.294Z,95447.41
2018-12-10T15:23:00.301Z,95444.17
2018-12-10T15:25:29.246Z,95440.65
2018-12-10T15:27:58.160Z,95443.23
2018-12-10T15:30:27.150Z,95441.77
2018-12-10T15:32:56.026Z,95441.10
2018-12-10T15:35:24.962Z,95443.43
2018-12-10T15:37:53.863Z,95441.91
2018-12-10T15:40:22.753Z,95443.23
2018-12-10T15:42:51.725Z,95447.03
2018-12-10T15:45:20.738Z,95450.77
2018-12-10T15:47:49.642Z,95444.23
2018-12-10T15:50:18.584Z,95446.97
2018-12-10T15:52:47.430Z,95440.84
2018-12-10T15:55:16.411Z,95438.32
2018-12-10T15:57:45.277Z,95440.19
2018-12-10T16:00:14.163Z,95439.84
2018-12-10T16:02:43.064Z,95447.63
2018-12-10T16:05:11.934Z,95441.24
2018-12-10T16:07:40.908Z,95435.52
2018-12-10T16:10:10.963Z,95439.11
2018-12-10T16:12:40.469Z,95436.78
2018-12-10T16:15:09.345Z,95443.23
2018-12-10T16:17:38.381Z,95436.98
2018-12-10T16:20:09.586Z,95439.44
2018-12-10T16:22:38.530Z,95432.31
2018-12-10T16:25:07.477Z,95425.80
2018-12-10T16:27:36.659Z,95435.31
2018-12-10T16:30:07.238Z,95434.45
2018-12-10T16:32:36.185Z,95433.39
2018-12-10T16:35:05.907Z,95430.06
2018-12-10T16:37:35.089Z,95437.31
2018-12-10T16:40:04.779Z,95432.39
2018-12-10T16:42:33.793Z,95435.45
2018-12-10T16:45:02.773Z,95430.39
2018-12-10T16:47:31.739Z,95438.92
2018-12-10T16:50:01.483Z,95435.23
2018-12-10T16:52:30.416Z,95431.91
2018-12-10T16:54:59.375Z,95434.37
2018-12-10T16:57:28.783Z,95443.68
2018-12-10T16:59:57.777Z,95437.69
2018-12-10T17:02:26.929Z,95431.84
2018-12-10T17:04:57.158Z,95431.04
2018-12-10T17:07:26.186Z,95428.11
2018-12-10T17:09:55.290Z,95429.01
2018-12-10T17:12:25.007Z,95429.58
2018-12-10T17:14:54.762Z,95434.44
2018-12-10T17:17:23.717Z,95432.64
2018-12-10T17:19:52.782Z,95421.69
2018-12-10T17:22:21.672Z,95419.42
2018-12-10T17:24:50.595Z,95421.22
2018-12-10T17:27:19.558Z,95416.36
2018-12-10T17:29:48.511Z,95416.73
2018-12-10T17:32:17.446Z,95403.16
2018-12-10T17:34:46.315Z,95397.17
2018-12-10T17:37:15.263Z,95395.44
2018-12-10T17:39:44.209Z,95398.44
2018-12-10T17:42:13.232Z,95398.44
2018-12-10T17:44:43.320Z,95389.92
2018-12-10T17:47:12.272Z,95394.64
2018-12-10T17:49:41.466Z,95391.78
2018-12-10T17:52:10.459Z,95389.38
2018-12-10T17:54:39.378Z,95379.73
2018-12-10T17:57:08.341Z,95392.84
2018-12-10T17:59:37.257Z,95394.23
2018-12-10T18:02:07.282Z,95385.39
2018-12-10T18:04:37.152Z,95382.06
2018-12-10T18:07:06.031Z,95388.52
2018-12-10T18:09:35.105Z,95391.38
2018-12-10T18:12:04.232Z,95387.66
2018-12-10T18:14:33.221Z,95387.25
2018-12-10T18:17:02.157Z,95385.99
2018-12-10T18:19:31.042Z,95393.64
2018-12-10T18:22:01.194Z,95385.45
2018-12-10T18:24:30.077Z,95381.00
2018-12-10T18:26:59.011Z,95371.02
2018-12-10T18:29:28.035Z,95364.96
2018-12-10T18:31:56.971Z,95374.75
2018-12-10T18:34:25.940Z,95383.99
2018-12-10T18:36:55.027Z,95395.10
2018-12-10T18:39:24.049Z,95387.78
2018-12-10T18:41:53.055Z,95388.39
2018-12-10T18:44:22.022Z,95378.48
2018-12-10T18:46:50.902Z,95380.88
2018-12-10T18:49:19.915Z,95382.66
2018-12-10T18:51:48.823Z,95382.13
2018-12-10T18:54:18.612Z,95394.24
2018-12-10T18:56:47.610Z,95396.84
2018-12-10T18:59:16.543Z,95396.84
2018-12-10T19:01:45.591Z,95398.80
2018-12-10T19:04:15.747Z,95389.02
2018-12-10T19:06:44.607Z,95384.42
2018-12-10T19:09:13.782Z,95384.36
2018-12-10T19:11:42.775Z,95384.50
2018-12-10T19:14:11.763Z,95387.69
2018-12-10T19:16:40.705Z,95397.59
2018-12-10T19:19:09.649Z,95395.00
2018-12-10T19:21:38.731Z,95390.28
2018-12-10T19:24:07.911Z,95401.00
2018-12-10T19:26:37.163Z,95399.27
2018-12-10T19:29:06.222Z,95395.38
2018-12-10T19:31:35.537Z,95400.90
2018-12-10T19:34:04.588Z,95400.23
2018-12-10T19:36:33.483Z,95391.78
2018-12-10T19:39:02.904Z,95394.78
2018-12-10T19:41:32.843Z,95391.91
2018-12-10T19:44:01.782Z,95383.06
2018-12-10T19:46:30.697Z,95387.33
2018-12-10T19:48:59.718Z,95380.00
2018-12-10T19:51:28.917Z,95395.38
2018-12-10T19:53:57.910Z,95385.92
2018-12-10T19:56:26.902Z,95386.85
2018-12-10T19:58:56.253Z,95384.05
2018-12-10T20:01:25.318Z,95390.65
2018-12-10T20:03:54.272Z,95389.38
2018-12-10T20:06:28.672Z,95388.58
2018-12-10T20:08:57.612Z,95406.95
2018-12-10T20:11:28.131Z,95397.63
2018-12-10T20:13:57.003Z,95394.17
2018-12-10T20:16:25.918Z,95397.94
2018-12-10T20:18:54.951Z,95396.27
2018-12-10T20:21:24.007Z,95389.28
2018-12-10T20:23:53.014Z,95409.64
2018-12-10T20:26:22.081Z,95407.11
2018-12-10T20:28:51.001Z,95409.23
2018-12-10T20:31:19.980Z,95404.84
2018-12-10T20:33:49.705Z,95405.71
2018-12-10T20:36:18.642Z,95409.27
2018-12-10T20:38:47.570Z,95423.73
2018-12-10T20:41:16.533Z,95404.47
2018-12-10T20:43:45.485Z,95456.26
2018-12-10T20:46:14.424Z,95501.95
2018-12-10T20:48:43.310Z,95523.41
2018-12-10T20:51:12.242Z,95487.45
2018-12-10T20:53:41.286Z,95435.47
2018-12-10T20:56:10.250Z,95431.35
2018-12-10T20:58:39.210Z,95430.43
2018-12-10T21:01:08.171Z,95422.88
2018-12-10T21:03:37.225Z,95414.05
2018-12-10T21:06:11.502Z,95402.60
2018-12-10T21:08:40.687Z,95409.70
2018-12-10T21:11:09.702Z,95404.54
2018-12-10T21:13:38.731Z,95409.12
2018-12-10T21:16:07.651Z,95410.72
2018-12-10T21:18:37.742Z,95418.16
2018-12-10T21:21:06.662Z,95422.39
2018-12-10T21:23:35.823Z,95426.52
2018-12-10T21:26:05.766Z,95439.91
2018-12-10T21:28:33.749Z,95423.83
2018-12-10T21:31:02.695Z,95433.91
2018-12-10T21:33:31.653Z,95433.33
2018-12-10T21:36:00.599Z,95433.77
2018-12-10T21:38:29.567Z,95428.36
2018-12-10T21:40:58.589Z,95440.60
2018-12-10T21:43:27.598Z,95441.73
2018-12-10T21:45:56.498Z,95445.52
2018-12-10T21:48:26.166Z,95452.86
2018-12-10T21:50:55.071Z,95449.98
2018-12-10T21:53:24.011Z,95447.77
2018-12-10T21:55:52.976Z,95461.64
2018-12-10T21:58:22.011Z,95445.47
2018-12-10T22:00:50.944Z,95452.69
2018-12-10T22:03:19.964Z,95454.75
2018-12-10T22:05:48.954Z,95450.39
2018-12-10T22:08:17.922Z,95456.23
2018-12-10T22:10:47.048Z,95470.00
2018-12-10T22:13:15.918Z,95453.01
2018-12-10T22:15:44.912Z,95460.47
2018-12-10T22:18:13.797Z,95457.59
2018-12-10T22:20:42.725Z,95449.93
2018-12-10T22:23:11.697Z,95461.39
2018-12-10T22:25:40.669Z,95452.79
2018-12-10T22:30:44.024Z,95463.84
2018-12-10T22:33:13.015Z,95460.20
2018-12-10T22:35:41.930Z,95455.86
2018-12-10T22:38:10.882Z,95464.92
2018-12-10T22:40:40.534Z,95467.56
2018-12-10T22:43:09.491Z,95468.60
2018-12-10T22:45:38.442Z,95468.27
2018-12-10T22:48:07.383Z,95472.83
2018-12-10T22:50:36.315Z,95457.47
2018-12-10T22:53:05.665Z,95469.27
2018-12-10T22:55:34.631Z,95470.06
2018-12-10T22:58:03.638Z,95473.95
2018-12-10T23:00:37.989Z,95475.11
2018-12-10T23:03:09.011Z,95481.75
2018-12-10T23:05:38.002Z,95479.47
2018-12-10T23:08:08.914Z,95486.00
2018-12-10T23:10:37.891Z,95480.84
2018-12-10T23:13:07.431Z,95482.80
2018-12-10T23:15:36.404Z,95470.78
2018-12-10T23:18:05.398Z,95471.75
2018-12-10T23:20:34.319Z,95468.55
2018-12-10T23:23:03.270Z,95472.27
2018-12-10T23:25:32.294Z,95465.14
2018-12-10T23:28:01.351Z,95466.09
2018-12-10T23:30:30.301Z,95462.14
2018-12-10T23:32:59.208Z,95472.73
2018-12-10T23:35:28.187Z,95466.52
2018-12-10T23:37:57.155Z,95476.52
2018-12-10T23:40:26.154Z,95483.52
2018-12-10T23:43:00.364Z,95471.19
2018-12-10T23:45:29.466Z,95478.31
2018-12-10T23:47:58.427Z,95471.20
2018-12-10T23:50:27.421Z,95465.47
2018-12-10T23:52:56.365Z,95476.57
2018-12-10T23:55:25.288Z,95471.58
2018-12-10T23:57:54.201Z,95478.36
