createdAt,value
2019-03-10T00:01:35.529Z,16.65
2019-03-10T00:04:03.708Z,16.48
2019-03-10T00:06:31.574Z,17.12
2019-03-10T00:08:59.451Z,18.95
2019-03-10T00:11:27.456Z,15.50
2019-03-10T00:13:55.490Z,17.70
2019-03-10T00:16:23.371Z,14.05
2019-03-10T00:18:51.341Z,15.83
2019-03-10T00:21:19.223Z,18.80
2019-03-10T00:23:47.286Z,19.45
2019-03-10T00:26:15.161Z,17.75
2019-03-10T00:28:43.025Z,18.37
2019-03-10T00:31:11.121Z,18.20
2019-03-10T00:33:39.043Z,17.73
2019-03-10T00:36:06.929Z,15.32
2019-03-10T00:38:42.081Z,18.75
2019-03-10T00:41:35.165Z,19.98
2019-03-10T00:44:20.967Z,16.52
2019-03-10T00:47:10.878Z,17.23
2019-03-10T00:50:01.210Z,15.05
2019-03-10T00:52:31.517Z,18.20
2019-03-10T00:54:59.433Z,18.17
2019-03-10T00:57:27.328Z,16.40
2019-03-10T00:59:55.262Z,20.00
2019-03-10T01:02:23.138Z,20.72
2019-03-10T01:04:51.021Z,18.73
2019-03-10T01:07:19.131Z,16.15
2019-03-10T01:09:47.014Z,17.20
2019-03-10T01:12:14.898Z,17.23
2019-03-10T01:14:42.826Z,20.40
2019-03-10T01:17:10.937Z,22.87
2019-03-10T01:19:39.431Z,19.92
2019-03-10T01:22:08.976Z,16.32
2019-03-10T01:24:38.774Z,18.75
2019-03-10T01:27:07.706Z,17.55
2019-03-10T01:29:36.129Z,19.60
2019-03-10T01:32:18.393Z,19.12
2019-03-10T01:34:57.690Z,21.00
2019-03-10T01:37:25.609Z,18.73
2019-03-10T01:39:53.600Z,17.90
2019-03-10T01:42:21.506Z,16.25
2019-03-10T01:44:50.465Z,19.60
2019-03-10T01:47:18.654Z,18.73
2019-03-10T01:49:46.585Z,18.60
2019-03-10T01:52:18.185Z,18.62
2019-03-10T01:54:46.538Z,18.30
2019-03-10T01:57:14.456Z,20.62
2019-03-10T01:59:42.510Z,16.42
2019-03-10T02:02:10.401Z,20.08
2019-03-10T02:04:38.335Z,16.02
2019-03-10T02:07:06.203Z,21.97
2019-03-10T02:09:36.229Z,19.80
2019-03-10T02:12:04.631Z,19.05
2019-03-10T02:14:32.507Z,19.45
2019-03-10T02:17:02.386Z,16.52
2019-03-10T02:19:30.358Z,18.10
2019-03-10T02:22:00.331Z,19.30
2019-03-10T02:24:28.255Z,18.62
2019-03-10T02:26:56.250Z,18.80
2019-03-10T02:29:24.329Z,19.32
2019-03-10T02:31:53.931Z,19.10
2019-03-10T02:34:24.138Z,22.02
2019-03-10T02:36:54.281Z,17.82
2019-03-10T02:39:25.361Z,21.77
2019-03-10T02:41:55.428Z,19.62
2019-03-10T02:44:25.021Z,26.73
2019-03-10T02:46:53.245Z,26.87
2019-03-10T02:49:21.230Z,18.87
2019-03-10T02:51:49.303Z,20.72
2019-03-10T02:54:19.172Z,16.80
2019-03-10T02:56:47.080Z,22.40
2019-03-10T02:59:14.921Z,22.05
2019-03-10T03:01:44.471Z,22.10
2019-03-10T03:04:12.453Z,16.32
2019-03-10T03:06:40.434Z,22.70
2019-03-10T03:09:09.748Z,26.27
2019-03-10T03:11:41.888Z,22.82
2019-03-10T03:14:10.081Z,17.48
2019-03-10T03:16:37.986Z,18.50
2019-03-10T03:19:05.908Z,20.70
2019-03-10T03:21:42.943Z,20.12
2019-03-10T03:24:03.886Z,20.15
2019-03-10T03:26:37.132Z,19.85
2019-03-10T03:29:05.018Z,24.07
2019-03-10T03:31:32.966Z,20.68
2019-03-10T03:34:00.835Z,23.12
2019-03-10T03:36:30.051Z,21.40
2019-03-10T03:39:00.042Z,19.10
2019-03-10T03:41:29.335Z,22.42
2019-03-10T03:43:57.290Z,20.72
2019-03-10T03:46:25.210Z,23.15
2019-03-10T03:48:53.140Z,21.75
2019-03-10T03:51:21.078Z,20.23
2019-03-10T03:53:49.009Z,27.32
2019-03-10T03:56:18.706Z,24.05
2019-03-10T03:58:48.955Z,19.30
2019-03-10T04:01:27.725Z,19.10
2019-03-10T04:03:55.658Z,20.75
2019-03-10T04:06:23.544Z,20.92
2019-03-10T04:08:51.620Z,25.85
2019-03-10T04:11:19.498Z,21.30
2019-03-10T04:13:47.422Z,21.97
2019-03-10T04:16:17.861Z,18.92
2019-03-10T04:18:45.755Z,26.10
2019-03-10T04:21:13.999Z,25.17
2019-03-10T04:23:41.878Z,25.52
2019-03-10T04:26:12.880Z,20.68
2019-03-10T04:28:41.507Z,24.75
2019-03-10T04:31:09.422Z,26.48
2019-03-10T04:33:37.474Z,31.60
2019-03-10T04:36:06.011Z,27.50
2019-03-10T04:38:33.915Z,24.60
2019-03-10T04:41:01.919Z,29.10
2019-03-10T04:43:30.154Z,21.30
2019-03-10T04:45:59.002Z,20.48
2019-03-10T04:48:26.970Z,21.35
2019-03-10T04:50:54.879Z,24.15
2019-03-10T04:53:22.806Z,22.80
2019-03-10T04:56:04.931Z,24.63
2019-03-10T04:58:34.129Z,20.35
2019-03-10T05:01:02.021Z,21.33
2019-03-10T05:03:29.895Z,27.52
2019-03-10T05:05:57.951Z,21.57
2019-03-10T05:08:25.844Z,24.37
2019-03-10T05:10:53.800Z,21.55
2019-03-10T05:13:22.056Z,19.73
2019-03-10T05:15:51.501Z,22.70
2019-03-10T05:18:20.800Z,28.42
2019-03-10T05:20:49.061Z,23.05
2019-03-10T05:23:48.222Z,29.98
2019-03-10T05:26:16.818Z,21.52
2019-03-10T05:28:47.711Z,23.20
2019-03-10T05:31:16.721Z,23.52
2019-03-10T05:33:47.091Z,30.57
2019-03-10T05:36:16.841Z,26.42
2019-03-10T05:38:44.779Z,25.68
2019-03-10T05:41:14.913Z,28.55
2019-03-10T05:43:43.959Z,22.95
2019-03-10T05:46:11.885Z,28.80
2019-03-10T05:48:39.782Z,25.52
2019-03-10T05:51:07.732Z,22.48
2019-03-10T05:53:35.647Z,25.88
2019-03-10T05:56:04.024Z,21.25
2019-03-10T05:58:35.367Z,23.38
2019-03-10T06:01:03.567Z,23.55
2019-03-10T06:03:32.635Z,26.30
2019-03-10T06:06:00.557Z,23.55
2019-03-10T06:08:33.150Z,26.00
2019-03-10T06:11:01.035Z,28.80
2019-03-10T06:13:29.075Z,30.30
2019-03-10T06:15:56.961Z,26.42
2019-03-10T06:18:25.034Z,31.57
2019-03-10T06:20:55.173Z,27.10
2019-03-10T06:23:24.881Z,26.65
2019-03-10T06:25:54.329Z,28.75
2019-03-10T06:28:22.560Z,27.52
2019-03-10T06:30:51.481Z,22.52
2019-03-10T06:33:19.558Z,27.40
2019-03-10T06:35:50.352Z,27.02
2019-03-10T06:38:18.324Z,30.37
2019-03-10T06:40:48.603Z,27.05
2019-03-10T06:43:16.727Z,22.42
2019-03-10T06:45:46.128Z,22.73
2019-03-10T06:48:15.691Z,27.48
2019-03-10T06:50:43.585Z,25.20
2019-03-10T06:53:11.498Z,24.43
2019-03-10T06:55:39.413Z,23.65
2019-03-10T06:58:08.299Z,24.20
2019-03-10T07:00:36.232Z,24.98
2019-03-10T07:03:05.814Z,28.50
2019-03-10T07:05:34.109Z,27.15
2019-03-10T07:08:03.918Z,23.67
2019-03-10T07:10:33.451Z,24.32
2019-03-10T07:13:01.812Z,21.90
2019-03-10T07:15:29.799Z,28.32
2019-03-10T07:17:58.364Z,25.57
2019-03-10T07:20:27.631Z,23.57
2019-03-10T07:22:55.642Z,23.47
2019-03-10T07:25:24.689Z,26.12
2019-03-10T07:28:11.817Z,31.27
2019-03-10T07:31:01.625Z,24.92
2019-03-10T07:33:58.427Z,27.32
2019-03-10T07:36:34.440Z,34.80
2019-03-10T07:39:22.216Z,28.75
2019-03-10T07:42:15.179Z,28.60
2019-03-10T07:45:11.138Z,27.70
2019-03-10T07:47:56.175Z,25.27
2019-03-10T07:50:58.228Z,20.95
2019-03-10T07:53:43.842Z,20.77
2019-03-10T07:56:36.950Z,20.15
2019-03-10T07:59:32.902Z,20.85
2019-03-10T08:02:22.581Z,21.00
2019-03-10T08:05:00.421Z,22.15
2019-03-10T08:07:36.610Z,24.27
2019-03-10T08:10:21.986Z,21.95
2019-03-10T08:13:08.198Z,20.55
2019-03-10T08:15:52.924Z,21.77
2019-03-10T08:18:30.943Z,22.22
2019-03-10T08:21:13.065Z,20.55
2019-03-10T08:23:59.969Z,21.73
2019-03-10T08:26:38.036Z,21.30
2019-03-10T08:29:34.094Z,21.30
2019-03-10T08:32:28.424Z,20.08
2019-03-10T08:35:08.117Z,22.07
2019-03-10T08:38:08.486Z,19.85
2019-03-10T08:40:45.728Z,18.02
2019-03-10T08:43:41.670Z,20.12
2019-03-10T08:46:16.357Z,22.65
2019-03-10T08:49:02.299Z,18.05
2019-03-10T08:51:52.604Z,23.20
2019-03-10T08:54:33.788Z,19.95
2019-03-10T08:57:32.696Z,17.85
2019-03-10T09:00:25.421Z,18.37
2019-03-10T09:03:18.430Z,18.30
2019-03-10T09:06:05.326Z,23.07
2019-03-10T09:08:55.509Z,17.40
2019-03-10T09:11:42.404Z,17.65
2019-03-10T09:14:29.318Z,22.50
2019-03-10T09:17:22.089Z,18.07
2019-03-10T09:20:04.987Z,16.50
2019-03-10T09:22:44.604Z,16.95
2019-03-10T09:25:37.554Z,16.95
2019-03-10T09:28:23.526Z,18.40
2019-03-10T09:31:16.278Z,19.92
2019-03-10T09:34:03.169Z,18.40
2019-03-10T09:36:50.123Z,23.07
2019-03-10T09:39:37.050Z,19.25
2019-03-10T09:42:39.331Z,18.57
2019-03-10T09:45:19.494Z,20.68
2019-03-10T09:48:04.990Z,20.15
2019-03-10T09:50:45.657Z,20.25
2019-03-10T09:53:35.589Z,19.42
2019-03-10T09:56:34.570Z,17.50
2019-03-10T09:59:30.537Z,20.95
2019-03-10T10:02:32.742Z,17.80
2019-03-10T10:05:19.680Z,16.90
2019-03-10T10:08:06.626Z,18.15
2019-03-10T10:10:53.508Z,19.50
2019-03-10T10:13:41.944Z,16.73
2019-03-10T10:16:31.639Z,17.35
2019-03-10T10:19:24.365Z,18.35
2019-03-10T10:21:59.716Z,17.70
2019-03-10T10:24:53.368Z,17.73
2019-03-10T10:27:52.470Z,16.95
2019-03-10T10:30:42.535Z,18.10
2019-03-10T10:33:18.396Z,19.23
2019-03-10T10:36:04.203Z,17.35
2019-03-10T10:39:06.221Z,18.75
2019-03-10T10:41:58.690Z,17.42
2019-03-10T10:44:35.258Z,17.05
2019-03-10T10:47:11.764Z,16.95
2019-03-10T10:49:57.231Z,17.12
2019-03-10T10:52:42.751Z,17.87
2019-03-10T10:55:32.558Z,17.10
2019-03-10T10:58:31.417Z,17.85
2019-03-10T11:01:12.808Z,17.32
2019-03-10T11:03:58.892Z,18.75
2019-03-10T11:06:44.016Z,18.55
2019-03-10T11:09:36.490Z,16.37
2019-03-10T11:12:29.168Z,17.40
2019-03-10T11:15:10.851Z,19.05
2019-03-10T11:18:08.504Z,16.97
2019-03-10T11:20:52.569Z,17.27
2019-03-10T11:23:31.713Z,17.30
2019-03-10T11:26:18.794Z,18.48
2019-03-10T11:29:18.003Z,17.48
2019-03-10T11:32:03.705Z,19.10
2019-03-10T11:34:50.658Z,21.30
2019-03-10T11:37:32.741Z,17.85
2019-03-10T11:40:23.292Z,19.80
2019-03-10T11:43:03.554Z,20.37
2019-03-10T11:46:03.688Z,20.50
2019-03-10T11:48:50.689Z,18.95
2019-03-10T11:51:40.741Z,19.27
2019-03-10T11:54:19.396Z,22.40
2019-03-10T11:57:00.475Z,20.30
2019-03-10T11:59:32.962Z,21.20
2019-03-10T12:02:25.752Z,19.75
2019-03-10T12:05:07.015Z,21.65
2019-03-10T12:07:45.071Z,19.15
2019-03-10T12:10:13.689Z,21.27
2019-03-10T12:12:43.983Z,20.17
2019-03-10T12:15:12.208Z,23.60
2019-03-10T12:17:40.475Z,22.00
2019-03-10T12:20:11.175Z,22.00
2019-03-10T12:22:40.069Z,21.52
2019-03-10T12:25:08.541Z,23.87
2019-03-10T12:27:37.136Z,24.43
2019-03-10T12:30:07.666Z,28.62
2019-03-10T12:32:35.777Z,25.43
2019-03-10T12:35:03.975Z,26.37
2019-03-10T12:37:33.395Z,25.70
2019-03-10T12:40:02.389Z,30.05
2019-03-10T12:42:33.549Z,25.60
2019-03-10T12:45:01.517Z,23.73
2019-03-10T12:47:29.494Z,26.77
2019-03-10T12:49:57.447Z,25.45
2019-03-10T12:52:27.413Z,25.70
2019-03-10T12:54:55.095Z,27.95
2019-03-10T12:57:23.163Z,27.45
2019-03-10T12:59:51.184Z,21.97
2019-03-10T13:02:19.181Z,25.65
2019-03-10T13:04:47.254Z,27.50
2019-03-10T13:07:15.153Z,23.02
2019-03-10T13:09:43.077Z,21.35
2019-03-10T13:12:10.991Z,19.35
2019-03-10T13:14:38.983Z,19.15
2019-03-10T13:17:08.744Z,18.85
2019-03-10T13:19:37.108Z,19.17
2019-03-10T13:22:05.099Z,19.73
2019-03-10T13:24:35.472Z,18.65
2019-03-10T13:27:03.557Z,19.00
2019-03-10T13:29:31.696Z,19.75
2019-03-10T13:31:59.636Z,27.93
2019-03-10T13:34:27.627Z,22.45
2019-03-10T13:36:55.542Z,27.65
2019-03-10T13:39:23.518Z,22.48
2019-03-10T13:41:55.370Z,23.62
2019-03-10T13:44:24.805Z,21.27
2019-03-10T13:46:56.655Z,21.90
2019-03-10T13:49:25.770Z,26.37
2019-03-10T13:51:55.944Z,23.18
2019-03-10T13:54:24.333Z,23.18
2019-03-10T13:56:53.770Z,26.62
2019-03-10T13:59:21.847Z,21.70
2019-03-10T14:01:49.873Z,20.95
2019-03-10T14:04:17.928Z,22.05
2019-03-10T14:06:48.953Z,25.02
2019-03-10T14:09:16.848Z,25.88
2019-03-10T14:11:44.836Z,24.87
2019-03-10T14:14:12.754Z,20.62
2019-03-10T14:16:41.341Z,23.10
2019-03-10T14:19:09.309Z,18.67
2019-03-10T14:21:38.115Z,19.75
2019-03-10T14:24:07.632Z,23.90
2019-03-10T14:26:36.859Z,19.95
2019-03-10T14:29:07.630Z,19.23
2019-03-10T14:31:36.798Z,18.20
2019-03-10T14:34:04.876Z,19.12
2019-03-10T14:36:34.995Z,13.65
2019-03-10T14:39:04.836Z,15.25
2019-03-10T14:41:34.847Z,17.00
2019-03-10T14:44:02.729Z,15.58
2019-03-10T14:46:30.664Z,16.73
2019-03-10T14:48:58.547Z,15.72
2019-03-10T14:51:26.452Z,16.48
2019-03-10T14:53:54.503Z,16.75
2019-03-10T14:56:22.443Z,19.67
2019-03-10T14:58:50.320Z,18.42
2019-03-10T15:01:18.199Z,17.27
2019-03-10T15:03:46.107Z,15.70
2019-03-10T15:06:14.051Z,16.95
2019-03-10T15:08:41.977Z,16.55
2019-03-10T15:11:09.871Z,15.48
2019-03-10T15:13:37.779Z,15.88
2019-03-10T15:16:05.729Z,16.40
2019-03-10T15:18:33.676Z,14.87
2019-03-10T15:21:01.571Z,18.92
2019-03-10T15:23:29.632Z,18.10
2019-03-10T15:25:57.658Z,16.95
2019-03-10T15:28:25.742Z,14.60
2019-03-10T15:30:53.932Z,14.60
2019-03-10T15:33:21.912Z,17.70
2019-03-10T15:35:49.943Z,17.98
2019-03-10T15:38:17.952Z,16.37
2019-03-10T15:40:45.908Z,16.55
2019-03-10T15:43:16.295Z,15.88
2019-03-10T15:45:45.981Z,14.50
2019-03-10T15:48:13.985Z,14.78
2019-03-10T15:50:42.136Z,16.93
2019-03-10T15:53:11.189Z,15.68
2019-03-10T15:55:39.237Z,17.32
2019-03-10T15:58:07.343Z,15.10
2019-03-10T16:00:36.958Z,15.98
2019-03-10T16:03:04.953Z,15.15
2019-03-10T16:05:33.279Z,13.90
2019-03-10T16:08:01.408Z,14.83
2019-03-10T16:10:29.478Z,14.68
2019-03-10T16:12:58.655Z,24.18
2019-03-10T16:15:26.635Z,13.88
2019-03-10T16:17:54.696Z,14.47
2019-03-10T16:20:22.647Z,14.33
2019-03-10T16:22:52.021Z,14.23
2019-03-10T16:25:21.349Z,14.93
2019-03-10T16:27:50.909Z,13.60
2019-03-10T16:30:20.348Z,12.13
2019-03-10T16:32:48.315Z,14.18
2019-03-10T16:35:16.581Z,13.00
2019-03-10T16:37:48.603Z,12.33
2019-03-10T16:40:17.313Z,12.33
2019-03-10T16:42:46.273Z,12.18
2019-03-10T16:45:16.023Z,14.75
2019-03-10T16:47:44.702Z,16.93
2019-03-10T16:50:14.341Z,15.38
2019-03-10T16:52:44.532Z,13.58
2019-03-10T16:55:15.317Z,13.38
2019-03-10T16:57:43.309Z,14.35
2019-03-10T17:00:11.230Z,14.85
2019-03-10T17:02:39.871Z,14.45
2019-03-10T17:05:07.980Z,14.25
2019-03-10T17:07:36.110Z,13.90
2019-03-10T17:10:04.506Z,14.80
2019-03-10T17:12:33.827Z,14.05
2019-03-10T17:15:04.875Z,14.35
2019-03-10T17:17:35.682Z,14.15
2019-03-10T17:20:13.935Z,14.63
2019-03-10T17:22:46.209Z,14.60
2019-03-10T17:25:14.707Z,14.55
2019-03-10T17:27:42.804Z,14.65
2019-03-10T17:30:12.662Z,14.40
2019-03-10T17:32:40.665Z,14.73
2019-03-10T17:35:09.007Z,14.70
2019-03-10T17:37:38.598Z,14.13
2019-03-10T17:40:08.164Z,14.03
2019-03-10T17:42:37.488Z,14.87
2019-03-10T17:45:05.623Z,18.25
2019-03-10T17:47:33.525Z,18.73
2019-03-10T17:50:01.945Z,17.17
2019-03-10T17:52:29.897Z,20.70
2019-03-10T17:54:59.052Z,20.25
2019-03-10T17:57:26.985Z,21.75
2019-03-10T17:59:54.949Z,25.15
2019-03-10T18:02:22.883Z,18.70
2019-03-10T18:04:52.389Z,17.80
2019-03-10T18:07:22.666Z,21.20
2019-03-10T18:09:55.420Z,18.20
2019-03-10T18:12:23.779Z,16.10
2019-03-10T18:14:54.071Z,14.73
2019-03-10T18:17:22.477Z,15.10
2019-03-10T18:19:50.470Z,16.57
2019-03-10T18:22:21.236Z,14.40
2019-03-10T18:24:49.334Z,15.15
2019-03-10T18:27:31.559Z,14.65
2019-03-10T18:29:59.546Z,14.70
2019-03-10T18:32:29.794Z,14.20
2019-03-10T18:34:59.382Z,14.65
2019-03-10T18:37:31.848Z,15.35
2019-03-10T18:39:59.209Z,14.53
2019-03-10T18:42:27.592Z,14.55
2019-03-10T18:44:58.134Z,14.93
2019-03-10T18:47:31.328Z,15.28
2019-03-10T18:50:00.385Z,14.87
2019-03-10T18:52:31.143Z,15.40
2019-03-10T18:55:08.406Z,14.60
2019-03-10T18:57:36.468Z,14.83
2019-03-10T19:00:05.697Z,15.70
2019-03-10T19:02:33.714Z,15.00
2019-03-10T19:05:03.411Z,15.10
2019-03-10T19:07:34.030Z,14.73
2019-03-10T19:10:02.035Z,15.00
2019-03-10T19:12:30.129Z,14.73
2019-03-10T19:14:59.384Z,15.13
2019-03-10T19:17:27.859Z,15.18
2019-03-10T19:19:55.972Z,15.20
2019-03-10T19:22:25.128Z,15.30
2019-03-10T19:24:53.286Z,15.05
2019-03-10T19:27:29.735Z,15.15
2019-03-10T19:29:53.568Z,15.75
2019-03-10T19:32:24.349Z,14.85
2019-03-10T19:34:52.481Z,14.93
2019-03-10T19:37:22.427Z,16.25
2019-03-10T19:39:51.586Z,16.85
2019-03-10T19:42:21.453Z,16.20
2019-03-10T19:44:51.211Z,15.08
2019-03-10T19:47:19.158Z,15.03
2019-03-10T19:49:48.185Z,16.23
2019-03-10T19:52:20.534Z,15.90
2019-03-10T19:54:49.603Z,15.90
2019-03-10T19:57:18.698Z,16.30
2019-03-10T19:59:50.490Z,16.40
2019-03-10T20:02:20.595Z,16.32
2019-03-10T20:04:48.722Z,16.50
2019-03-10T20:07:19.538Z,16.48
2019-03-10T20:09:49.844Z,16.55
2019-03-10T20:12:17.817Z,17.15
2019-03-10T20:14:45.831Z,17.05
2019-03-10T20:17:14.353Z,17.45
2019-03-10T20:19:42.375Z,17.85
2019-03-10T20:22:10.645Z,17.00
2019-03-10T20:24:38.775Z,17.73
2019-03-10T20:27:06.847Z,17.50
2019-03-10T20:29:37.507Z,18.00
2019-03-10T20:32:13.953Z,18.67
2019-03-10T20:34:36.713Z,18.15
2019-03-10T20:37:06.037Z,18.70
2019-03-10T20:39:36.132Z,18.50
2019-03-10T20:42:05.399Z,19.12
2019-03-10T20:44:33.788Z,18.48
2019-03-10T20:47:01.680Z,17.85
2019-03-10T20:49:30.551Z,18.95
2019-03-10T20:51:58.536Z,17.57
2019-03-10T20:54:26.460Z,17.30
2019-03-10T20:56:54.465Z,16.50
2019-03-10T20:59:22.473Z,16.52
2019-03-10T21:01:52.194Z,17.45
2019-03-10T21:04:22.727Z,16.67
2019-03-10T21:06:49.943Z,16.12
2019-03-10T21:09:17.800Z,15.80
2019-03-10T21:11:45.711Z,16.23
2019-03-10T21:14:13.638Z,15.40
2019-03-10T21:16:41.554Z,16.20
2019-03-10T21:19:09.576Z,16.00
2019-03-10T21:21:37.602Z,16.67
2019-03-10T21:24:05.547Z,15.70
2019-03-10T21:26:33.483Z,15.30
2019-03-10T21:29:03.572Z,15.60
2019-03-10T21:31:31.077Z,14.75
2019-03-10T21:33:58.930Z,15.95
2019-03-10T21:36:29.116Z,15.80
2019-03-10T21:38:57.209Z,15.25
2019-03-10T21:41:25.146Z,16.10
2019-03-10T21:43:53.151Z,15.08
2019-03-10T21:46:21.048Z,14.53
2019-03-10T21:48:48.880Z,15.03
2019-03-10T21:51:19.079Z,16.50
2019-03-10T21:53:46.310Z,14.85
2019-03-10T21:56:14.187Z,14.75
2019-03-10T21:58:42.069Z,14.35
2019-03-10T22:01:09.955Z,14.90
2019-03-10T22:03:37.858Z,16.75
2019-03-10T22:06:05.726Z,14.75
2019-03-10T22:08:33.628Z,14.68
2019-03-10T22:11:01.465Z,14.87
2019-03-10T22:13:29.321Z,15.90
2019-03-10T22:15:57.164Z,14.43
2019-03-10T22:18:25.285Z,15.28
2019-03-10T22:20:53.122Z,16.23
2019-03-10T22:23:23.410Z,15.10
2019-03-10T22:25:51.357Z,16.07
2019-03-10T22:28:19.297Z,15.85
2019-03-10T22:30:47.188Z,15.10
2019-03-10T22:33:18.335Z,15.30
2019-03-10T22:35:46.287Z,14.47
2019-03-10T22:38:15.366Z,15.85
2019-03-10T22:40:44.299Z,16.35
2019-03-10T22:43:12.208Z,14.03
2019-03-10T22:45:40.118Z,14.05
2019-03-10T22:48:07.971Z,14.83
2019-03-10T22:50:37.915Z,15.93
2019-03-10T22:53:05.832Z,15.72
2019-03-10T22:55:33.841Z,14.75
2019-03-10T22:58:01.809Z,15.35
2019-03-10T23:00:46.921Z,16.45
2019-03-10T23:03:16.077Z,16.27
2019-03-10T23:05:44.346Z,17.45
2019-03-10T23:08:12.292Z,17.07
2019-03-10T23:10:40.181Z,15.05
2019-03-10T23:13:08.058Z,17.92
2019-03-10T23:15:35.935Z,16.60
2019-03-10T23:18:04.434Z,15.95
2019-03-10T23:20:32.408Z,16.80
2019-03-10T23:23:00.320Z,16.05
2019-03-10T23:25:28.277Z,16.00
2019-03-10T23:27:56.118Z,15.40
2019-03-10T23:30:24.058Z,14.93
2019-03-10T23:32:51.954Z,17.48
2019-03-10T23:35:19.850Z,18.57
2019-03-10T23:37:47.923Z,18.12
2019-03-10T23:40:15.906Z,16.67
2019-03-10T23:42:43.819Z,15.43
2019-03-10T23:45:11.864Z,14.93
2019-03-10T23:47:41.768Z,17.48
2019-03-10T23:50:10.010Z,17.48
2019-03-10T23:52:38.330Z,16.25
2019-03-10T23:55:13.721Z,15.18
2019-03-10T23:57:41.729Z,20.02
