createdAt,value
2017-08-05T10:47:57.669Z,180.00
2017-08-05T10:47:58.177Z,185.63
2017-08-05T10:47:58.687Z,185.63
2017-08-05T10:47:59.200Z,185.63
2017-08-05T10:47:59.715Z,185.63
2017-08-05T10:48:00.226Z,185.63
2017-08-05T10:48:00.739Z,185.63
2017-08-05T10:48:01.254Z,185.63
2017-08-05T10:48:01.765Z,185.63
2017-08-05T10:48:56.181Z,275.63
2017-08-05T10:48:56.689Z,275.63
2017-08-05T10:48:57.201Z,275.63
2017-08-05T10:48:57.710Z,275.63
2017-08-05T10:48:58.223Z,275.63
2017-08-05T10:48:58.736Z,275.63
2017-08-05T10:48:59.247Z,275.63
2017-08-05T10:48:59.759Z,275.63
2017-08-05T10:49:00.267Z,275.63
2017-08-05T10:50:13.699Z,78.75
2017-08-05T10:50:14.202Z,84.38
2017-08-05T10:50:15.214Z,90.00
2017-08-05T10:50:15.727Z,112.50
2017-08-05T10:50:16.243Z,118.13
2017-08-05T10:50:16.755Z,123.75
2017-08-05T10:50:17.271Z,129.38
2017-08-05T10:50:17.789Z,135.00
2017-08-05T10:51:32.236Z,78.75
2017-08-05T10:51:32.747Z,73.13
2017-08-05T10:51:33.263Z,67.50
2017-08-05T10:51:33.774Z,73.13
2017-08-05T10:51:34.288Z,73.13
2017-08-05T10:51:34.799Z,73.13
2017-08-05T10:51:35.312Z,73.13
2017-08-05T10:51:35.822Z,73.13
2017-08-05T10:51:36.330Z,73.13
2017-08-05T10:53:06.478Z,151.88
2017-08-05T10:53:06.988Z,140.63
2017-08-05T10:53:07.500Z,157.50
2017-08-05T10:53:08.010Z,157.50
2017-08-05T10:53:08.524Z,157.50
2017-08-05T10:53:09.032Z,157.50
2017-08-05T10:53:09.545Z,163.13
2017-08-05T10:53:10.057Z,168.75
2017-08-05T10:53:10.568Z,163.13
2017-08-05T10:54:03.998Z,146.25
2017-08-05T10:54:04.508Z,146.25
2017-08-05T10:54:05.015Z,146.25
2017-08-05T10:54:05.526Z,146.25
2017-08-05T10:54:06.037Z,146.25
2017-08-05T10:54:06.560Z,146.25
2017-08-05T10:54:07.065Z,146.25
2017-08-05T10:54:07.581Z,146.25
2017-08-05T10:54:08.090Z,146.25
2017-08-05T10:55:21.513Z,191.25
2017-08-05T10:55:22.020Z,191.25
2017-08-05T10:55:22.532Z,191.25
2017-08-05T10:55:23.046Z,191.25
2017-08-05T10:55:23.553Z,191.25
2017-08-05T10:55:24.066Z,191.25
2017-08-05T10:55:24.582Z,196.88
2017-08-05T10:55:25.094Z,196.88
2017-08-05T10:55:25.608Z,196.88
2017-08-05T10:56:40.054Z,208.13
2017-08-05T10:56:40.567Z,196.88
2017-08-05T10:56:41.076Z,174.38
2017-08-05T10:56:41.591Z,174.38
2017-08-05T10:56:42.102Z,180.00
2017-08-05T10:56:42.618Z,180.00
2017-08-05T10:56:43.131Z,180.00
2017-08-05T10:56:43.645Z,140.63
2017-08-05T10:56:44.154Z,140.63
2017-08-05T10:57:38.524Z,247.50
2017-08-05T10:57:39.037Z,247.50
2017-08-05T10:57:39.545Z,247.50
2017-08-05T10:57:40.055Z,247.50
2017-08-05T10:57:40.565Z,247.50
2017-08-05T10:57:41.083Z,247.50
2017-08-05T10:57:41.593Z,247.50
2017-08-05T10:57:42.107Z,247.50
2017-08-05T10:57:42.620Z,247.50
