createdAt,value
2019-04-01T00:08:51.924Z,46.6
2019-04-01T00:19:05.743Z,46.6
2019-04-01T00:29:17.023Z,46.7
2019-04-01T00:39:29.689Z,46.7
2019-04-01T00:49:43.574Z,46.8
2019-04-01T00:59:57.823Z,46.7
2019-04-01T01:10:10.166Z,46.8
2019-04-01T01:20:24.322Z,46.8
2019-04-01T01:30:38.175Z,47.6
2019-04-01T01:40:51.906Z,47.5
2019-04-01T01:52:06.880Z,47.1
2019-04-01T02:02:20.547Z,47.0
2019-04-01T02:12:34.862Z,47.3
2019-04-01T02:22:48.986Z,47.2
2019-04-01T02:33:02.566Z,47.5
2019-04-01T02:43:49.789Z,47.5
2019-04-01T02:54:01.545Z,47.7
2019-04-01T03:04:13.658Z,48.0
2019-04-01T03:14:59.555Z,48.5
2019-04-01T03:25:10.841Z,48.3
2019-04-01T03:35:57.422Z,48.4
2019-04-01T03:46:12.109Z,48.2
2019-04-01T03:57:01.786Z,48.2
2019-04-01T04:07:48.736Z,47.8
2019-04-01T04:18:40.127Z,47.9
2019-04-01T04:29:25.237Z,47.6
2019-04-01T04:40:11.887Z,47.8
2019-04-01T04:51:33.916Z,47.7
2019-04-01T05:01:45.920Z,47.8
2019-04-01T05:12:48.434Z,47.6
2019-04-01T05:23:00.866Z,47.6
2019-04-01T05:33:15.147Z,47.6
2019-04-01T05:44:02.123Z,48.0
2019-04-01T05:54:47.398Z,48.1
2019-04-01T06:04:59.210Z,48.0
2019-04-01T06:15:12.706Z,48.4
2019-04-01T06:25:27.497Z,48.9
2019-04-01T06:35:41.421Z,50.3
2019-04-01T06:45:55.878Z,50.6
2019-04-01T06:56:41.350Z,51.1
2019-04-01T07:06:55.494Z,51.2
2019-04-01T07:17:42.561Z,51.8
2019-04-01T07:28:46.988Z,51.9
2019-04-01T07:39:35.678Z,52.7
2019-04-01T07:49:50.265Z,52.4
2019-04-01T08:00:55.099Z,48.1
2019-04-01T08:11:49.866Z,43.5
2019-04-01T08:22:43.335Z,41.4
2019-04-01T08:33:47.478Z,39.3
2019-04-01T08:43:58.478Z,37.8
2019-04-01T08:54:22.472Z,36.6
2019-04-01T09:05:20.073Z,36.0
2019-04-01T09:16:14.707Z,35.3
2019-04-01T09:26:32.974Z,34.9
2019-04-01T09:37:23.513Z,34.0
2019-04-01T09:47:38.035Z,32.9
2019-04-01T09:58:28.751Z,32.6
2019-04-01T10:08:43.653Z,31.4
2019-04-01T10:19:37.234Z,30.7
2019-04-01T10:30:26.357Z,30.7
2019-04-01T10:41:13.990Z,29.6
2019-04-01T10:52:08.702Z,29.1
2019-04-01T11:02:57.272Z,28.9
2019-04-01T11:13:15.225Z,28.6
2019-04-01T11:23:34.147Z,29.0
2019-04-01T11:34:25.034Z,27.6
2019-04-01T11:45:14.886Z,27.1
2019-04-01T11:55:34.547Z,27.9
2019-04-01T12:05:52.700Z,27.5
2019-04-01T12:16:09.024Z,27.9
2019-04-01T12:26:27.641Z,26.5
2019-04-01T12:37:16.431Z,27.0
2019-04-01T12:47:34.324Z,27.9
2019-04-01T12:58:25.199Z,27.4
2019-04-01T13:08:36.118Z,30.5
2019-04-01T13:21:26.631Z,31.6
2019-04-01T13:32:16.288Z,31.6
2019-04-01T13:43:07.239Z,32.3
2019-04-01T13:54:08.083Z,34.7
2019-04-01T14:04:17.189Z,34.7
2019-04-01T14:15:10.541Z,35.6
2019-04-01T14:42:21.401Z,34.4
2019-04-01T14:52:35.127Z,35.0
2019-04-01T15:03:27.830Z,36.7
2019-04-01T15:13:43.325Z,35.4
2019-04-01T15:24:34.425Z,35.2
2019-04-01T15:34:48.873Z,34.7
2019-04-01T15:45:03.243Z,35.7
2019-04-01T15:55:22.105Z,35.0
2019-04-01T16:06:07.452Z,35.4
2019-04-01T16:16:23.523Z,34.8
2019-04-01T16:27:13.283Z,34.8
2019-04-01T16:38:22.222Z,35.8
2019-04-01T16:49:11.550Z,36.3
2019-04-01T16:59:58.830Z,36.8
2019-04-01T17:10:48.990Z,37.2
2019-04-01T17:21:34.455Z,37.6
2019-04-01T17:32:30.747Z,37.9
2019-04-01T17:42:45.450Z,38.4
2019-04-01T17:53:38.136Z,38.8
2019-04-01T18:04:25.815Z,39.3
2019-04-01T18:16:01.361Z,39.8
2019-04-01T18:26:35.008Z,40.5
2019-04-01T18:39:48.097Z,40.7
2019-04-01T19:06:14.008Z,41.2
2019-04-01T19:18:32.356Z,41.0
2019-04-01T19:29:04.077Z,41.0
2019-04-01T19:40:20.520Z,41.4
2019-04-01T19:50:35.447Z,41.7
2019-04-01T20:00:49.380Z,41.5
2019-04-01T20:11:00.462Z,41.7
2019-04-01T20:21:54.431Z,41.9
2019-04-01T20:32:16.756Z,42.1
2019-04-01T20:42:57.667Z,43.0
2019-04-01T20:53:12.078Z,43.1
2019-04-01T21:03:26.249Z,43.3
2019-04-01T21:13:42.819Z,43.1
2019-04-01T21:23:59.813Z,43.3
2019-04-01T21:34:44.433Z,43.3
2019-04-01T21:44:58.934Z,43.5
2019-04-01T21:55:18.609Z,43.5
2019-04-01T22:06:03.699Z,43.5
2019-04-01T22:16:51.665Z,43.5
2019-04-01T22:27:39.307Z,43.7
2019-04-01T22:37:53.777Z,44.1
2019-04-01T22:48:07.663Z,44.0
2019-04-01T22:58:22.605Z,44.0
2019-04-01T23:08:36.262Z,44.2
2019-04-01T23:19:24.377Z,44.3
2019-04-01T23:29:39.556Z,44.4
2019-04-01T23:39:53.809Z,44.2
2019-04-01T23:50:09.040Z,44.2
