createdAt,value
2022-08-09T00:01:14.467Z,8.8
2022-08-09T00:11:24.525Z,9.3
2022-08-09T00:21:13.503Z,9.6
2022-08-09T00:31:57.425Z,10
2022-08-09T00:44:16.062Z,9.9
2022-08-09T00:51:13.546Z,10.2
2022-08-09T04:31:13.758Z,10.6
2022-08-09T04:41:13.964Z,10.9
2022-08-09T05:01:16.047Z,10
2022-08-09T05:11:14.005Z,10.7
2022-08-09T05:21:23.147Z,10.5
2022-08-09T05:31:14.037Z,10.9
2022-08-09T05:41:14.046Z,10.7
2022-08-09T05:51:30.318Z,11
2022-08-09T06:01:15.971Z,11
2022-08-09T06:11:16.629Z,10.5
2022-08-09T06:21:16.174Z,11.3
2022-08-09T06:31:14.126Z,11.5
2022-08-09T06:41:18.309Z,11.5
2022-08-09T06:51:14.826Z,11.7
2022-08-09T07:01:14.341Z,11.6
2022-08-09T07:11:17.714Z,11.1
2022-08-09T07:21:14.205Z,12
2022-08-09T07:31:14.234Z,12.8
2022-08-09T07:41:14.362Z,12.1
2022-08-09T07:52:04.614Z,12.8
2022-08-09T08:01:14.318Z,12.3
2022-08-09T08:12:11.987Z,12.1
2022-08-09T08:31:15.181Z,13.2
2022-08-09T08:41:14.302Z,13.5
2022-08-09T08:51:14.333Z,14.3
2022-08-09T09:01:20.970Z,14.1
2022-08-09T09:11:19.490Z,13.9
2022-08-09T09:31:17.565Z,16.3
2022-08-09T09:41:14.396Z,15.2
2022-08-09T09:51:14.434Z,14.9
2022-08-09T10:01:30.958Z,14.9
2022-08-09T10:11:52.744Z,14.9
2022-08-09T10:21:14.509Z,14.4
2022-08-09T10:41:14.295Z,13.4
2022-08-09T10:51:14.525Z,15.2
2022-08-09T11:11:14.549Z,17.3
2022-08-09T11:21:14.358Z,17.1
2022-08-09T11:31:15.315Z,16.4
2022-08-09T11:41:16.039Z,17.1
2022-08-09T11:52:54.109Z,15.6
2022-08-09T12:01:37.219Z,15.8
2022-08-09T12:11:15.452Z,14.6
2022-08-09T12:21:28.366Z,17.2
2022-08-09T12:41:14.671Z,19.2
2022-08-09T12:51:14.682Z,17.5
2022-08-09T13:01:14.748Z,16.7
2022-08-09T13:11:24.388Z,16.8
2022-08-09T13:22:35.899Z,17.6
2022-08-09T13:32:17.133Z,17.7
2022-08-09T13:51:14.764Z,15.8
2022-08-09T14:02:00.467Z,16.8
2022-08-09T14:11:16.087Z,15.9
2022-08-09T14:21:14.822Z,16.5
2022-08-09T14:31:14.842Z,14.9
2022-08-09T14:41:39.831Z,15.7
2022-08-09T14:51:14.849Z,16.6
2022-08-09T15:01:14.913Z,15.5
2022-08-09T15:21:55.588Z,13.8
2022-08-09T15:31:18.723Z,13.3
2022-08-09T15:41:22.141Z,13.2
2022-08-09T15:51:30.313Z,12.6
2022-08-09T16:01:15.054Z,13.5
2022-08-09T16:11:14.977Z,13.7
2022-08-09T16:21:16.898Z,13.1
2022-08-09T16:31:15.989Z,13.2
2022-08-09T16:41:17.263Z,13.1
2022-08-09T16:51:15.076Z,12.9
2022-08-09T17:01:15.082Z,13
2022-08-09T17:11:15.236Z,12.6
2022-08-09T17:21:15.368Z,12.4
2022-08-09T17:31:16.113Z,12.6
2022-08-09T17:41:15.103Z,12.2
2022-08-09T17:51:18.399Z,12
2022-08-09T18:01:15.687Z,11.9
2022-08-09T18:11:16.376Z,11.8
2022-08-09T18:21:22.688Z,11.6
2022-08-09T18:31:15.181Z,11.6
2022-08-09T18:41:16.443Z,11.6
2022-08-09T18:51:15.216Z,11.5
2022-08-09T19:01:15.215Z,11.3
2022-08-09T19:11:15.242Z,11.5
2022-08-09T19:21:15.254Z,11.3
2022-08-09T19:31:15.282Z,11.1
2022-08-09T19:41:32.911Z,11.2
2022-08-09T20:01:15.380Z,10.9
2022-08-09T20:31:15.407Z,10.6
2022-08-09T20:41:15.442Z,10.6
2022-08-09T20:51:19.195Z,10.4
2022-08-09T21:01:34.767Z,10.3
2022-08-09T21:21:17.393Z,10.4
2022-08-09T21:31:17.195Z,10.4
2022-08-09T21:41:17.034Z,10.6
2022-08-09T21:51:24.007Z,10.6
2022-08-09T22:31:15.549Z,10.4
2022-08-09T22:41:15.554Z,10.4
2022-08-09T23:01:15.606Z,10.2
2022-08-09T23:11:15.591Z,10
2022-08-09T23:31:15.668Z,9.9
2022-08-09T23:41:28.938Z,9.7
2022-08-09T23:51:15.664Z,9.4
