createdAt,value
2022-09-16T00:01:30.992Z,100019.47
2022-09-16T00:03:59.763Z,100018.31
2022-09-16T00:06:31.430Z,100016.34
2022-09-16T00:09:02.212Z,100012.00
2022-09-16T00:11:34.572Z,100005.38
2022-09-16T00:14:03.501Z,100014.00
2022-09-16T00:16:32.850Z,100005.06
2022-09-16T00:19:03.375Z,100008.88
2022-09-16T00:21:33.332Z,100019.50
2022-09-16T00:24:01.879Z,100012.69
2022-09-16T00:26:31.132Z,100006.19
2022-09-16T00:28:59.606Z,100007.69
2022-09-16T00:31:28.160Z,100001.53
2022-09-16T00:33:56.701Z,100001.03
2022-09-16T00:36:25.298Z,99998.72
2022-09-16T00:38:56.291Z,100007.66
2022-09-16T00:41:26.485Z,99985.94
2022-09-16T00:43:58.358Z,100010.94
2022-09-16T00:46:33.749Z,100011.28
2022-09-16T00:49:05.897Z,100000.50
2022-09-16T00:51:35.091Z,100002.81
2022-09-16T00:54:09.848Z,100003.66
2022-09-16T00:56:41.179Z,100014.38
2022-09-16T00:59:13.243Z,100010.72
2022-09-16T01:01:44.604Z,100014.72
2022-09-16T01:04:17.793Z,100007.75
2022-09-16T01:06:46.669Z,100017.69
2022-09-16T01:09:17.037Z,100017.72
2022-09-16T01:11:45.479Z,100017.03
2022-09-16T01:14:32.791Z,100015.53
2022-09-16T01:17:10.429Z,100007.41
2022-09-16T01:20:09.315Z,100007.59
2022-09-16T01:22:53.989Z,100013.97
2022-09-16T01:25:34.961Z,100002.50
2022-09-16T01:28:31.429Z,99991.09
2022-09-16T01:31:14.067Z,100001.28
2022-09-16T01:33:52.139Z,100009.56
2022-09-16T01:36:32.681Z,99986.97
2022-09-16T01:39:13.908Z,100000.56
2022-09-16T01:41:55.428Z,99999.47
2022-09-16T01:44:29.515Z,99988.03
2022-09-16T01:47:05.995Z,100003.94
2022-09-16T01:49:44.146Z,100002.25
2022-09-16T01:52:25.059Z,99998.16
2022-09-16T01:55:01.284Z,100002.00
2022-09-16T01:57:36.691Z,99997.66
2022-09-16T02:00:10.729Z,100001.44
2022-09-16T02:02:46.998Z,99983.81
2022-09-16T02:05:19.600Z,100004.72
2022-09-16T02:07:53.725Z,100001.38
2022-09-16T02:10:27.736Z,100002.88
2022-09-16T02:13:01.418Z,100002.75
2022-09-16T02:15:31.853Z,100008.09
2022-09-16T02:18:06.474Z,100001.97
2022-09-16T02:20:39.979Z,100009.13
2022-09-16T02:23:16.466Z,99998.03
2022-09-16T02:25:48.371Z,99998.53
2022-09-16T02:28:21.402Z,100000.09
2022-09-16T02:30:53.898Z,99991.16
2022-09-16T02:33:25.978Z,99998.81
2022-09-16T02:35:56.785Z,100000.16
2022-09-16T02:38:30.173Z,100008.09
2022-09-16T02:41:00.736Z,99991.19
2022-09-16T02:43:30.018Z,99997.50
2022-09-16T02:46:09.223Z,99991.75
2022-09-16T02:48:49.434Z,99994.72
2022-09-16T02:51:25.641Z,99998.22
2022-09-16T02:53:58.340Z,100002.00
2022-09-16T02:56:32.369Z,100003.16
2022-09-16T02:59:02.170Z,100000.00
2022-09-16T03:01:34.211Z,99992.31
2022-09-16T03:04:04.579Z,99986.13
2022-09-16T03:06:36.235Z,99993.09
2022-09-16T03:09:08.849Z,99985.97
2022-09-16T03:12:00.272Z,99990.44
2022-09-16T03:14:45.475Z,99977.84
2022-09-16T03:17:28.504Z,99969.53
2022-09-16T03:20:11.101Z,99962.03
2022-09-16T03:22:49.804Z,99951.09
2022-09-16T03:25:29.254Z,99971.50
2022-09-16T03:28:04.383Z,99975.97
2022-09-16T03:30:37.358Z,99969.44
2022-09-16T03:33:11.369Z,99968.50
2022-09-16T03:35:46.464Z,99980.78
2022-09-16T03:38:15.914Z,99978.34
2022-09-16T03:40:45.202Z,99983.03
2022-09-16T03:43:16.181Z,99978.94
2022-09-16T03:45:45.289Z,99974.94
2022-09-16T03:48:14.665Z,99969.13
2022-09-16T03:50:44.504Z,99964.16
2022-09-16T03:53:12.981Z,99960.44
2022-09-16T03:55:41.448Z,99954.19
2022-09-16T03:58:09.989Z,99965.56
2022-09-16T04:03:43.530Z,99972.97
2022-09-16T04:06:13.356Z,99958.13
2022-09-16T04:08:44.188Z,99960.78
2022-09-16T04:11:12.713Z,99958.66
2022-09-16T04:13:41.172Z,99958.34
2022-09-16T04:16:09.723Z,99959.03
2022-09-16T04:18:38.230Z,99959.50
2022-09-16T04:21:06.999Z,99955.44
2022-09-16T04:23:37.156Z,99950.44
2022-09-16T04:26:06.066Z,99949.09
2022-09-16T04:28:34.953Z,99953.78
2022-09-16T04:31:05.456Z,99945.47
2022-09-16T04:33:36.975Z,99966.44
2022-09-16T04:36:06.430Z,99963.69
2022-09-16T04:38:36.297Z,99965.84
2022-09-16T04:41:06.518Z,99959.25
2022-09-16T04:43:35.372Z,99962.88
2022-09-16T04:46:04.182Z,99966.16
2022-09-16T04:48:32.973Z,99965.81
2022-09-16T04:51:06.024Z,99962.56
2022-09-16T04:53:36.610Z,99961.66
2022-09-16T04:56:07.482Z,99968.91
2022-09-16T04:58:36.140Z,99967.25
2022-09-16T05:01:12.904Z,99969.09
2022-09-16T05:03:42.192Z,99960.19
2022-09-16T05:06:15.028Z,99958.16
2022-09-16T05:08:48.867Z,99961.34
2022-09-16T05:11:19.061Z,99963.28
2022-09-16T05:13:47.673Z,99950.91
2022-09-16T05:16:17.881Z,99957.00
2022-09-16T05:18:48.058Z,99951.72
2022-09-16T05:21:19.286Z,99958.16
2022-09-16T05:23:50.044Z,99956.25
2022-09-16T05:26:20.889Z,99954.56
2022-09-16T05:28:50.990Z,99953.75
2022-09-16T05:31:22.241Z,99949.34
2022-09-16T05:33:57.500Z,99956.00
2022-09-16T05:36:28.331Z,99953.25
2022-09-16T05:39:22.214Z,99951.66
2022-09-16T05:41:47.104Z,99957.91
2022-09-16T05:44:16.127Z,99956.53
2022-09-16T05:46:44.765Z,99969.72
2022-09-16T05:49:13.336Z,99969.84
2022-09-16T05:51:42.595Z,99968.19
2022-09-16T05:54:12.921Z,99977.44
2022-09-16T05:56:41.417Z,99972.81
2022-09-16T05:59:13.237Z,99960.41
2022-09-16T06:01:41.990Z,99966.44
2022-09-16T06:04:13.051Z,99965.78
2022-09-16T06:06:43.170Z,99979.53
2022-09-16T06:09:14.981Z,99976.34
2022-09-16T06:11:47.644Z,99982.47
2022-09-16T06:14:17.698Z,99984.53
2022-09-16T06:16:46.971Z,99986.25
2022-09-16T06:19:17.365Z,99986.97
2022-09-16T06:21:46.774Z,99980.03
2022-09-16T06:24:19.618Z,99981.81
2022-09-16T06:26:49.618Z,99982.91
2022-09-16T06:29:18.808Z,99985.94
2022-09-16T06:31:47.833Z,99983.34
2022-09-16T06:34:18.713Z,99985.06
2022-09-16T06:36:47.748Z,99984.16
2022-09-16T06:39:18.367Z,99990.38
2022-09-16T06:41:47.095Z,99987.09
2022-09-16T06:44:15.721Z,99990.44
2022-09-16T06:46:44.325Z,99980.31
2022-09-16T06:49:13.276Z,99985.78
2022-09-16T06:51:41.749Z,99990.78
2022-09-16T06:54:12.121Z,99984.47
2022-09-16T06:56:42.149Z,99988.50
2022-09-16T06:59:14.405Z,99985.19
2022-09-16T07:01:43.228Z,99968.13
2022-09-16T07:04:13.493Z,99968.25
2022-09-16T07:07:08.101Z,99981.47
2022-09-16T07:09:31.405Z,99980.50
2022-09-16T07:12:01.769Z,99976.47
2022-09-16T07:14:32.694Z,99954.69
2022-09-16T07:17:02.147Z,99968.16
2022-09-16T07:19:30.731Z,99976.97
2022-09-16T07:21:59.585Z,99975.41
2022-09-16T07:24:28.470Z,99976.94
2022-09-16T07:26:56.935Z,99965.63
2022-09-16T07:29:27.762Z,99961.69
2022-09-16T07:31:56.186Z,99954.78
2022-09-16T07:34:24.649Z,99948.13
2022-09-16T07:36:53.258Z,99961.13
2022-09-16T07:39:21.719Z,99945.00
2022-09-16T07:41:50.175Z,99954.69
2022-09-16T07:44:20.311Z,99943.13
2022-09-16T07:46:51.465Z,99946.19
2022-09-16T07:49:20.801Z,99939.41
2022-09-16T07:51:49.778Z,99948.34
2022-09-16T07:54:20.381Z,99937.47
2022-09-16T07:56:49.130Z,99948.19
2022-09-16T07:59:19.634Z,99944.34
2022-09-16T08:01:51.118Z,99942.28
2022-09-16T08:04:21.041Z,99951.09
2022-09-16T08:06:49.946Z,99942.78
2022-09-16T08:12:11.035Z,99935.09
2022-09-16T08:14:40.975Z,99943.97
2022-09-16T08:17:11.434Z,99950.63
2022-09-16T08:19:41.970Z,99942.13
2022-09-16T08:22:10.785Z,99948.16
2022-09-16T08:24:40.071Z,99939.41
2022-09-16T08:27:08.564Z,99956.25
2022-09-16T08:29:37.045Z,99954.38
2022-09-16T08:32:05.750Z,99951.69
2022-09-16T08:34:35.891Z,99947.41
2022-09-16T08:37:04.363Z,99952.38
2022-09-16T08:39:32.868Z,99958.00
2022-09-16T08:42:33.105Z,99958.88
2022-09-16T08:45:20.794Z,99949.97
2022-09-16T08:48:08.296Z,99960.50
2022-09-16T08:50:44.109Z,99951.91
2022-09-16T08:53:37.294Z,99949.47
2022-09-16T08:56:20.085Z,99958.59
2022-09-16T08:58:55.116Z,99963.34
2022-09-16T09:01:32.376Z,99961.72
2022-09-16T09:04:04.590Z,99951.53
2022-09-16T09:06:52.586Z,99970.09
2022-09-16T09:09:50.466Z,99953.22
2022-09-16T09:12:36.237Z,99958.84
2022-09-16T09:15:43.045Z,99958.81
2022-09-16T09:18:34.890Z,99958.09
2022-09-16T09:21:16.519Z,99957.09
2022-09-16T09:24:06.932Z,99953.19
2022-09-16T09:26:45.237Z,99954.44
2022-09-16T09:29:46.791Z,99953.66
2022-09-16T09:32:27.048Z,99957.53
2022-09-16T09:35:15.779Z,99961.69
2022-09-16T09:37:55.871Z,99961.72
2022-09-16T09:40:34.867Z,99961.56
2022-09-16T09:43:10.896Z,99945.88
2022-09-16T09:45:44.986Z,99955.31
2022-09-16T09:48:21.125Z,99962.28
2022-09-16T09:50:51.061Z,99944.59
2022-09-16T09:53:25.259Z,99954.28
2022-09-16T09:56:01.730Z,99942.94
2022-09-16T09:58:38.423Z,99954.06
2022-09-16T10:01:07.172Z,99945.03
2022-09-16T10:03:37.240Z,99942.25
2022-09-16T10:06:06.393Z,99940.13
2022-09-16T10:08:43.251Z,99943.88
2022-09-16T10:11:20.918Z,99943.16
2022-09-16T10:13:51.511Z,99933.63
2022-09-16T10:16:21.950Z,99923.72
2022-09-16T10:18:58.457Z,99925.72
2022-09-16T10:21:27.780Z,99922.13
2022-09-16T10:23:58.197Z,99917.50
2022-09-16T10:26:29.667Z,99914.75
2022-09-16T10:29:01.206Z,99916.91
2022-09-16T10:31:36.267Z,99905.88
2022-09-16T10:34:06.897Z,99909.91
2022-09-16T10:36:36.916Z,99911.66
2022-09-16T10:39:06.453Z,99908.88
2022-09-16T10:41:45.841Z,99905.44
2022-09-16T10:44:17.695Z,99904.25
2022-09-16T10:46:55.382Z,99906.28
2022-09-16T10:49:34.118Z,99904.50
2022-09-16T10:52:11.124Z,99900.16
2022-09-16T10:54:39.626Z,99899.19
2022-09-16T10:57:24.574Z,99884.66
2022-09-16T11:00:02.299Z,99893.88
2022-09-16T11:03:16.448Z,99896.66
2022-09-16T11:05:55.549Z,99885.53
2022-09-16T11:08:39.490Z,99878.28
2022-09-16T11:11:27.246Z,99885.25
2022-09-16T11:14:04.994Z,99875.78
2022-09-16T11:16:55.278Z,99863.03
2022-09-16T11:19:33.716Z,99873.19
2022-09-16T11:22:13.576Z,99860.41
2022-09-16T11:24:57.230Z,99866.38
2022-09-16T11:27:36.371Z,99861.06
2022-09-16T11:30:14.953Z,99856.53
2022-09-16T11:33:02.751Z,99850.06
2022-09-16T11:35:45.570Z,99865.16
2022-09-16T11:38:23.434Z,99849.69
2022-09-16T11:40:59.586Z,99848.66
2022-09-16T11:43:54.300Z,99840.06
2022-09-16T11:46:30.802Z,99851.34
2022-09-16T11:49:08.882Z,99850.56
2022-09-16T11:51:52.496Z,99849.03
2022-09-16T11:54:35.443Z,99839.34
2022-09-16T11:57:08.181Z,99845.53
2022-09-16T11:59:42.908Z,99828.78
2022-09-16T12:02:21.811Z,99834.28
2022-09-16T12:04:58.151Z,99831.28
2022-09-16T12:07:32.018Z,99824.06
2022-09-16T12:10:06.806Z,99820.25
2022-09-16T12:12:40.448Z,99808.69
2022-09-16T12:15:18.917Z,99806.88
2022-09-16T12:17:53.927Z,99814.50
2022-09-16T12:20:26.103Z,99805.38
2022-09-16T12:23:02.667Z,99798.44
2022-09-16T12:25:38.159Z,99793.16
2022-09-16T12:28:14.356Z,99797.75
2022-09-16T12:30:46.594Z,99785.25
2022-09-16T12:33:23.019Z,99788.84
2022-09-16T12:35:57.709Z,99794.25
2022-09-16T12:38:26.740Z,99783.31
2022-09-16T12:41:10.887Z,99779.81
2022-09-16T12:44:17.474Z,99777.53
2022-09-16T12:47:28.769Z,99776.72
2022-09-16T12:50:25.741Z,99774.81
2022-09-16T12:53:18.512Z,99778.91
2022-09-16T12:56:04.265Z,99778.44
2022-09-16T12:58:50.123Z,99780.78
2022-09-16T13:01:24.432Z,99777.50
2022-09-16T13:03:58.088Z,99769.41
2022-09-16T13:06:31.378Z,99773.13
2022-09-16T13:09:16.536Z,99773.94
2022-09-16T13:12:32.032Z,99768.06
2022-09-16T13:14:47.948Z,99760.72
2022-09-16T13:17:17.300Z,99759.31
2022-09-16T13:19:51.175Z,99756.53
2022-09-16T13:22:27.483Z,99760.81
2022-09-16T13:25:06.697Z,99743.28
2022-09-16T13:27:38.041Z,99748.47
2022-09-16T13:30:14.741Z,99740.03
2022-09-16T13:32:46.406Z,99733.47
2022-09-16T13:35:36.544Z,99729.69
2022-09-16T13:38:23.873Z,99721.63
2022-09-16T13:41:00.648Z,99710.72
2022-09-16T13:43:35.037Z,99714.84
2022-09-16T13:46:07.152Z,99715.97
2022-09-16T13:51:28.124Z,99701.44
2022-09-16T13:54:02.910Z,99703.97
2022-09-16T13:56:47.423Z,99692.53
2022-09-16T13:59:30.123Z,99686.00
2022-09-16T14:02:09.477Z,99685.69
2022-09-16T14:05:00.270Z,99677.72
2022-09-16T14:07:40.732Z,99684.00
2022-09-16T14:10:18.411Z,99679.19
2022-09-16T14:12:58.142Z,99668.31
2022-09-16T14:15:28.673Z,99676.44
2022-09-16T14:18:01.676Z,99667.06
2022-09-16T14:20:31.065Z,99671.44
2022-09-16T14:23:04.700Z,99647.63
2022-09-16T14:25:36.396Z,99670.88
2022-09-16T14:28:26.782Z,99675.59
2022-09-16T14:30:57.263Z,99665.56
2022-09-16T14:33:31.314Z,99657.03
2022-09-16T14:36:01.748Z,99660.34
2022-09-16T14:38:46.427Z,99654.16
2022-09-16T14:41:25.939Z,99649.75
2022-09-16T14:43:57.385Z,99653.56
2022-09-16T14:46:26.978Z,99651.22
2022-09-16T14:48:55.553Z,99647.59
2022-09-16T14:51:27.853Z,99644.69
2022-09-16T14:54:12.399Z,99638.34
2022-09-16T14:56:43.316Z,99655.50
2022-09-16T14:59:14.327Z,99637.06
2022-09-16T15:01:43.649Z,99648.22
2022-09-16T15:04:19.705Z,99650.00
2022-09-16T15:06:53.923Z,99653.22
2022-09-16T15:09:33.966Z,99646.00
2022-09-16T15:12:12.170Z,99649.47
2022-09-16T15:14:40.874Z,99637.84
2022-09-16T15:17:09.408Z,99638.13
2022-09-16T15:19:45.828Z,99640.13
2022-09-16T15:22:16.258Z,99632.31
2022-09-16T15:24:49.613Z,99636.13
2022-09-16T15:27:26.401Z,99635.31
2022-09-16T15:29:59.421Z,99627.97
2022-09-16T15:32:31.927Z,99639.44
2022-09-16T15:35:12.517Z,99638.13
2022-09-16T15:37:41.042Z,99628.50
2022-09-16T15:40:23.161Z,99622.00
2022-09-16T15:43:06.067Z,99633.88
2022-09-16T15:45:34.860Z,99621.78
2022-09-16T15:48:07.547Z,99617.28
2022-09-16T15:50:42.417Z,99614.91
2022-09-16T15:53:14.127Z,99628.53
2022-09-16T15:55:52.944Z,99625.78
2022-09-16T15:58:39.607Z,99622.41
2022-09-16T16:01:13.536Z,99625.78
2022-09-16T16:03:57.696Z,99625.53
2022-09-16T16:06:49.562Z,99624.09
2022-09-16T16:09:45.081Z,99613.63
2022-09-16T16:12:16.515Z,99631.44
2022-09-16T16:14:46.721Z,99618.69
2022-09-16T16:17:17.940Z,99633.66
2022-09-16T16:19:48.029Z,99636.03
2022-09-16T16:22:17.637Z,99637.06
2022-09-16T16:24:46.221Z,99623.06
2022-09-16T16:27:14.664Z,99633.69
2022-09-16T16:29:43.232Z,99629.72
2022-09-16T16:32:14.993Z,99641.66
2022-09-16T16:34:45.550Z,99636.25
2022-09-16T16:37:40.151Z,99633.56
2022-09-16T16:40:07.190Z,99626.78
2022-09-16T16:42:35.941Z,99622.78
2022-09-16T16:45:05.418Z,99640.13
2022-09-16T16:47:35.319Z,99638.16
2022-09-16T16:50:03.753Z,99626.78
2022-09-16T16:52:37.618Z,99615.53
2022-09-16T16:55:06.878Z,99640.34
2022-09-16T16:57:35.343Z,99642.63
2022-09-16T17:00:04.573Z,99639.03
2022-09-16T17:02:34.505Z,99638.09
2022-09-16T17:05:03.089Z,99634.03
2022-09-16T17:07:31.710Z,99637.81
2022-09-16T17:10:00.269Z,99639.00
2022-09-16T17:12:29.168Z,99651.47
2022-09-16T17:14:58.245Z,99644.50
2022-09-16T17:17:31.436Z,99643.28
2022-09-16T17:20:01.905Z,99644.03
2022-09-16T17:22:31.415Z,99635.22
2022-09-16T17:24:59.919Z,99646.91
2022-09-16T17:27:29.802Z,99647.00
2022-09-16T17:30:01.141Z,99649.13
2022-09-16T17:32:29.692Z,99656.28
2022-09-16T17:34:58.124Z,99652.88
2022-09-16T17:37:28.309Z,99662.88
2022-09-16T17:39:57.002Z,99663.34
2022-09-16T17:42:25.627Z,99663.97
2022-09-16T17:44:54.104Z,99659.50
2022-09-16T17:47:22.607Z,99669.78
2022-09-16T17:49:51.157Z,99677.66
2022-09-16T17:52:19.635Z,99679.16
2022-09-16T17:54:49.555Z,99678.06
2022-09-16T17:57:18.272Z,99664.25
2022-09-16T17:59:46.705Z,99667.75
2022-09-16T18:02:15.877Z,99671.41
2022-09-16T18:04:44.507Z,99676.47
2022-09-16T18:07:13.022Z,99674.22
2022-09-16T18:09:42.152Z,99666.06
2022-09-16T18:12:12.304Z,99671.09
2022-09-16T18:14:40.778Z,99660.06
2022-09-16T18:17:09.306Z,99676.16
2022-09-16T18:19:37.813Z,99675.53
2022-09-16T18:22:06.249Z,99666.72
2022-09-16T18:24:34.767Z,99672.94
2022-09-16T18:27:03.207Z,99668.28
2022-09-16T18:29:33.063Z,99656.22
2022-09-16T18:32:01.546Z,99673.09
2022-09-16T18:34:33.650Z,99685.00
2022-09-16T18:37:02.831Z,99685.00
2022-09-16T18:39:31.707Z,99693.25
2022-09-16T18:42:00.134Z,99696.13
2022-09-16T18:44:28.698Z,99695.50
2022-09-16T18:46:58.773Z,99696.69
2022-09-16T18:49:29.175Z,99694.81
2022-09-16T18:51:57.944Z,99707.72
2022-09-16T18:54:29.242Z,99715.53
2022-09-16T18:56:59.245Z,99712.38
2022-09-16T18:59:29.627Z,99725.81
2022-09-16T19:02:01.498Z,99710.78
2022-09-16T19:04:32.643Z,99719.59
2022-09-16T19:07:08.195Z,99728.75
2022-09-16T19:09:39.851Z,99702.94
2022-09-16T19:12:10.195Z,99729.06
2022-09-16T19:14:38.956Z,99741.53
2022-09-16T19:17:09.095Z,99747.38
2022-09-16T19:19:37.886Z,99752.81
2022-09-16T19:22:06.473Z,99751.13
2022-09-16T19:24:35.642Z,99743.84
2022-09-16T19:27:04.172Z,99764.53
2022-09-16T19:29:33.461Z,99766.94
2022-09-16T19:32:02.249Z,99770.81
2022-09-16T19:34:32.174Z,99775.50
2022-09-16T19:37:01.061Z,99772.22
2022-09-16T19:39:29.613Z,99789.66
2022-09-16T19:42:03.221Z,99761.88
2022-09-16T19:44:32.165Z,99779.91
2022-09-16T19:47:01.469Z,99780.13
2022-09-16T19:49:31.285Z,99788.13
2022-09-16T19:51:59.756Z,99794.75
2022-09-16T19:54:28.237Z,99799.69
2022-09-16T19:56:56.697Z,99794.75
2022-09-16T19:59:25.198Z,99802.84
2022-09-16T20:01:54.176Z,99809.47
2022-09-16T20:04:22.618Z,99804.34
2022-09-16T20:06:52.514Z,99802.38
2022-09-16T20:09:21.078Z,99814.44
2022-09-16T20:11:50.499Z,99814.09
2022-09-16T20:14:21.169Z,99813.25
2022-09-16T20:16:50.887Z,99790.50
2022-09-16T20:19:21.130Z,99808.75
2022-09-16T20:21:50.119Z,99812.59
2022-09-16T20:24:21.901Z,99796.53
2022-09-16T20:26:51.837Z,99820.78
2022-09-16T20:29:21.355Z,99827.97
2022-09-16T20:31:52.722Z,99828.16
2022-09-16T20:34:24.500Z,99828.69
2022-09-16T20:36:53.528Z,99828.88
2022-09-16T20:39:23.494Z,99825.13
2022-09-16T20:41:52.860Z,99835.41
2022-09-16T20:44:21.847Z,99838.25
2022-09-16T20:46:50.407Z,99848.13
2022-09-16T20:49:23.132Z,99835.84
2022-09-16T20:51:52.125Z,99843.66
2022-09-16T20:54:20.594Z,99840.53
2022-09-16T20:56:50.640Z,99840.91
2022-09-16T20:59:20.720Z,99846.13
2022-09-16T21:01:50.133Z,99843.69
2022-09-16T21:04:20.943Z,99835.69
2022-09-16T21:06:49.434Z,99833.03
2022-09-16T21:09:19.305Z,99831.19
2022-09-16T21:11:48.507Z,99841.09
2022-09-16T21:14:21.649Z,99837.13
2022-09-16T21:16:51.750Z,99834.69
2022-09-16T21:19:20.338Z,99839.00
2022-09-16T21:21:48.800Z,99840.16
2022-09-16T21:24:18.070Z,99823.31
2022-09-16T21:26:47.236Z,99831.09
2022-09-16T21:29:20.369Z,99834.84
2022-09-16T21:31:50.066Z,99837.72
2022-09-16T21:34:20.392Z,99830.34
2022-09-16T21:36:49.841Z,99818.25
2022-09-16T21:39:20.147Z,99814.03
2022-09-16T21:41:49.333Z,99819.25
2022-09-16T21:44:20.050Z,99810.72
2022-09-16T21:46:49.819Z,99828.97
2022-09-16T21:49:22.610Z,99823.22
2022-09-16T21:51:52.615Z,99818.69
2022-09-16T21:54:21.505Z,99827.63
2022-09-16T21:56:51.173Z,99798.47
2022-09-16T21:59:21.686Z,99818.06
2022-09-16T22:01:51.162Z,99822.38
2022-09-16T22:04:22.030Z,99809.84
2022-09-16T22:06:50.825Z,99814.16
2022-09-16T22:09:19.454Z,99816.22
2022-09-16T22:11:48.404Z,99819.16
2022-09-16T22:14:17.408Z,99827.56
2022-09-16T22:16:47.246Z,99818.88
2022-09-16T22:19:18.110Z,99809.06
2022-09-16T22:21:48.298Z,99815.50
2022-09-16T22:24:20.575Z,99809.78
2022-09-16T22:26:50.709Z,99812.69
2022-09-16T22:29:19.154Z,99800.25
2022-09-16T22:31:49.388Z,99790.91
2022-09-16T22:34:18.028Z,99807.06
2022-09-16T22:36:46.517Z,99813.47
2022-09-16T22:39:16.966Z,99808.69
2022-09-16T22:41:45.584Z,99812.38
2022-09-16T22:44:14.434Z,99807.19
2022-09-16T22:46:44.616Z,99815.66
2022-09-16T22:49:15.807Z,99797.78
2022-09-16T22:51:44.855Z,99807.69
2022-09-16T22:54:14.218Z,99805.69
2022-09-16T22:56:43.802Z,99802.69
2022-09-16T22:59:18.302Z,99789.41
2022-09-16T23:01:47.289Z,99787.94
2022-09-16T23:04:17.312Z,99797.31
2022-09-16T23:06:45.866Z,99804.22
2022-09-16T23:09:15.427Z,99794.97
2022-09-16T23:11:43.853Z,99786.06
2022-09-16T23:14:15.266Z,99792.56
2022-09-16T23:16:43.709Z,99790.75
2022-09-16T23:19:13.097Z,99794.03
2022-09-16T23:21:43.925Z,99793.03
2022-09-16T23:24:15.927Z,99787.91
2022-09-16T23:26:45.005Z,99795.13
2022-09-16T23:29:15.537Z,99785.44
2022-09-16T23:31:45.612Z,99791.22
2022-09-16T23:34:16.753Z,99778.00
2022-09-16T23:36:47.087Z,99790.81
2022-09-16T23:39:17.411Z,99785.84
2022-09-16T23:41:46.409Z,99785.84
2022-09-16T23:44:15.982Z,99784.50
2022-09-16T23:46:44.792Z,99779.81
2022-09-16T23:49:17.165Z,99789.38
2022-09-16T23:51:47.502Z,99778.50
2022-09-16T23:54:17.389Z,99778.25
2022-09-16T23:56:46.725Z,99779.34
2022-09-16T23:59:15.148Z,99775.91
