createdAt,value
2022-12-31T00:00:48.226Z,100330.66
2022-12-31T00:04:04.802Z,100330.86
2022-12-31T00:07:08.694Z,100319.81
2022-12-31T00:10:12.608Z,100316.02
2022-12-31T00:13:17.296Z,100309.15
2022-12-31T00:16:24.334Z,100300.77
2022-12-31T00:19:28.355Z,100302.47
2022-12-31T00:22:33.255Z,100297.79
2022-12-31T00:25:38.014Z,100300.55
2022-12-31T00:28:42.895Z,100298.80
2022-12-31T00:31:46.863Z,100293.62
2022-12-31T00:34:50.892Z,100291.55
2022-12-31T00:37:54.852Z,100289.11
2022-12-31T00:40:58.757Z,100290.18
2022-12-31T00:44:03.107Z,100290.16
2022-12-31T00:47:07.055Z,100286.69
2022-12-31T00:50:11.070Z,100282.68
2022-12-31T00:53:15.205Z,100285.67
2022-12-31T00:56:22.895Z,100280.56
2022-12-31T00:59:26.795Z,100276.41
2022-12-31T01:02:30.815Z,100269.77
2022-12-31T01:05:37.098Z,100264.80
2022-12-31T01:08:41.381Z,100260.35
2022-12-31T01:11:46.453Z,100253.27
2022-12-31T01:14:50.433Z,100237.29
2022-12-31T01:17:54.346Z,100235.58
2022-12-31T01:21:02.156Z,100232.73
2022-12-31T01:24:07.660Z,100224.29
2022-12-31T01:27:11.626Z,100230.11
2022-12-31T01:30:15.537Z,100233.58
2022-12-31T01:33:20.072Z,100232.17
2022-12-31T01:36:28.121Z,100228.80
2022-12-31T01:39:32.018Z,100225.86
2022-12-31T01:42:36.932Z,100227.46
2022-12-31T01:45:42.433Z,100223.30
2022-12-31T01:48:51.334Z,100222.74
2022-12-31T01:52:05.115Z,100210.11
2022-12-31T01:55:15.053Z,100208.70
2022-12-31T01:58:25.894Z,100202.77
2022-12-31T02:01:32.248Z,100198.73
2022-12-31T02:04:36.377Z,100185.16
2022-12-31T02:07:40.320Z,100178.91
2022-12-31T02:10:44.336Z,100182.16
2022-12-31T02:13:51.513Z,100176.44
2022-12-31T02:17:07.366Z,100172.02
2022-12-31T02:20:54.535Z,100165.44
2022-12-31T02:24:34.498Z,100159.16
2022-12-31T02:28:08.913Z,100152.06
2022-12-31T02:31:18.713Z,100134.05
2022-12-31T02:34:54.489Z,100126.57
2022-12-31T02:38:07.444Z,100126.96
2022-12-31T02:41:37.016Z,100138.33
2022-12-31T02:44:42.696Z,100133.20
2022-12-31T02:48:24.947Z,100128.95
2022-12-31T02:51:39.883Z,100134.41
2022-12-31T02:55:07.120Z,100134.19
2022-12-31T02:58:22.931Z,100137.08
2022-12-31T03:02:10.673Z,100136.15
2022-12-31T03:05:17.409Z,100134.11
2022-12-31T03:08:23.252Z,100125.90
2022-12-31T03:11:46.312Z,100125.19
2022-12-31T03:14:50.887Z,100127.38
2022-12-31T03:18:06.675Z,100135.79
2022-12-31T03:21:32.046Z,100140.65
2022-12-31T03:24:55.016Z,100146.27
2022-12-31T03:28:00.743Z,100139.11
2022-12-31T03:31:05.535Z,100139.75
2022-12-31T03:34:09.433Z,100135.19
2022-12-31T03:37:13.481Z,100127.66
2022-12-31T03:40:18.886Z,100129.67
2022-12-31T03:43:23.099Z,100135.55
2022-12-31T03:46:27.541Z,100128.09
2022-12-31T03:49:31.549Z,100135.02
2022-12-31T03:52:36.176Z,100142.63
2022-12-31T03:55:40.132Z,100146.23
2022-12-31T03:58:44.057Z,100149.05
2022-12-31T04:01:48.093Z,100155.45
2022-12-31T04:04:52.743Z,100153.55
2022-12-31T04:07:56.762Z,100158.83
2022-12-31T04:11:01.162Z,100165.16
2022-12-31T04:14:05.795Z,100168.97
2022-12-31T04:17:09.837Z,100166.53
2022-12-31T04:20:15.091Z,100159.52
2022-12-31T04:23:19.210Z,100149.79
2022-12-31T04:26:23.321Z,100151.77
2022-12-31T04:29:27.352Z,100145.15
2022-12-31T04:32:31.354Z,100143.42
2022-12-31T04:35:35.364Z,100143.77
2022-12-31T04:38:39.484Z,100146.70
2022-12-31T04:41:51.449Z,100147.62
2022-12-31T04:44:55.415Z,100145.33
2022-12-31T04:47:59.421Z,100151.04
2022-12-31T04:51:04.354Z,100141.98
2022-12-31T04:54:08.443Z,100136.56
2022-12-31T04:57:12.382Z,100129.56
2022-12-31T05:00:17.128Z,100124.15
2022-12-31T05:03:23.289Z,100126.00
2022-12-31T05:06:27.283Z,100138.18
2022-12-31T05:09:31.308Z,100139.29
2022-12-31T05:12:35.201Z,100148.02
2022-12-31T05:15:40.154Z,100148.90
2022-12-31T05:18:44.179Z,100147.67
2022-12-31T05:22:08.131Z,100144.52
2022-12-31T05:25:12.103Z,100138.40
2022-12-31T05:28:17.106Z,100141.86
2022-12-31T05:31:21.042Z,100149.59
2022-12-31T05:34:25.073Z,100144.30
2022-12-31T05:37:30.201Z,100143.86
2022-12-31T05:40:34.209Z,100147.14
2022-12-31T05:43:38.138Z,100147.03
2022-12-31T05:46:42.134Z,100153.14
2022-12-31T05:49:46.186Z,100147.61
2022-12-31T05:52:51.035Z,100140.86
2022-12-31T05:55:55.102Z,100144.48
2022-12-31T05:58:59.033Z,100138.40
2022-12-31T06:02:03.031Z,100132.39
2022-12-31T06:05:07.815Z,100129.67
2022-12-31T06:08:12.616Z,100128.98
2022-12-31T06:11:17.017Z,100125.52
2022-12-31T06:14:21.037Z,100127.36
2022-12-31T06:17:25.260Z,100126.19
2022-12-31T06:20:29.198Z,100122.14
2022-12-31T06:23:33.683Z,100121.56
2022-12-31T06:26:37.726Z,100124.73
2022-12-31T06:29:41.768Z,100135.05
2022-12-31T06:32:45.905Z,100135.63
2022-12-31T06:35:55.709Z,100149.06
2022-12-31T06:39:00.207Z,100149.13
2022-12-31T06:42:04.764Z,100146.52
2022-12-31T06:45:09.464Z,100147.88
2022-12-31T06:48:13.501Z,100153.63
2022-12-31T06:51:20.172Z,100147.23
2022-12-31T06:54:24.203Z,100146.23
2022-12-31T06:57:28.687Z,100153.74
2022-12-31T07:00:33.248Z,100161.11
2022-12-31T07:03:59.243Z,100159.15
2022-12-31T07:07:41.513Z,100159.10
2022-12-31T07:10:56.474Z,100159.27
2022-12-31T07:14:26.700Z,100158.98
2022-12-31T07:17:59.293Z,100170.49
2022-12-31T07:21:03.922Z,100171.04
2022-12-31T07:24:10.321Z,100179.02
2022-12-31T07:27:32.618Z,100180.04
2022-12-31T07:30:42.796Z,100187.79
2022-12-31T07:33:59.287Z,100184.60
2022-12-31T07:37:22.254Z,100183.88
2022-12-31T07:41:10.068Z,100186.07
2022-12-31T07:44:26.469Z,100185.92
2022-12-31T07:47:31.654Z,100193.04
2022-12-31T07:50:36.129Z,100188.38
2022-12-31T07:53:39.998Z,100185.89
2022-12-31T07:56:45.342Z,100183.64
2022-12-31T07:59:49.252Z,100186.92
2022-12-31T08:03:03.242Z,100179.30
2022-12-31T08:06:07.572Z,100179.86
2022-12-31T08:09:20.558Z,100199.04
2022-12-31T08:12:28.036Z,100201.58
2022-12-31T08:15:33.257Z,100202.48
2022-12-31T08:18:37.991Z,100197.23
2022-12-31T08:21:47.884Z,100202.06
2022-12-31T08:25:33.698Z,100201.11
2022-12-31T08:28:43.731Z,100198.31
2022-12-31T08:31:59.348Z,100200.31
2022-12-31T08:35:21.394Z,100207.55
2022-12-31T08:38:38.875Z,100207.92
2022-12-31T08:41:49.760Z,100205.27
2022-12-31T08:45:24.870Z,100211.19
2022-12-31T08:48:44.192Z,100231.45
2022-12-31T08:51:48.892Z,100223.35
2022-12-31T08:54:53.709Z,100224.69
2022-12-31T08:58:34.487Z,100226.77
2022-12-31T09:02:17.400Z,100220.77
2022-12-31T09:05:59.511Z,100210.73
2022-12-31T09:09:17.695Z,100209.54
2022-12-31T09:12:34.984Z,100204.64
2022-12-31T09:16:16.940Z,100209.73
2022-12-31T09:19:20.905Z,100205.55
2022-12-31T09:22:25.306Z,100208.39
2022-12-31T09:25:30.291Z,100202.70
2022-12-31T09:28:49.962Z,100196.59
2022-12-31T09:31:58.760Z,100191.41
2022-12-31T09:35:31.430Z,100191.84
2022-12-31T09:38:56.566Z,100186.11
2022-12-31T09:42:19.706Z,100188.73
2022-12-31T09:45:54.788Z,100194.84
2022-12-31T09:49:29.685Z,100178.84
2022-12-31T09:52:55.001Z,100178.44
2022-12-31T09:56:20.646Z,100166.34
2022-12-31T09:59:33.302Z,100154.06
2022-12-31T10:03:08.765Z,100146.90
2022-12-31T10:06:55.563Z,100142.13
2022-12-31T10:10:09.473Z,100150.55
2022-12-31T10:13:34.763Z,100138.41
2022-12-31T10:16:52.383Z,100137.73
2022-12-31T10:20:05.873Z,100140.88
2022-12-31T10:23:31.974Z,100137.95
2022-12-31T10:27:10.064Z,100147.67
2022-12-31T10:30:24.148Z,100154.58
2022-12-31T10:33:59.213Z,100143.11
2022-12-31T10:37:24.925Z,100134.71
2022-12-31T10:40:43.815Z,100140.17
2022-12-31T10:44:09.307Z,100133.42
2022-12-31T10:47:41.469Z,100129.07
2022-12-31T10:51:19.166Z,100125.14
2022-12-31T10:54:47.655Z,100121.62
2022-12-31T10:58:10.233Z,100117.07
2022-12-31T11:01:44.991Z,100095.52
2022-12-31T11:05:29.428Z,100094.26
2022-12-31T11:09:11.435Z,100096.41
2022-12-31T11:12:33.010Z,100092.64
2022-12-31T11:16:10.919Z,100090.67
2022-12-31T11:19:33.530Z,100071.12
2022-12-31T11:22:55.465Z,100053.41
2022-12-31T11:26:19.033Z,100055.50
2022-12-31T11:29:48.243Z,100071.74
2022-12-31T11:33:21.008Z,100073.95
2022-12-31T11:36:55.977Z,100075.85
2022-12-31T11:40:21.192Z,100082.17
2022-12-31T11:43:55.476Z,100070.30
2022-12-31T11:47:26.114Z,100068.30
2022-12-31T11:50:55.967Z,100065.56
2022-12-31T11:54:31.068Z,100061.13
2022-12-31T11:57:38.182Z,100064.77
2022-12-31T12:00:57.357Z,100067.83
2022-12-31T12:04:02.107Z,100052.14
2022-12-31T12:07:13.967Z,100046.24
2022-12-31T12:10:45.679Z,100055.98
2022-12-31T12:13:50.080Z,100066.07
2022-12-31T12:17:04.062Z,100063.52
2022-12-31T12:20:18.613Z,100057.17
2022-12-31T12:23:25.474Z,100049.45
2022-12-31T12:26:43.254Z,100053.36
2022-12-31T12:29:48.019Z,100049.36
2022-12-31T12:32:57.305Z,100059.35
2022-12-31T12:36:12.981Z,100058.89
2022-12-31T12:39:30.024Z,100057.38
2022-12-31T12:42:33.937Z,100040.64
2022-12-31T12:45:51.160Z,100031.37
2022-12-31T12:48:58.183Z,100026.10
2022-12-31T12:52:28.211Z,100026.02
2022-12-31T12:55:54.265Z,100020.05
2022-12-31T12:59:10.275Z,100022.77
2022-12-31T13:02:26.954Z,100016.35
2022-12-31T13:05:47.413Z,100013.85
2022-12-31T13:09:10.195Z,100011.52
2022-12-31T13:12:27.712Z,100005.10
2022-12-31T13:15:44.107Z,100011.33
2022-12-31T13:18:57.344Z,100016.20
2022-12-31T13:22:11.545Z,100017.53
2022-12-31T13:25:18.270Z,100007.77
2022-12-31T13:28:24.966Z,100007.71
2022-12-31T13:31:36.258Z,100011.30
2022-12-31T13:34:44.135Z,100009.36
2022-12-31T13:37:50.005Z,100014.02
2022-12-31T13:41:12.257Z,100016.44
2022-12-31T13:44:31.624Z,100013.45
2022-12-31T13:47:42.192Z,100014.18
2022-12-31T13:50:54.913Z,100015.55
2022-12-31T13:54:12.858Z,100014.95
2022-12-31T13:57:35.823Z,100011.41
2022-12-31T14:01:02.854Z,100024.09
2022-12-31T14:04:15.339Z,100025.06
2022-12-31T14:07:35.384Z,100033.25
2022-12-31T14:11:13.599Z,100035.25
2022-12-31T14:14:49.451Z,100032.66
2022-12-31T14:18:17.721Z,100041.04
2022-12-31T14:21:32.100Z,100042.80
2022-12-31T14:24:52.384Z,100044.92
2022-12-31T14:27:59.488Z,100042.77
2022-12-31T14:31:12.715Z,100046.42
2022-12-31T14:34:43.125Z,100046.34
2022-12-31T14:38:20.219Z,100054.79
2022-12-31T14:41:49.347Z,100061.88
2022-12-31T14:45:06.889Z,100063.45
2022-12-31T14:48:23.921Z,100061.39
2022-12-31T14:51:29.859Z,100053.06
2022-12-31T14:54:37.883Z,100047.36
2022-12-31T14:58:25.857Z,100054.25
2022-12-31T15:01:15.262Z,100045.55
2022-12-31T15:04:42.157Z,100050.95
2022-12-31T15:07:49.019Z,100052.52
2022-12-31T15:11:23.208Z,100056.55
2022-12-31T15:14:55.736Z,100048.42
2022-12-31T15:18:19.987Z,100042.63
2022-12-31T15:21:42.257Z,100050.13
2022-12-31T15:24:47.721Z,100045.25
2022-12-31T15:27:52.729Z,100044.38
2022-12-31T15:31:03.659Z,100046.75
2022-12-31T15:34:32.973Z,100049.00
2022-12-31T15:37:37.064Z,100047.98
2022-12-31T15:40:46.149Z,100043.92
2022-12-31T15:43:59.746Z,100035.39
2022-12-31T15:47:23.930Z,100030.81
2022-12-31T15:50:30.063Z,100038.73
2022-12-31T15:53:43.841Z,100036.17
2022-12-31T15:56:49.495Z,100044.82
2022-12-31T16:00:02.027Z,100045.53
2022-12-31T16:03:22.531Z,100044.04
2022-12-31T16:06:30.543Z,100037.64
2022-12-31T16:09:36.058Z,100037.21
2022-12-31T16:12:44.657Z,100039.79
2022-12-31T16:15:53.144Z,100045.70
2022-12-31T16:18:58.444Z,100050.56
2022-12-31T16:22:09.299Z,100050.91
2022-12-31T16:25:36.547Z,100059.73
2022-12-31T16:28:40.580Z,100055.63
2022-12-31T16:31:46.580Z,100063.66
2022-12-31T16:34:50.721Z,100069.02
2022-12-31T16:38:07.353Z,100076.92
2022-12-31T16:41:20.434Z,100079.02
2022-12-31T16:44:29.425Z,100077.39
2022-12-31T16:47:36.366Z,100077.55
2022-12-31T16:50:45.099Z,100083.89
2022-12-31T16:53:50.438Z,100071.98
2022-12-31T16:56:54.408Z,100077.52
2022-12-31T17:00:03.712Z,100068.28
2022-12-31T17:03:17.456Z,100066.23
2022-12-31T17:06:22.443Z,100069.70
2022-12-31T17:09:37.044Z,100072.35
2022-12-31T17:13:25.043Z,100076.63
2022-12-31T17:16:07.608Z,100079.77
2022-12-31T17:19:40.972Z,100080.50
2022-12-31T17:22:45.072Z,100073.25
2022-12-31T17:25:48.999Z,100076.05
2022-12-31T17:28:55.428Z,100074.80
2022-12-31T17:32:01.456Z,100069.72
2022-12-31T17:35:33.091Z,100071.68
2022-12-31T17:38:37.094Z,100069.44
2022-12-31T17:41:45.310Z,100082.75
2022-12-31T17:44:49.725Z,100081.92
2022-12-31T17:47:55.777Z,100088.89
2022-12-31T17:51:00.946Z,100085.08
2022-12-31T17:54:14.915Z,100091.31
2022-12-31T17:57:27.823Z,100088.17
2022-12-31T18:00:33.468Z,100091.19
2022-12-31T18:03:37.525Z,100092.90
2022-12-31T18:06:42.324Z,100089.86
2022-12-31T18:09:46.248Z,100085.27
2022-12-31T18:12:51.070Z,100090.85
2022-12-31T18:15:55.516Z,100088.77
2022-12-31T18:19:01.052Z,100089.92
2022-12-31T18:22:05.063Z,100087.96
2022-12-31T18:25:21.240Z,100098.79
2022-12-31T18:28:25.419Z,100100.66
2022-12-31T18:31:30.978Z,100105.02
2022-12-31T18:34:34.988Z,100106.85
2022-12-31T18:37:38.906Z,100108.95
2022-12-31T18:40:48.134Z,100115.00
2022-12-31T18:43:52.465Z,100109.12
2022-12-31T18:46:56.631Z,100097.57
2022-12-31T18:50:00.562Z,100107.42
2022-12-31T18:53:04.822Z,100107.63
2022-12-31T18:56:15.126Z,100106.20
2022-12-31T18:59:18.954Z,100101.17
2022-12-31T19:02:22.907Z,100101.41
2022-12-31T19:05:32.425Z,100102.20
2022-12-31T19:08:36.368Z,100111.58
2022-12-31T19:11:41.915Z,100117.20
2022-12-31T19:14:46.017Z,100118.97
2022-12-31T19:17:50.244Z,100121.42
2022-12-31T19:20:54.270Z,100131.67
2022-12-31T19:23:58.223Z,100137.23
2022-12-31T19:27:02.387Z,100136.11
2022-12-31T19:30:12.124Z,100145.30
2022-12-31T19:33:17.132Z,100148.46
2022-12-31T19:36:21.109Z,100140.71
2022-12-31T19:39:25.125Z,100144.55
2022-12-31T19:42:29.137Z,100142.77
2022-12-31T19:45:33.145Z,100151.00
2022-12-31T19:48:37.125Z,100149.80
2022-12-31T19:51:41.962Z,100158.81
2022-12-31T19:54:45.971Z,100156.23
2022-12-31T19:57:49.960Z,100150.30
2022-12-31T20:01:01.896Z,100148.05
2022-12-31T20:04:07.400Z,100148.41
2022-12-31T20:07:11.405Z,100156.27
2022-12-31T20:10:15.646Z,100153.56
2022-12-31T20:13:19.549Z,100151.89
2022-12-31T20:16:27.148Z,100156.09
2022-12-31T20:19:31.240Z,100153.41
2022-12-31T20:22:35.283Z,100147.90
2022-12-31T20:25:39.294Z,100140.41
2022-12-31T20:28:43.508Z,100132.92
2022-12-31T20:31:48.039Z,100129.73
2022-12-31T20:34:51.962Z,100127.95
2022-12-31T20:37:56.269Z,100133.55
2022-12-31T20:41:05.905Z,100139.89
2022-12-31T20:44:09.834Z,100141.37
2022-12-31T20:47:13.962Z,100141.13
2022-12-31T20:50:18.057Z,100148.52
2022-12-31T20:53:22.292Z,100158.20
2022-12-31T20:56:28.730Z,100156.27
2022-12-31T20:59:32.656Z,100153.73
2022-12-31T21:02:42.168Z,100154.58
2022-12-31T21:05:51.906Z,100158.39
2022-12-31T21:08:58.143Z,100170.46
2022-12-31T21:12:21.005Z,100167.30
2022-12-31T21:15:24.948Z,100167.77
2022-12-31T21:18:29.031Z,100159.56
2022-12-31T21:21:33.661Z,100160.78
2022-12-31T21:24:39.104Z,100165.39
2022-12-31T21:27:43.124Z,100168.43
2022-12-31T21:30:47.074Z,100162.39
2022-12-31T21:33:51.087Z,100157.71
2022-12-31T21:36:55.271Z,100162.11
2022-12-31T21:39:59.259Z,100162.83
2022-12-31T21:43:03.259Z,100170.23
2022-12-31T21:46:07.533Z,100165.52
2022-12-31T21:49:11.642Z,100166.77
2022-12-31T21:52:28.538Z,100164.25
2022-12-31T21:55:51.111Z,100164.31
2022-12-31T21:59:16.931Z,100165.98
2022-12-31T22:02:39.928Z,100172.46
2022-12-31T22:05:52.929Z,100164.44
2022-12-31T22:08:57.256Z,100157.71
2022-12-31T22:12:01.264Z,100161.48
2022-12-31T22:15:14.750Z,100154.88
2022-12-31T22:18:20.764Z,100156.82
2022-12-31T22:21:25.832Z,100151.41
2022-12-31T22:24:29.820Z,100157.80
2022-12-31T22:27:33.943Z,100159.36
2022-12-31T22:30:38.059Z,100158.29
2022-12-31T22:33:42.955Z,100158.90
2022-12-31T22:36:47.014Z,100168.22
2022-12-31T22:39:50.921Z,100166.60
2022-12-31T22:42:55.713Z,100161.87
2022-12-31T22:46:06.007Z,100153.06
2022-12-31T22:49:10.524Z,100153.91
2022-12-31T22:52:14.399Z,100147.41
2022-12-31T22:55:18.483Z,100153.06
2022-12-31T22:58:24.333Z,100155.48
2022-12-31T23:01:28.725Z,100170.02
2022-12-31T23:04:32.977Z,100173.61
2022-12-31T23:07:37.107Z,100163.33
2022-12-31T23:10:59.834Z,100159.90
2022-12-31T23:14:23.518Z,100158.20
2022-12-31T23:17:46.205Z,100161.73
2022-12-31T23:21:08.793Z,100157.88
2022-12-31T23:24:19.202Z,100168.66
2022-12-31T23:27:25.775Z,100166.95
2022-12-31T23:30:29.798Z,100158.38
2022-12-31T23:33:33.811Z,100155.55
2022-12-31T23:36:37.703Z,100144.73
2022-12-31T23:39:42.571Z,100138.52
2022-12-31T23:42:46.573Z,100151.38
2022-12-31T23:45:51.788Z,100162.41
2022-12-31T23:48:55.833Z,100165.59
2022-12-31T23:51:59.849Z,100166.34
2022-12-31T23:55:04.251Z,100165.95
2022-12-31T23:58:08.270Z,100160.84
