createdAt,value
2019-03-23T00:00:57.297Z,19.53
2019-03-23T00:03:27.107Z,20.37
2019-03-23T00:05:57.971Z,23.73
2019-03-23T00:08:27.780Z,25.20
2019-03-23T00:10:57.566Z,25.77
2019-03-23T00:13:27.441Z,30.10
2019-03-23T00:15:57.240Z,30.20
2019-03-23T00:18:27.019Z,32.57
2019-03-23T00:20:56.833Z,33.00
2019-03-23T00:23:26.654Z,27.10
2019-03-23T00:25:56.468Z,31.37
2019-03-23T00:28:26.295Z,34.30
2019-03-23T00:30:56.077Z,33.57
2019-03-23T00:33:25.873Z,33.70
2019-03-23T00:35:55.677Z,43.07
2019-03-23T00:38:25.472Z,33.77
2019-03-23T00:40:55.289Z,38.00
2019-03-23T00:43:25.098Z,37.43
2019-03-23T00:45:54.905Z,42.03
2019-03-23T00:48:24.687Z,38.80
2019-03-23T00:50:54.487Z,38.17
2019-03-23T00:53:24.315Z,37.67
2019-03-23T00:55:54.155Z,41.80
2019-03-23T00:58:23.957Z,37.53
2019-03-23T01:00:55.363Z,46.90
2019-03-23T01:03:25.163Z,42.57
2019-03-23T01:05:54.952Z,43.93
2019-03-23T01:08:24.774Z,42.43
2019-03-23T01:10:54.564Z,42.33
2019-03-23T01:13:24.375Z,44.50
2019-03-23T01:15:54.174Z,45.37
2019-03-23T01:18:23.983Z,42.60
2019-03-23T01:20:53.774Z,47.20
2019-03-23T01:23:23.579Z,46.83
2019-03-23T01:25:53.383Z,45.17
2019-03-23T01:28:23.169Z,49.50
2019-03-23T01:30:52.955Z,53.03
2019-03-23T01:33:22.753Z,55.60
2019-03-23T01:35:52.535Z,52.40
2019-03-23T01:38:22.346Z,51.87
2019-03-23T01:40:52.143Z,52.67
2019-03-23T01:43:21.951Z,52.07
2019-03-23T01:45:51.733Z,52.70
2019-03-23T01:48:21.534Z,50.23
2019-03-23T01:50:51.343Z,54.20
2019-03-23T01:53:21.141Z,53.47
2019-03-23T01:55:51.111Z,56.23
2019-03-23T01:58:20.907Z,56.50
2019-03-23T02:00:50.780Z,57.13
2019-03-23T02:03:20.575Z,57.60
2019-03-23T02:05:50.375Z,55.80
2019-03-23T02:08:20.231Z,53.67
2019-03-23T02:10:50.042Z,59.07
2019-03-23T02:13:19.835Z,63.47
2019-03-23T02:15:49.639Z,59.77
2019-03-23T02:18:19.457Z,59.27
2019-03-23T02:20:49.311Z,59.27
2019-03-23T02:23:19.111Z,62.13
2019-03-23T02:25:48.903Z,59.20
2019-03-23T02:28:18.717Z,62.03
2019-03-23T02:30:48.503Z,63.47
2019-03-23T02:33:18.308Z,69.67
2019-03-23T02:35:48.097Z,71.73
2019-03-23T02:38:17.895Z,73.73
2019-03-23T02:40:48.863Z,70.23
2019-03-23T02:43:18.679Z,75.80
2019-03-23T02:45:48.473Z,72.67
2019-03-23T02:48:18.266Z,78.50
2019-03-23T02:50:48.047Z,84.37
2019-03-23T02:53:17.846Z,78.80
2019-03-23T02:55:47.653Z,77.40
2019-03-23T02:58:17.431Z,85.53
2019-03-23T03:00:47.231Z,80.73
2019-03-23T03:03:17.056Z,87.20
2019-03-23T03:05:46.844Z,100.10
2019-03-23T03:08:16.648Z,98.63
2019-03-23T03:10:46.468Z,100.87
2019-03-23T03:13:16.286Z,105.97
2019-03-23T03:15:46.101Z,101.93
2019-03-23T03:18:15.911Z,100.90
2019-03-23T03:20:45.721Z,101.57
2019-03-23T03:23:15.537Z,105.17
2019-03-23T03:25:45.320Z,105.60
2019-03-23T03:28:15.109Z,103.80
2019-03-23T03:30:44.917Z,94.20
2019-03-23T03:33:14.702Z,95.17
2019-03-23T03:35:44.509Z,97.50
2019-03-23T03:38:14.288Z,97.33
2019-03-23T03:40:44.096Z,103.93
2019-03-23T03:43:14.866Z,104.50
2019-03-23T03:45:44.743Z,102.23
2019-03-23T03:48:14.526Z,100.30
2019-03-23T03:50:44.402Z,109.73
2019-03-23T03:53:14.199Z,114.53
2019-03-23T03:55:44.005Z,107.20
2019-03-23T03:58:13.790Z,105.97
2019-03-23T04:00:43.596Z,105.20
2019-03-23T04:03:13.390Z,109.73
2019-03-23T04:05:43.193Z,124.17
2019-03-23T04:08:12.996Z,105.07
2019-03-23T04:10:43.867Z,108.27
2019-03-23T04:13:13.654Z,114.00
2019-03-23T04:15:43.448Z,115.10
2019-03-23T04:18:13.238Z,125.60
2019-03-23T04:20:43.060Z,127.27
2019-03-23T04:23:12.850Z,125.93
2019-03-23T04:25:42.671Z,131.47
2019-03-23T04:28:12.455Z,133.73
2019-03-23T04:30:42.328Z,126.47
2019-03-23T04:33:12.116Z,136.70
2019-03-23T04:35:41.926Z,145.30
2019-03-23T04:38:22.213Z,130.43
2019-03-23T04:40:43.222Z,138.17
2019-03-23T04:43:13.008Z,139.67
2019-03-23T04:45:42.815Z,140.77
2019-03-23T04:48:12.600Z,144.17
2019-03-23T04:50:42.406Z,128.63
2019-03-23T04:53:12.224Z,138.73
2019-03-23T04:55:42.008Z,158.03
2019-03-23T04:58:11.808Z,146.07
2019-03-23T05:00:41.600Z,145.37
2019-03-23T05:03:11.401Z,131.63
2019-03-23T05:05:41.196Z,150.37
2019-03-23T05:08:10.996Z,152.57
2019-03-23T05:10:40.786Z,138.33
2019-03-23T05:13:10.584Z,144.50
2019-03-23T05:15:40.379Z,148.33
2019-03-23T05:18:10.193Z,151.47
2019-03-23T05:20:39.976Z,152.23
2019-03-23T05:23:09.787Z,144.63
2019-03-23T05:25:39.576Z,154.87
2019-03-23T05:28:09.370Z,142.27
2019-03-23T05:30:39.167Z,148.67
2019-03-23T05:33:09.063Z,151.30
2019-03-23T05:35:38.867Z,149.30
2019-03-23T05:38:08.659Z,141.67
2019-03-23T05:40:38.490Z,138.37
2019-03-23T05:43:08.281Z,139.57
2019-03-23T05:45:38.083Z,147.67
2019-03-23T05:48:07.886Z,151.63
2019-03-23T05:50:37.689Z,145.20
2019-03-23T05:53:07.478Z,143.10
2019-03-23T05:55:37.276Z,137.77
2019-03-23T05:58:07.062Z,146.60
2019-03-23T06:00:37.841Z,151.40
2019-03-23T06:03:07.639Z,148.57
2019-03-23T06:05:37.920Z,142.73
2019-03-23T06:08:07.710Z,147.77
2019-03-23T06:10:37.512Z,151.53
2019-03-23T06:13:07.312Z,146.17
2019-03-23T06:15:37.091Z,148.03
2019-03-23T06:18:06.898Z,141.47
2019-03-23T06:20:36.681Z,144.80
2019-03-23T06:23:06.486Z,144.43
2019-03-23T06:25:37.423Z,148.23
2019-03-23T06:28:07.226Z,151.70
2019-03-23T06:30:37.016Z,143.97
2019-03-23T06:33:06.816Z,155.53
2019-03-23T06:35:36.598Z,158.67
2019-03-23T06:38:06.573Z,147.30
2019-03-23T06:40:36.364Z,155.10
2019-03-23T06:43:06.178Z,157.33
2019-03-23T06:45:35.993Z,161.60
2019-03-23T06:48:05.796Z,164.27
2019-03-23T06:50:35.584Z,144.60
2019-03-23T06:53:05.375Z,154.80
2019-03-23T06:55:35.179Z,174.40
2019-03-23T06:58:04.975Z,158.77
2019-03-23T07:00:34.772Z,161.43
2019-03-23T07:03:04.699Z,186.17
2019-03-23T07:05:34.499Z,174.80
2019-03-23T07:08:05.363Z,161.87
2019-03-23T07:10:35.159Z,166.50
2019-03-23T07:13:05.009Z,168.27
2019-03-23T07:15:34.833Z,181.37
2019-03-23T07:18:04.614Z,155.80
2019-03-23T07:20:34.419Z,167.80
2019-03-23T07:23:04.215Z,153.80
2019-03-23T07:25:34.077Z,167.10
2019-03-23T07:28:03.864Z,162.63
2019-03-23T07:30:33.679Z,159.53
2019-03-23T07:33:03.536Z,162.40
2019-03-23T07:35:33.355Z,154.57
2019-03-23T07:38:03.166Z,142.93
2019-03-23T07:40:32.965Z,149.03
2019-03-23T07:43:02.753Z,154.63
2019-03-23T07:45:32.551Z,136.97
2019-03-23T07:48:02.351Z,132.67
2019-03-23T07:50:32.150Z,151.47
2019-03-23T07:53:01.955Z,139.53
2019-03-23T07:55:31.743Z,132.87
2019-03-23T07:58:01.543Z,141.77
2019-03-23T08:00:31.327Z,152.70
2019-03-23T08:03:01.135Z,129.70
2019-03-23T08:05:30.922Z,145.33
2019-03-23T08:08:00.749Z,126.33
2019-03-23T08:10:34.544Z,124.23
2019-03-23T08:13:04.482Z,130.23
2019-03-23T08:15:34.507Z,126.27
2019-03-23T08:18:04.311Z,122.20
2019-03-23T08:20:34.108Z,131.10
2019-03-23T08:23:03.924Z,121.40
2019-03-23T08:25:33.735Z,125.57
2019-03-23T08:28:03.616Z,112.33
2019-03-23T08:30:33.494Z,113.40
2019-03-23T08:33:03.296Z,119.27
2019-03-23T08:35:33.165Z,108.00
2019-03-23T08:38:02.987Z,112.43
2019-03-23T08:40:32.796Z,108.97
2019-03-23T08:43:02.591Z,106.00
2019-03-23T08:45:32.402Z,94.50
2019-03-23T08:48:02.221Z,97.37
2019-03-23T08:50:32.025Z,99.07
2019-03-23T08:53:01.807Z,97.33
2019-03-23T08:55:31.622Z,94.03
2019-03-23T08:58:01.403Z,93.97
2019-03-23T09:00:31.213Z,90.13
2019-03-23T09:03:01.007Z,90.67
2019-03-23T09:05:30.825Z,88.70
2019-03-23T09:08:00.721Z,86.03
2019-03-23T09:10:30.491Z,88.70
2019-03-23T09:13:00.301Z,82.13
2019-03-23T09:15:30.191Z,80.67
2019-03-23T09:17:59.986Z,86.73
2019-03-23T09:20:29.828Z,85.43
2019-03-23T09:22:59.688Z,83.53
2019-03-23T09:25:29.483Z,84.83
2019-03-23T09:27:59.283Z,88.77
2019-03-23T09:30:29.071Z,84.00
2019-03-23T09:32:58.879Z,85.57
2019-03-23T09:35:28.667Z,88.07
2019-03-23T09:37:58.470Z,92.53
2019-03-23T09:40:28.263Z,85.77
2019-03-23T09:42:58.070Z,79.93
2019-03-23T09:45:27.871Z,78.57
2019-03-23T09:47:57.668Z,82.23
2019-03-23T09:50:27.456Z,82.77
2019-03-23T09:52:57.258Z,78.73
2019-03-23T09:55:28.758Z,81.10
2019-03-23T09:57:59.774Z,77.53
2019-03-23T10:00:29.567Z,80.40
2019-03-23T10:02:59.378Z,79.37
2019-03-23T10:05:29.176Z,82.13
2019-03-23T10:07:58.968Z,78.43
2019-03-23T10:10:29.840Z,78.60
2019-03-23T10:12:59.632Z,81.87
2019-03-23T10:15:29.436Z,76.60
2019-03-23T10:18:01.550Z,80.77
2019-03-23T10:20:30.752Z,77.27
2019-03-23T10:23:00.547Z,72.80
2019-03-23T10:25:30.563Z,72.50
2019-03-23T10:28:00.358Z,69.13
2019-03-23T10:30:30.159Z,68.40
2019-03-23T10:32:59.950Z,69.93
2019-03-23T10:35:29.756Z,71.43
2019-03-23T10:37:59.543Z,73.33
2019-03-23T10:40:32.685Z,72.33
2019-03-23T10:43:00.872Z,67.93
2019-03-23T10:45:30.662Z,75.00
2019-03-23T10:48:00.461Z,76.10
2019-03-23T10:50:30.245Z,73.83
2019-03-23T10:53:00.039Z,72.17
2019-03-23T10:55:29.843Z,73.10
2019-03-23T10:57:59.646Z,76.23
2019-03-23T11:00:29.439Z,76.93
2019-03-23T11:02:59.235Z,72.50
2019-03-23T11:05:29.028Z,70.90
2019-03-23T11:07:58.903Z,76.90
2019-03-23T11:10:28.690Z,78.70
2019-03-23T11:12:58.487Z,75.67
2019-03-23T11:15:28.285Z,72.67
2019-03-23T11:17:58.100Z,73.30
2019-03-23T11:20:27.871Z,76.77
2019-03-23T11:22:57.675Z,70.67
2019-03-23T11:25:27.455Z,75.07
2019-03-23T11:27:57.267Z,74.13
2019-03-23T11:30:27.120Z,74.23
2019-03-23T11:32:56.923Z,80.83
2019-03-23T11:35:26.711Z,77.93
2019-03-23T11:37:56.648Z,72.47
2019-03-23T11:40:26.684Z,73.73
2019-03-23T11:42:56.475Z,74.17
2019-03-23T11:45:26.293Z,71.33
2019-03-23T11:47:56.089Z,76.20
2019-03-23T11:50:25.888Z,72.77
2019-03-23T11:52:55.688Z,75.77
2019-03-23T11:55:25.486Z,78.47
2019-03-23T11:57:55.387Z,83.10
2019-03-23T12:00:25.186Z,78.43
2019-03-23T12:02:54.967Z,79.90
2019-03-23T12:05:24.777Z,72.93
2019-03-23T12:07:54.601Z,79.43
2019-03-23T12:10:24.438Z,77.33
2019-03-23T12:12:54.274Z,83.43
2019-03-23T12:15:24.106Z,78.87
2019-03-23T12:17:53.914Z,75.90
2019-03-23T12:20:23.694Z,81.83
2019-03-23T12:22:53.509Z,78.90
2019-03-23T12:25:23.328Z,82.57
2019-03-23T12:27:53.142Z,76.37
2019-03-23T12:30:23.952Z,81.77
2019-03-23T12:32:54.453Z,75.70
2019-03-23T12:35:24.251Z,81.33
2019-03-23T12:37:54.060Z,79.30
2019-03-23T12:40:23.846Z,79.20
2019-03-23T12:42:53.654Z,83.70
2019-03-23T12:45:23.453Z,72.67
2019-03-23T12:47:53.258Z,78.23
2019-03-23T12:50:23.042Z,78.30
2019-03-23T12:52:52.869Z,72.77
2019-03-23T12:55:22.660Z,76.67
2019-03-23T12:57:52.486Z,72.17
2019-03-23T13:00:22.354Z,70.83
2019-03-23T13:02:52.142Z,58.30
2019-03-23T13:05:21.946Z,55.40
2019-03-23T13:07:51.730Z,58.23
2019-03-23T13:10:21.530Z,62.90
2019-03-23T13:12:51.317Z,60.07
2019-03-23T13:15:22.212Z,59.97
2019-03-23T13:17:52.003Z,59.33
2019-03-23T13:20:21.839Z,60.50
2019-03-23T13:22:51.671Z,57.93
2019-03-23T13:25:21.487Z,59.43
2019-03-23T13:27:51.347Z,57.10
2019-03-23T13:30:21.147Z,55.07
2019-03-23T13:32:50.934Z,60.23
2019-03-23T13:35:20.733Z,58.57
2019-03-23T13:37:50.600Z,58.73
2019-03-23T13:40:20.403Z,61.20
2019-03-23T13:42:50.197Z,60.63
2019-03-23T13:45:20.028Z,59.47
2019-03-23T13:47:49.807Z,55.90
2019-03-23T13:50:30.539Z,55.17
2019-03-23T13:53:00.399Z,59.30
2019-03-23T13:55:34.536Z,58.60
2019-03-23T13:58:11.747Z,59.03
2019-03-23T14:00:42.091Z,60.70
2019-03-23T14:03:12.017Z,60.53
2019-03-23T14:05:41.827Z,56.07
2019-03-23T14:08:11.658Z,56.70
2019-03-23T14:10:41.500Z,50.83
2019-03-23T14:13:11.291Z,55.13
2019-03-23T14:15:41.083Z,55.30
2019-03-23T14:18:10.898Z,55.77
2019-03-23T14:20:40.672Z,53.97
2019-03-23T14:23:10.471Z,56.50
2019-03-23T14:25:40.315Z,55.17
2019-03-23T14:28:10.169Z,52.37
2019-03-23T14:30:39.994Z,52.07
2019-03-23T14:33:09.801Z,55.30
2019-03-23T14:35:39.586Z,52.07
2019-03-23T14:38:09.392Z,53.43
2019-03-23T14:40:41.329Z,52.53
2019-03-23T14:43:10.743Z,50.90
2019-03-23T14:45:40.559Z,50.77
2019-03-23T14:48:10.361Z,49.80
2019-03-23T14:50:42.523Z,51.37
2019-03-23T14:53:11.828Z,51.03
2019-03-23T14:55:41.647Z,49.87
2019-03-23T14:58:11.459Z,46.10
2019-03-23T15:00:41.271Z,51.27
2019-03-23T15:03:11.066Z,52.23
2019-03-23T15:05:40.875Z,55.47
2019-03-23T15:08:10.660Z,50.00
2019-03-23T15:10:40.463Z,52.10
2019-03-23T15:13:10.332Z,47.40
2019-03-23T15:15:40.157Z,55.93
2019-03-23T15:18:09.947Z,53.47
2019-03-23T15:20:39.740Z,52.77
2019-03-23T15:23:09.547Z,54.00
2019-03-23T15:25:39.559Z,57.47
2019-03-23T15:28:09.523Z,52.20
2019-03-23T15:30:39.307Z,54.93
2019-03-23T15:33:09.153Z,54.17
2019-03-23T15:35:38.937Z,51.77
2019-03-23T15:38:08.748Z,51.63
2019-03-23T15:40:38.534Z,56.50
2019-03-23T15:43:08.335Z,55.37
2019-03-23T15:45:38.143Z,57.17
2019-03-23T15:48:07.939Z,55.77
2019-03-23T15:50:37.738Z,53.93
2019-03-23T15:53:07.551Z,56.57
2019-03-23T15:55:37.378Z,57.60
2019-03-23T15:58:07.212Z,57.30
2019-03-23T16:00:37.014Z,60.47
2019-03-23T16:03:06.804Z,55.10
2019-03-23T16:05:36.604Z,59.33
2019-03-23T16:08:06.416Z,60.13
2019-03-23T16:10:36.228Z,54.90
2019-03-23T16:13:06.023Z,56.63
2019-03-23T16:15:35.823Z,57.87
2019-03-23T16:18:05.627Z,57.87
2019-03-23T16:20:35.453Z,55.97
2019-03-23T16:23:05.253Z,55.10
2019-03-23T16:25:35.039Z,56.60
2019-03-23T16:28:04.913Z,58.07
2019-03-23T16:30:34.840Z,54.13
2019-03-23T16:33:04.707Z,60.60
2019-03-23T16:35:34.566Z,60.57
2019-03-23T16:38:04.447Z,60.73
2019-03-23T16:40:34.254Z,61.53
2019-03-23T16:43:06.197Z,61.57
2019-03-23T16:45:35.630Z,62.27
2019-03-23T16:48:05.515Z,62.37
2019-03-23T16:50:35.327Z,61.73
2019-03-23T16:53:05.184Z,63.00
2019-03-23T16:55:34.994Z,64.63
2019-03-23T16:58:04.818Z,56.60
2019-03-23T17:00:38.113Z,63.83
2019-03-23T17:03:08.071Z,63.93
2019-03-23T17:05:37.882Z,60.80
2019-03-23T17:08:07.768Z,62.17
2019-03-23T17:10:37.556Z,60.53
2019-03-23T17:13:08.439Z,64.27
2019-03-23T17:15:38.224Z,63.70
2019-03-23T17:18:08.041Z,63.73
2019-03-23T17:20:37.847Z,131.47
2019-03-23T17:23:07.668Z,72.07
2019-03-23T17:25:37.781Z,63.17
2019-03-23T17:28:07.755Z,62.53
2019-03-23T17:30:37.550Z,66.67
2019-03-23T17:33:08.928Z,61.80
2019-03-23T17:35:38.952Z,61.83
2019-03-23T17:38:09.504Z,67.97
2019-03-23T17:40:39.300Z,61.23
2019-03-23T17:43:09.194Z,61.80
2019-03-23T17:45:38.988Z,66.80
2019-03-23T17:48:08.796Z,63.90
2019-03-23T17:50:38.594Z,62.40
2019-03-23T17:53:08.415Z,68.53
2019-03-23T17:55:38.220Z,62.83
2019-03-23T17:58:08.017Z,63.67
2019-03-23T18:00:37.827Z,68.17
2019-03-23T18:03:07.628Z,63.53
2019-03-23T18:05:38.207Z,64.03
2019-03-23T18:08:08.001Z,66.87
2019-03-23T18:10:38.683Z,61.47
2019-03-23T18:13:16.103Z,68.70
2019-03-23T18:15:39.995Z,62.73
2019-03-23T18:18:09.790Z,65.23
2019-03-23T18:20:39.687Z,62.53
2019-03-23T18:23:09.533Z,64.23
2019-03-23T18:25:39.333Z,79.57
2019-03-23T18:28:09.147Z,68.73
2019-03-23T18:30:40.783Z,63.50
2019-03-23T18:33:10.736Z,66.13
2019-03-23T18:35:40.659Z,69.10
2019-03-23T18:38:10.471Z,63.43
2019-03-23T18:40:40.322Z,61.40
2019-03-23T18:43:10.129Z,69.27
2019-03-23T18:45:39.994Z,68.47
2019-03-23T18:48:09.813Z,72.40
2019-03-23T18:50:39.683Z,64.20
2019-03-23T18:53:09.487Z,68.10
2019-03-23T18:55:39.297Z,66.97
2019-03-23T18:58:09.080Z,67.47
2019-03-23T19:00:42.612Z,72.40
2019-03-23T19:03:12.458Z,67.67
2019-03-23T19:05:42.300Z,76.47
2019-03-23T19:08:12.124Z,69.87
2019-03-23T19:10:42.965Z,68.43
2019-03-23T19:13:12.751Z,65.40
2019-03-23T19:15:42.550Z,65.43
2019-03-23T19:18:12.347Z,71.13
2019-03-23T19:20:42.207Z,68.23
2019-03-23T19:23:12.127Z,65.83
2019-03-23T19:25:41.972Z,63.57
2019-03-23T19:28:11.796Z,70.03
2019-03-23T19:30:41.589Z,68.47
2019-03-23T19:33:11.382Z,67.30
2019-03-23T19:35:41.188Z,70.33
2019-03-23T19:38:10.984Z,65.80
2019-03-23T19:40:40.875Z,67.37
2019-03-23T19:43:10.666Z,70.33
2019-03-23T19:45:40.466Z,68.47
2019-03-23T19:48:10.270Z,66.07
2019-03-23T19:50:40.086Z,64.13
2019-03-23T19:53:09.871Z,71.70
2019-03-23T19:55:39.679Z,65.60
2019-03-23T19:58:09.494Z,65.93
2019-03-23T20:00:39.477Z,69.37
2019-03-23T20:03:09.272Z,68.73
2019-03-23T20:05:39.066Z,71.60
2019-03-23T20:08:08.878Z,70.80
2019-03-23T20:10:38.672Z,65.77
2019-03-23T20:13:08.472Z,71.50
2019-03-23T20:15:38.250Z,69.17
2019-03-23T20:18:08.068Z,70.63
2019-03-23T20:20:37.854Z,67.20
2019-03-23T20:23:07.658Z,67.40
2019-03-23T20:25:39.688Z,68.20
2019-03-23T20:28:08.954Z,68.03
2019-03-23T20:30:40.286Z,74.63
2019-03-23T20:33:19.043Z,64.13
2019-03-23T20:35:42.722Z,64.47
2019-03-23T20:38:12.510Z,68.20
2019-03-23T20:40:42.319Z,67.67
2019-03-23T20:43:12.122Z,70.20
2019-03-23T20:45:41.910Z,68.00
2019-03-23T20:48:12.056Z,66.97
2019-03-23T20:50:42.680Z,70.67
2019-03-23T20:53:14.087Z,68.90
2019-03-23T20:55:43.912Z,68.47
2019-03-23T20:58:13.745Z,70.13
2019-03-23T21:00:43.555Z,62.40
2019-03-23T21:03:13.352Z,71.07
2019-03-23T21:05:43.173Z,65.73
2019-03-23T21:08:12.976Z,74.27
2019-03-23T21:10:42.796Z,68.90
2019-03-23T21:13:12.588Z,72.27
2019-03-23T21:15:42.404Z,66.57
2019-03-23T21:18:12.192Z,70.50
2019-03-23T21:20:41.999Z,67.50
2019-03-23T21:23:11.791Z,68.40
2019-03-23T21:25:41.604Z,70.30
2019-03-23T21:28:11.413Z,66.13
2019-03-23T21:30:41.201Z,68.17
2019-03-23T21:33:11.025Z,70.57
2019-03-23T21:35:40.815Z,72.47
2019-03-23T21:38:10.631Z,67.20
2019-03-23T21:40:40.447Z,67.83
2019-03-23T21:43:10.271Z,68.37
2019-03-23T21:45:40.057Z,67.40
2019-03-23T21:48:09.871Z,66.70
2019-03-23T21:50:47.435Z,71.93
2019-03-23T21:53:11.168Z,69.80
2019-03-23T21:55:40.950Z,67.00
2019-03-23T21:58:10.772Z,68.93
2019-03-23T22:00:40.563Z,70.20
2019-03-23T22:03:10.368Z,71.37
2019-03-23T22:05:40.169Z,77.40
2019-03-23T22:08:09.966Z,73.20
2019-03-23T22:10:39.770Z,77.83
2019-03-23T22:13:09.650Z,73.40
2019-03-23T22:15:39.469Z,74.30
2019-03-23T22:18:09.277Z,80.37
2019-03-23T22:20:39.081Z,69.70
2019-03-23T22:23:08.898Z,74.90
2019-03-23T22:25:38.696Z,74.80
2019-03-23T22:28:08.499Z,73.40
2019-03-23T22:30:38.283Z,72.60
2019-03-23T22:33:08.083Z,73.30
2019-03-23T22:35:37.875Z,77.70
2019-03-23T22:38:07.691Z,74.50
2019-03-23T22:40:37.489Z,73.83
2019-03-23T22:43:07.307Z,75.57
2019-03-23T22:45:37.109Z,73.20
2019-03-23T22:48:06.929Z,81.40
2019-03-23T22:50:36.745Z,74.17
2019-03-23T22:53:06.541Z,73.23
2019-03-23T22:55:36.369Z,73.77
2019-03-23T22:58:07.243Z,75.43
2019-03-23T23:00:47.216Z,75.20
2019-03-23T23:03:17.142Z,71.63
2019-03-23T23:05:46.941Z,66.33
2019-03-23T23:08:16.857Z,76.23
2019-03-23T23:10:46.669Z,74.87
2019-03-23T23:13:16.495Z,71.63
2019-03-23T23:15:46.305Z,78.77
2019-03-23T23:18:16.131Z,73.23
2019-03-23T23:20:45.927Z,71.73
2019-03-23T23:23:15.743Z,72.23
2019-03-23T23:25:45.549Z,67.67
2019-03-23T23:28:15.350Z,70.60
2019-03-23T23:30:45.232Z,62.17
2019-03-23T23:33:15.015Z,68.63
2019-03-23T23:35:44.822Z,62.70
2019-03-23T23:38:14.637Z,66.53
2019-03-23T23:40:44.795Z,65.57
2019-03-23T23:43:14.603Z,62.70
2019-03-23T23:45:44.392Z,56.87
2019-03-23T23:48:14.211Z,57.40
2019-03-23T23:50:44.728Z,57.17
2019-03-23T23:53:14.539Z,54.40
2019-03-23T23:55:44.390Z,50.23
2019-03-23T23:58:14.179Z,53.20
