createdAt,value
2019-01-04T00:01:48.017Z,93.42
2019-01-04T00:04:39.589Z,93.20
2019-01-04T00:07:16.153Z,92.93
2019-01-04T00:09:47.939Z,92.91
2019-01-04T00:12:19.562Z,93.05
2019-01-04T00:14:54.743Z,93.13
2019-01-04T00:17:26.472Z,93.16
2019-01-04T00:20:03.834Z,93.32
2019-01-04T00:22:47.977Z,93.83
2019-01-04T00:25:19.752Z,93.78
2019-01-04T00:27:54.757Z,93.62
2019-01-04T00:30:39.879Z,93.48
2019-01-04T00:33:15.182Z,93.82
2019-01-04T00:35:47.493Z,93.21
2019-01-04T00:38:19.146Z,92.93
2019-01-04T00:40:51.299Z,92.89
2019-01-04T00:43:33.071Z,92.85
2019-01-04T00:46:04.931Z,92.74
2019-01-04T00:48:36.645Z,92.64
2019-01-04T00:51:10.325Z,92.90
2019-01-04T00:53:41.988Z,93.17
2019-01-04T00:57:02.756Z,94.22
2019-01-04T01:00:27.799Z,95.30
2019-01-04T01:04:04.478Z,94.28
2019-01-04T01:07:36.897Z,95.84
2019-01-04T01:11:37.648Z,96.41
2019-01-04T01:15:01.576Z,96.00
2019-01-04T01:18:44.303Z,95.83
2019-01-04T01:22:39.312Z,95.33
2019-01-04T01:26:12.108Z,95.05
2019-01-04T01:29:41.543Z,95.39
2019-01-04T01:32:54.527Z,96.04
2019-01-04T01:36:51.246Z,95.73
2019-01-04T01:40:21.091Z,95.53
2019-01-04T01:43:56.004Z,95.30
2019-01-04T01:47:11.857Z,95.59
2019-01-04T01:51:08.754Z,96.46
2019-01-04T01:53:49.014Z,96.31
2019-01-04T01:56:20.660Z,96.43
2019-01-04T01:58:52.612Z,96.03
2019-01-04T02:01:24.122Z,95.90
2019-01-04T02:03:55.775Z,96.08
2019-01-04T02:06:42.397Z,96.12
2019-01-04T02:09:23.343Z,96.07
2019-01-04T02:12:08.303Z,96.81
2019-01-04T02:14:45.889Z,97.45
2019-01-04T02:17:24.579Z,97.47
2019-01-04T02:19:58.520Z,96.74
2019-01-04T02:22:31.072Z,97.09
2019-01-04T02:25:13.571Z,96.99
2019-01-04T02:27:48.192Z,96.57
2019-01-04T02:30:19.877Z,96.11
2019-01-04T02:32:51.342Z,95.73
2019-01-04T02:35:23.023Z,95.72
2019-01-04T02:37:55.602Z,95.52
2019-01-04T02:40:27.226Z,95.13
2019-01-04T02:42:58.833Z,95.32
2019-01-04T02:45:31.291Z,95.60
2019-01-04T02:48:10.249Z,95.49
2019-01-04T02:50:44.777Z,95.99
2019-01-04T02:53:18.336Z,96.03
2019-01-04T02:56:05.689Z,95.55
2019-01-04T02:58:41.936Z,96.33
2019-01-04T03:01:16.843Z,96.36
2019-01-04T03:03:48.421Z,96.79
2019-01-04T03:06:20.373Z,97.50
2019-01-04T03:08:52.093Z,96.82
2019-01-04T03:11:25.393Z,96.87
2019-01-04T03:13:57.191Z,96.97
2019-01-04T03:16:29.227Z,97.57
2019-01-04T03:19:02.278Z,96.87
2019-01-04T03:21:41.803Z,96.29
2019-01-04T03:24:14.481Z,96.10
2019-01-04T03:27:01.480Z,96.13
2019-01-04T03:29:33.802Z,96.27
2019-01-04T03:32:13.584Z,96.22
2019-01-04T03:34:51.723Z,95.89
2019-01-04T03:37:26.960Z,95.86
2019-01-04T03:39:58.575Z,95.73
2019-01-04T03:42:30.507Z,95.47
2019-01-04T03:45:02.733Z,95.79
2019-01-04T03:47:34.554Z,96.09
2019-01-04T03:50:13.158Z,95.87
2019-01-04T03:52:55.282Z,95.74
2019-01-04T03:55:27.209Z,95.63
2019-01-04T03:57:58.900Z,95.35
2019-01-04T04:00:39.755Z,95.12
2019-01-04T04:03:15.110Z,95.21
2019-01-04T04:05:57.996Z,95.20
2019-01-04T04:08:29.656Z,96.55
2019-01-04T04:11:01.228Z,96.61
2019-01-04T04:13:32.818Z,96.87
2019-01-04T04:16:04.664Z,96.86
2019-01-04T04:18:39.052Z,96.98
2019-01-04T04:21:12.446Z,96.57
2019-01-04T04:23:49.199Z,95.79
2019-01-04T04:26:21.714Z,96.07
2019-01-04T04:28:53.721Z,96.62
2019-01-04T04:31:26.338Z,96.79
2019-01-04T04:33:57.996Z,95.90
2019-01-04T04:36:29.611Z,96.11
2019-01-04T04:39:10.306Z,96.05
2019-01-04T04:41:46.707Z,96.64
2019-01-04T04:44:26.883Z,96.80
2019-01-04T04:46:58.510Z,96.35
2019-01-04T04:49:30.765Z,96.12
2019-01-04T04:52:02.399Z,95.96
2019-01-04T04:54:41.492Z,96.14
2019-01-04T04:57:17.015Z,96.56
2019-01-04T04:59:52.337Z,97.16
2019-01-04T05:02:24.109Z,96.72
2019-01-04T05:05:06.920Z,96.33
2019-01-04T05:07:38.743Z,95.94
2019-01-04T05:10:10.410Z,95.95
2019-01-04T05:12:49.040Z,96.77
2019-01-04T05:15:20.711Z,96.42
2019-01-04T05:17:52.371Z,96.34
2019-01-04T05:20:24.112Z,96.57
2019-01-04T05:22:55.861Z,97.15
2019-01-04T05:25:30.985Z,97.05
2019-01-04T05:28:04.567Z,97.03
2019-01-04T05:30:37.275Z,97.46
2019-01-04T05:33:10.798Z,98.06
2019-01-04T05:35:42.471Z,97.83
2019-01-04T05:38:14.141Z,97.60
2019-01-04T05:40:46.062Z,97.62
2019-01-04T05:43:17.591Z,97.73
2019-01-04T05:45:49.069Z,97.54
2019-01-04T05:48:36.612Z,97.32
2019-01-04T05:51:09.278Z,97.20
2019-01-04T05:53:49.955Z,96.83
2019-01-04T05:56:21.382Z,96.64
2019-01-04T05:58:52.985Z,96.42
2019-01-04T06:01:33.271Z,96.40
2019-01-04T06:04:10.852Z,96.71
2019-01-04T06:06:49.803Z,96.62
2019-01-04T06:09:21.687Z,97.11
2019-01-04T06:11:53.281Z,97.17
2019-01-04T06:14:37.736Z,97.16
2019-01-04T06:17:30.784Z,97.71
2019-01-04T06:20:09.252Z,97.62
2019-01-04T06:22:40.754Z,97.22
2019-01-04T06:25:12.941Z,97.21
2019-01-04T06:27:44.415Z,97.42
2019-01-04T06:30:16.027Z,96.96
2019-01-04T06:32:48.599Z,96.83
2019-01-04T06:35:21.728Z,97.14
2019-01-04T06:37:53.851Z,97.50
2019-01-04T06:40:37.443Z,96.92
2019-01-04T06:43:12.118Z,97.42
2019-01-04T06:46:11.923Z,97.48
2019-01-04T06:48:46.855Z,97.68
2019-01-04T06:51:18.551Z,97.80
2019-01-04T06:54:33.455Z,97.94
2019-01-04T06:57:46.555Z,97.71
2019-01-04T07:00:18.465Z,97.46
2019-01-04T07:02:50.147Z,97.30
2019-01-04T07:05:25.078Z,97.17
