createdAt,value
2022-10-08T00:01:03.305Z,6.20
2022-10-08T00:03:36.240Z,6.10
2022-10-08T00:06:11.144Z,8.10
2022-10-08T00:08:39.883Z,11.93
2022-10-08T00:11:19.374Z,4.17
2022-10-08T00:13:48.151Z,7.47
2022-10-08T00:16:22.176Z,5.40
2022-10-08T00:18:50.602Z,10.13
2022-10-08T00:21:20.738Z,5.47
2022-10-08T00:23:49.287Z,10.13
2022-10-08T00:26:18.700Z,8.23
2022-10-08T00:28:46.996Z,6.70
2022-10-08T00:31:25.984Z,9.87
2022-10-08T00:33:55.604Z,5.43
2022-10-08T00:36:24.459Z,7.20
2022-10-08T00:38:58.867Z,6.57
2022-10-08T00:41:28.274Z,5.80
2022-10-08T00:43:57.995Z,9.33
2022-10-08T00:46:35.584Z,7.80
2022-10-08T00:49:02.541Z,9.63
2022-10-08T00:51:32.128Z,11.47
2022-10-08T00:54:01.567Z,8.03
2022-10-08T00:56:31.391Z,6.73
2022-10-08T00:58:58.235Z,6.83
2022-10-08T01:01:25.216Z,7.20
2022-10-08T01:03:52.027Z,6.97
2022-10-08T01:06:22.011Z,9.30
2022-10-08T01:09:16.466Z,8.33
2022-10-08T01:12:13.689Z,8.63
2022-10-08T01:15:06.891Z,12.37
2022-10-08T01:18:01.332Z,4.97
2022-10-08T01:20:40.053Z,6.73
2022-10-08T01:23:28.736Z,7.00
2022-10-08T01:26:08.576Z,5.53
2022-10-08T01:28:50.700Z,5.83
2022-10-08T01:31:31.112Z,7.60
2022-10-08T01:34:07.524Z,7.37
2022-10-08T01:36:48.230Z,5.33
2022-10-08T01:39:18.930Z,4.87
2022-10-08T01:41:56.319Z,8.03
2022-10-08T01:44:30.080Z,8.30
2022-10-08T01:46:59.290Z,6.33
2022-10-08T01:49:31.021Z,5.90
2022-10-08T01:52:04.301Z,8.93
2022-10-08T01:54:33.200Z,9.00
2022-10-08T01:57:03.566Z,9.57
2022-10-08T01:59:37.137Z,10.27
2022-10-08T02:02:24.675Z,8.13
2022-10-08T02:04:54.044Z,9.73
2022-10-08T02:07:28.835Z,8.57
2022-10-08T02:10:23.376Z,11.27
2022-10-08T02:12:50.329Z,10.27
2022-10-08T02:15:43.760Z,8.90
2022-10-08T02:18:19.044Z,7.57
2022-10-08T02:21:06.936Z,5.70
2022-10-08T02:23:49.806Z,8.23
2022-10-08T02:26:26.943Z,7.07
2022-10-08T02:29:03.536Z,5.40
2022-10-08T02:31:56.971Z,9.90
2022-10-08T02:34:41.503Z,11.03
2022-10-08T02:37:17.091Z,11.40
2022-10-08T02:39:50.980Z,5.93
2022-10-08T02:42:22.504Z,8.13
2022-10-08T02:45:29.115Z,6.83
2022-10-08T02:48:02.060Z,8.37
2022-10-08T02:50:30.678Z,4.77
2022-10-08T02:52:58.070Z,8.27
2022-10-08T02:55:24.788Z,6.57
2022-10-08T02:57:59.254Z,5.87
2022-10-08T03:00:32.885Z,6.07
2022-10-08T03:03:08.162Z,4.87
2022-10-08T03:05:36.883Z,6.97
2022-10-08T03:08:05.760Z,4.47
2022-10-08T03:10:35.669Z,4.40
2022-10-08T03:13:03.554Z,8.20
2022-10-08T03:15:33.251Z,5.17
2022-10-08T03:18:02.353Z,4.73
2022-10-08T03:20:30.994Z,6.93
2022-10-08T03:23:01.926Z,4.40
2022-10-08T03:25:28.706Z,6.10
2022-10-08T03:27:55.542Z,5.00
2022-10-08T03:30:22.231Z,5.47
2022-10-08T03:32:49.520Z,3.27
2022-10-08T03:35:16.495Z,4.93
2022-10-08T03:37:43.544Z,2.60
2022-10-08T03:40:10.853Z,3.20
2022-10-08T03:42:37.875Z,3.77
2022-10-08T03:45:05.708Z,6.27
2022-10-08T03:47:32.587Z,5.87
2022-10-08T03:49:59.399Z,8.03
2022-10-08T03:52:26.172Z,4.77
2022-10-08T03:54:52.913Z,3.20
2022-10-08T03:57:19.712Z,2.70
2022-10-08T03:59:46.541Z,2.13
2022-10-08T04:02:13.483Z,4.50
2022-10-08T04:04:40.375Z,4.53
2022-10-08T04:07:07.165Z,2.93
2022-10-08T04:09:34.361Z,6.10
2022-10-08T04:12:01.129Z,4.37
2022-10-08T04:14:27.873Z,3.63
2022-10-08T04:16:55.334Z,3.93
2022-10-08T04:19:22.139Z,7.83
2022-10-08T04:21:48.867Z,2.80
2022-10-08T04:24:15.572Z,5.33
2022-10-08T04:26:42.388Z,4.03
2022-10-08T04:29:09.222Z,6.07
2022-10-08T04:31:35.957Z,6.93
2022-10-08T04:34:02.881Z,5.87
2022-10-08T04:36:29.633Z,9.57
2022-10-08T04:38:56.427Z,6.93
2022-10-08T04:41:25.359Z,11.63
2022-10-08T04:43:53.661Z,9.43
2022-10-08T04:46:22.133Z,11.40
2022-10-08T04:48:54.339Z,13.90
2022-10-08T04:51:23.612Z,10.03
2022-10-08T04:53:50.923Z,9.37
2022-10-08T04:56:20.962Z,13.50
2022-10-08T04:58:48.479Z,12.93
2022-10-08T05:01:18.550Z,14.63
2022-10-08T05:03:47.916Z,14.30
2022-10-08T05:06:16.615Z,14.83
2022-10-08T05:08:44.597Z,18.03
2022-10-08T05:11:12.142Z,12.70
2022-10-08T05:13:39.312Z,15.07
2022-10-08T05:16:08.268Z,17.57
2022-10-08T05:18:36.415Z,17.90
2022-10-08T05:21:08.784Z,17.03
2022-10-08T05:23:36.673Z,18.97
2022-10-08T05:26:16.703Z,22.60
2022-10-08T05:28:46.975Z,18.63
2022-10-08T05:31:17.825Z,18.00
2022-10-08T05:33:45.195Z,17.63
2022-10-08T05:36:23.405Z,19.67
2022-10-08T05:38:51.175Z,18.47
2022-10-08T05:41:21.440Z,21.43
2022-10-08T05:43:49.229Z,19.17
2022-10-08T05:46:16.994Z,21.20
2022-10-08T05:48:44.709Z,19.30
2022-10-08T05:51:16.270Z,21.53
2022-10-08T05:53:48.385Z,20.90
2022-10-08T05:56:18.555Z,18.70
2022-10-08T05:58:45.691Z,23.50
2022-10-08T06:01:20.246Z,22.40
2022-10-08T06:03:54.954Z,17.07
2022-10-08T06:06:22.921Z,22.50
2022-10-08T06:08:58.660Z,16.50
2022-10-08T06:11:30.156Z,17.30
2022-10-08T06:13:59.045Z,18.80
2022-10-08T06:16:26.754Z,17.67
2022-10-08T06:18:53.712Z,18.67
2022-10-08T06:21:23.347Z,20.60
2022-10-08T06:23:55.147Z,17.07
2022-10-08T06:26:23.740Z,19.47
2022-10-08T06:28:50.694Z,19.57
2022-10-08T06:31:17.986Z,16.97
2022-10-08T06:33:45.327Z,18.63
2022-10-08T06:36:23.525Z,18.70
2022-10-08T06:38:51.875Z,13.73
2022-10-08T06:41:19.415Z,17.50
2022-10-08T06:43:46.794Z,15.60
2022-10-08T06:46:13.812Z,17.27
2022-10-08T06:48:40.728Z,14.80
2022-10-08T06:51:12.947Z,14.93
2022-10-08T06:53:40.659Z,11.97
2022-10-08T06:56:10.793Z,14.00
2022-10-08T06:58:38.369Z,11.13
2022-10-08T07:01:16.804Z,11.47
2022-10-08T07:03:43.796Z,17.87
2022-10-08T07:06:12.206Z,10.90
2022-10-08T07:08:39.209Z,12.27
2022-10-08T07:11:10.388Z,13.83
2022-10-08T07:13:38.428Z,10.60
2022-10-08T07:16:08.282Z,10.17
2022-10-08T07:18:36.472Z,11.47
2022-10-08T07:21:03.836Z,8.97
2022-10-08T07:23:31.136Z,10.27
2022-10-08T07:26:07.439Z,10.37
2022-10-08T07:28:36.536Z,9.53
2022-10-08T07:31:07.827Z,6.83
2022-10-08T07:33:35.173Z,12.37
2022-10-08T07:36:15.715Z,8.23
2022-10-08T07:38:42.894Z,8.47
2022-10-08T07:41:10.963Z,6.90
2022-10-08T07:43:41.247Z,9.60
2022-10-08T07:46:09.588Z,7.50
2022-10-08T07:48:36.557Z,5.63
2022-10-08T07:51:15.238Z,7.47
2022-10-08T07:53:42.926Z,3.17
2022-10-08T07:56:11.090Z,3.70
2022-10-08T07:58:38.282Z,4.37
2022-10-08T08:01:07.318Z,7.83
2022-10-08T08:03:34.512Z,4.17
2022-10-08T08:06:05.600Z,5.27
2022-10-08T08:08:32.436Z,6.17
2022-10-08T08:11:00.804Z,4.27
2022-10-08T08:13:34.316Z,7.83
2022-10-08T08:16:15.645Z,5.13
2022-10-08T08:18:45.015Z,6.43
2022-10-08T08:21:14.863Z,3.67
2022-10-08T08:23:44.513Z,6.20
2022-10-08T08:26:14.605Z,3.47
2022-10-08T08:28:42.080Z,4.53
2022-10-08T08:31:17.339Z,4.57
2022-10-08T08:33:50.863Z,4.77
2022-10-08T08:36:19.199Z,4.20
2022-10-08T08:38:46.783Z,4.93
2022-10-08T08:41:28.703Z,4.03
2022-10-08T08:44:13.539Z,3.90
2022-10-08T08:46:44.660Z,5.87
2022-10-08T08:49:41.844Z,5.10
2022-10-08T08:52:11.335Z,10.80
2022-10-08T08:54:38.225Z,4.17
2022-10-08T08:57:31.302Z,3.80
2022-10-08T09:00:04.523Z,4.30
2022-10-08T09:02:51.607Z,4.60
2022-10-08T09:05:20.446Z,3.67
2022-10-08T09:07:51.578Z,4.60
2022-10-08T09:10:22.965Z,2.57
2022-10-08T09:12:52.437Z,2.87
2022-10-08T09:15:23.877Z,6.13
2022-10-08T09:17:52.568Z,4.60
2022-10-08T09:20:24.181Z,2.27
2022-10-08T09:22:53.971Z,6.30
2022-10-08T09:25:24.168Z,3.23
2022-10-08T09:27:53.388Z,6.20
2022-10-08T09:30:34.637Z,3.47
2022-10-08T09:33:16.429Z,3.60
2022-10-08T09:35:51.373Z,8.13
2022-10-08T09:38:27.027Z,6.23
2022-10-08T09:41:08.985Z,7.03
2022-10-08T09:43:36.188Z,9.00
2022-10-08T09:46:30.089Z,6.70
2022-10-08T09:48:57.455Z,6.00
2022-10-08T09:51:24.603Z,3.13
2022-10-08T09:54:00.105Z,4.17
2022-10-08T09:56:30.596Z,2.97
2022-10-08T09:59:03.850Z,6.47
2022-10-08T10:01:31.636Z,2.73
2022-10-08T10:04:02.105Z,7.07
2022-10-08T10:06:48.295Z,4.40
2022-10-08T10:09:34.038Z,2.13
2022-10-08T10:12:06.786Z,5.77
2022-10-08T10:14:48.398Z,5.10
2022-10-08T10:17:33.637Z,4.23
2022-10-08T10:20:24.333Z,6.30
2022-10-08T10:23:02.631Z,2.77
2022-10-08T10:25:43.936Z,7.57
2022-10-08T10:28:34.612Z,5.47
2022-10-08T10:31:03.775Z,6.63
2022-10-08T10:33:34.157Z,3.83
2022-10-08T10:36:05.981Z,2.27
2022-10-08T10:38:42.761Z,3.93
2022-10-08T10:41:37.419Z,3.77
2022-10-08T10:44:12.235Z,7.90
2022-10-08T10:47:08.946Z,2.87
2022-10-08T10:49:40.346Z,4.27
2022-10-08T10:52:33.846Z,3.50
2022-10-08T10:55:20.795Z,2.83
2022-10-08T10:57:50.324Z,2.30
2022-10-08T11:00:35.217Z,3.07
2022-10-08T11:03:18.539Z,2.23
2022-10-08T11:05:50.507Z,4.37
2022-10-08T11:08:25.487Z,7.70
2022-10-08T11:11:29.587Z,4.17
2022-10-08T11:16:45.676Z,2.77
2022-10-08T11:19:28.599Z,3.43
2022-10-08T11:22:17.374Z,3.90
2022-10-08T11:25:15.939Z,1.50
2022-10-08T11:27:42.702Z,3.20
2022-10-08T11:30:14.769Z,3.20
2022-10-08T11:32:44.650Z,4.37
2022-10-08T11:35:40.355Z,3.23
2022-10-08T11:38:44.997Z,2.83
2022-10-08T11:41:31.943Z,2.07
2022-10-08T11:44:01.666Z,3.03
2022-10-08T11:46:34.346Z,3.63
2022-10-08T11:49:14.128Z,5.33
2022-10-08T11:51:46.063Z,3.03
2022-10-08T11:54:32.202Z,4.23
2022-10-08T11:57:55.446Z,4.37
2022-10-08T12:00:33.132Z,3.93
2022-10-08T12:03:00.526Z,4.13
2022-10-08T12:05:49.485Z,1.87
2022-10-08T12:08:54.882Z,2.63
2022-10-08T12:11:37.674Z,3.23
2022-10-08T12:14:14.438Z,2.43
2022-10-08T12:16:47.513Z,2.80
2022-10-08T12:19:36.248Z,3.53
2022-10-08T12:22:39.456Z,6.67
2022-10-08T12:25:37.394Z,3.87
2022-10-08T12:28:19.651Z,6.43
2022-10-08T12:31:02.113Z,2.00
2022-10-08T12:33:31.160Z,2.67
2022-10-08T12:36:14.868Z,2.93
2022-10-08T12:39:13.665Z,1.93
2022-10-08T12:42:17.792Z,2.00
2022-10-08T12:45:08.038Z,4.53
2022-10-08T12:48:19.587Z,1.80
2022-10-08T12:51:02.204Z,2.43
2022-10-08T12:53:29.259Z,6.53
2022-10-08T12:55:57.806Z,2.67
2022-10-08T12:58:29.585Z,1.73
2022-10-08T13:01:00.020Z,4.57
2022-10-08T13:03:27.146Z,2.20
2022-10-08T13:05:57.848Z,3.70
2022-10-08T13:08:39.500Z,4.87
2022-10-08T13:11:10.970Z,2.67
2022-10-08T13:13:43.032Z,4.07
2022-10-08T13:16:11.214Z,2.47
2022-10-08T13:18:41.822Z,3.00
2022-10-08T13:21:32.871Z,1.77
2022-10-08T13:24:01.692Z,1.93
2022-10-08T13:26:40.283Z,1.30
2022-10-08T13:29:22.505Z,2.47
2022-10-08T13:32:01.626Z,3.47
2022-10-08T13:34:41.273Z,3.70
2022-10-08T13:37:13.481Z,4.90
2022-10-08T13:40:16.826Z,4.50
2022-10-08T13:42:50.836Z,3.80
2022-10-08T13:45:30.390Z,4.53
2022-10-08T13:47:59.078Z,4.17
2022-10-08T13:50:26.098Z,3.37
2022-10-08T13:52:55.628Z,3.33
2022-10-08T13:55:33.922Z,1.60
2022-10-08T13:58:02.281Z,2.70
2022-10-08T14:00:33.866Z,5.27
2022-10-08T14:03:00.881Z,1.83
2022-10-08T14:05:30.085Z,4.60
2022-10-08T14:08:00.739Z,5.03
2022-10-08T14:10:27.754Z,2.40
2022-10-08T14:12:54.686Z,3.90
2022-10-08T14:15:21.555Z,6.03
2022-10-08T14:17:50.616Z,3.60
2022-10-08T14:20:17.689Z,2.73
2022-10-08T14:22:44.736Z,2.97
2022-10-08T14:25:16.905Z,3.77
2022-10-08T14:27:44.342Z,1.40
2022-10-08T14:30:12.567Z,3.90
2022-10-08T14:32:42.140Z,4.23
2022-10-08T14:35:09.627Z,4.63
2022-10-08T14:37:37.482Z,5.30
2022-10-08T14:40:06.046Z,5.67
2022-10-08T14:42:32.986Z,2.60
2022-10-08T14:45:01.568Z,7.90
2022-10-08T14:47:29.837Z,4.00
2022-10-08T14:49:58.441Z,5.63
2022-10-08T14:52:25.492Z,4.60
2022-10-08T14:54:53.426Z,2.93
2022-10-08T14:57:20.332Z,3.80
2022-10-08T14:59:47.220Z,1.10
2022-10-08T15:02:15.707Z,2.13
2022-10-08T15:04:42.544Z,2.93
2022-10-08T15:07:10.764Z,2.53
2022-10-08T15:09:40.428Z,2.90
2022-10-08T15:12:08.505Z,4.43
2022-10-08T15:14:38.357Z,3.23
2022-10-08T15:17:05.564Z,6.07
2022-10-08T15:19:32.380Z,3.50
2022-10-08T15:21:59.191Z,1.80
2022-10-08T15:24:26.037Z,3.70
2022-10-08T15:26:52.935Z,3.57
2022-10-08T15:29:19.754Z,4.97
2022-10-08T15:31:46.587Z,3.30
2022-10-08T15:34:18.039Z,4.17
2022-10-08T15:36:45.325Z,2.70
2022-10-08T15:39:17.475Z,2.90
2022-10-08T15:41:51.986Z,4.37
2022-10-08T15:44:37.533Z,5.30
2022-10-08T15:47:06.922Z,4.30
2022-10-08T15:49:34.988Z,3.40
2022-10-08T15:52:02.538Z,3.40
2022-10-08T15:54:29.445Z,4.13
2022-10-08T15:56:56.305Z,4.80
2022-10-08T15:59:24.495Z,5.60
2022-10-08T16:01:51.314Z,6.83
2022-10-08T16:04:18.257Z,5.30
2022-10-08T16:06:45.569Z,3.23
2022-10-08T16:09:13.976Z,2.60
2022-10-08T16:11:40.942Z,3.63
2022-10-08T16:14:11.980Z,4.33
2022-10-08T16:16:39.888Z,2.23
2022-10-08T16:19:10.668Z,1.47
2022-10-08T16:21:38.022Z,4.87
2022-10-08T16:24:06.548Z,3.83
2022-10-08T16:26:35.418Z,5.03
2022-10-08T16:29:05.325Z,4.37
2022-10-08T16:31:34.218Z,5.70
2022-10-08T16:34:16.920Z,3.20
2022-10-08T16:36:45.847Z,5.47
2022-10-08T16:39:14.721Z,2.97
2022-10-08T16:41:41.637Z,3.67
2022-10-08T16:44:13.179Z,3.57
2022-10-08T16:46:42.725Z,3.07
2022-10-08T16:49:21.325Z,3.43
2022-10-08T16:51:52.283Z,5.67
2022-10-08T16:54:19.633Z,3.07
2022-10-08T16:56:47.092Z,4.23
2022-10-08T16:59:17.549Z,2.33
2022-10-08T17:01:46.194Z,5.03
2022-10-08T17:04:14.296Z,4.20
2022-10-08T17:06:41.884Z,3.07
2022-10-08T17:09:09.078Z,3.97
2022-10-08T17:11:37.776Z,2.13
2022-10-08T17:14:07.633Z,4.30
2022-10-08T17:16:35.625Z,3.13
2022-10-08T17:19:03.688Z,6.47
2022-10-08T17:21:32.105Z,3.43
2022-10-08T17:24:01.617Z,6.37
2022-10-08T17:26:29.365Z,5.40
2022-10-08T17:28:57.997Z,3.63
2022-10-08T17:31:26.880Z,1.27
2022-10-08T17:33:53.817Z,4.30
2022-10-08T17:36:22.253Z,4.37
2022-10-08T17:38:52.717Z,4.47
2022-10-08T17:41:25.811Z,3.40
2022-10-08T17:43:55.651Z,4.07
2022-10-08T17:46:28.225Z,3.80
2022-10-08T17:48:55.610Z,6.27
2022-10-08T17:51:28.038Z,6.00
2022-10-08T17:54:02.244Z,3.90
2022-10-08T17:56:29.790Z,2.37
2022-10-08T17:58:56.997Z,2.20
2022-10-08T18:01:32.314Z,3.23
2022-10-08T18:04:00.483Z,3.57
2022-10-08T18:06:28.309Z,2.83
2022-10-08T18:08:57.713Z,2.40
2022-10-08T18:11:25.931Z,3.93
2022-10-08T18:13:53.044Z,7.17
2022-10-08T18:16:21.375Z,4.10
2022-10-08T18:18:48.885Z,5.90
2022-10-08T18:21:17.394Z,4.67
2022-10-08T18:23:46.563Z,3.93
2022-10-08T18:26:24.633Z,4.37
2022-10-08T18:28:56.390Z,6.07
2022-10-08T18:31:25.406Z,7.70
2022-10-08T18:33:55.707Z,5.80
2022-10-08T18:36:24.847Z,3.93
2022-10-08T18:39:00.791Z,3.53
2022-10-08T18:41:36.261Z,3.97
2022-10-08T18:44:07.210Z,2.80
2022-10-08T18:46:36.714Z,6.17
2022-10-08T18:49:06.588Z,5.33
2022-10-08T18:51:34.405Z,6.33
2022-10-08T18:54:02.367Z,6.53
2022-10-08T18:56:35.637Z,4.40
2022-10-08T18:59:05.011Z,4.90
2022-10-08T19:01:37.350Z,4.53
2022-10-08T19:04:06.754Z,4.00
2022-10-08T19:06:39.463Z,6.00
2022-10-08T19:09:07.139Z,4.00
2022-10-08T19:11:44.395Z,4.17
2022-10-08T19:14:13.066Z,5.67
2022-10-08T19:16:40.767Z,6.80
2022-10-08T19:19:12.923Z,6.93
2022-10-08T19:21:39.781Z,9.77
2022-10-08T19:24:08.381Z,3.63
2022-10-08T19:26:36.841Z,5.50
2022-10-08T19:29:03.992Z,6.47
2022-10-08T19:31:33.266Z,3.87
2022-10-08T19:34:04.177Z,6.50
2022-10-08T19:36:34.987Z,6.23
2022-10-08T19:39:05.461Z,4.97
2022-10-08T19:41:32.614Z,5.40
2022-10-08T19:44:01.310Z,4.77
2022-10-08T19:46:28.581Z,8.07
2022-10-08T19:48:59.142Z,5.50
2022-10-08T19:51:27.605Z,4.70
2022-10-08T19:53:54.967Z,3.57
2022-10-08T19:56:22.797Z,5.50
2022-10-08T19:58:53.331Z,8.73
2022-10-08T20:01:23.385Z,8.73
2022-10-08T20:03:54.890Z,6.23
2022-10-08T20:06:24.767Z,7.23
2022-10-08T20:08:57.195Z,3.40
2022-10-08T20:11:24.504Z,5.27
2022-10-08T20:13:52.850Z,4.53
2022-10-08T20:16:29.273Z,4.33
2022-10-08T20:19:01.771Z,6.03
2022-10-08T20:21:32.251Z,4.83
2022-10-08T20:23:59.498Z,4.90
2022-10-08T20:26:29.407Z,5.57
2022-10-08T20:29:01.945Z,5.60
2022-10-08T20:31:34.830Z,5.50
2022-10-08T20:34:05.936Z,5.17
2022-10-08T20:36:33.500Z,5.33
2022-10-08T20:39:01.731Z,5.30
2022-10-08T20:41:31.222Z,7.97
2022-10-08T20:44:04.194Z,7.40
2022-10-08T20:46:32.560Z,5.60
2022-10-08T20:48:59.928Z,9.07
2022-10-08T20:51:28.122Z,4.13
2022-10-08T20:53:57.277Z,7.17
2022-10-08T20:56:26.466Z,8.27
2022-10-08T20:58:53.945Z,6.33
2022-10-08T21:01:23.397Z,5.80
2022-10-08T21:03:51.641Z,8.57
2022-10-08T21:06:24.372Z,7.63
2022-10-08T21:08:53.100Z,6.23
2022-10-08T21:11:23.417Z,7.00
2022-10-08T21:13:51.996Z,8.07
2022-10-08T21:16:25.179Z,6.23
2022-10-08T21:18:57.177Z,6.17
2022-10-08T21:21:24.459Z,3.97
2022-10-08T21:23:51.541Z,5.07
2022-10-08T21:26:19.900Z,9.90
2022-10-08T21:28:48.618Z,5.20
2022-10-08T21:31:18.939Z,6.70
2022-10-08T21:33:49.415Z,4.10
2022-10-08T21:36:20.443Z,7.83
2022-10-08T21:38:47.868Z,6.20
2022-10-08T21:41:17.024Z,6.17
2022-10-08T21:43:52.340Z,8.20
2022-10-08T21:46:22.919Z,5.83
2022-10-08T21:48:59.465Z,8.67
2022-10-08T21:51:27.644Z,4.80
2022-10-08T21:53:57.256Z,7.03
2022-10-08T21:56:27.638Z,7.93
2022-10-08T21:58:58.088Z,7.87
2022-10-08T22:01:29.014Z,5.97
2022-10-08T22:04:01.379Z,8.23
2022-10-08T22:06:30.350Z,10.10
2022-10-08T22:08:57.975Z,8.77
2022-10-08T22:11:25.515Z,7.47
2022-10-08T22:13:52.666Z,7.40
2022-10-08T22:16:21.721Z,8.37
2022-10-08T22:18:48.658Z,10.70
2022-10-08T22:21:18.230Z,8.90
2022-10-08T22:23:45.679Z,9.13
2022-10-08T22:26:19.414Z,6.77
2022-10-08T22:28:47.331Z,6.77
2022-10-08T22:31:17.208Z,9.77
2022-10-08T22:33:44.560Z,6.70
2022-10-08T22:36:14.706Z,5.17
2022-10-08T22:38:42.557Z,7.17
2022-10-08T22:41:15.787Z,6.67
2022-10-08T22:43:43.289Z,8.23
2022-10-08T22:46:13.495Z,8.50
2022-10-08T22:48:40.723Z,6.73
2022-10-08T22:51:16.430Z,6.17
2022-10-08T22:53:44.165Z,5.93
2022-10-08T22:56:16.992Z,10.50
2022-10-08T22:58:44.462Z,10.40
2022-10-08T23:01:13.581Z,13.63
2022-10-08T23:03:40.964Z,9.87
2022-10-08T23:06:28.228Z,10.77
2022-10-08T23:08:57.837Z,10.77
2022-10-08T23:11:25.690Z,13.33
2022-10-08T23:13:54.616Z,9.63
2022-10-08T23:16:21.694Z,9.70
2022-10-08T23:18:54.389Z,6.67
2022-10-08T23:21:21.429Z,9.73
2022-10-08T23:23:49.450Z,7.30
2022-10-08T23:26:17.287Z,8.63
2022-10-08T23:28:49.247Z,9.40
2022-10-08T23:31:18.966Z,10.63
2022-10-08T23:33:48.198Z,6.60
2022-10-08T23:36:18.040Z,6.83
2022-10-08T23:38:45.225Z,10.07
2022-10-08T23:41:13.037Z,5.50
2022-10-08T23:43:42.591Z,7.07
2022-10-08T23:46:11.619Z,9.67
2022-10-08T23:48:38.843Z,8.40
2022-10-08T23:51:07.123Z,8.83
2022-10-08T23:53:34.830Z,11.07
2022-10-08T23:56:02.047Z,7.13
2022-10-08T23:58:28.822Z,7.60
