createdAt,value
2023-08-07T00:09:18.042Z,18.93
2023-08-07T00:29:18.012Z,18.87
2023-08-07T00:49:17.980Z,18.87
2023-08-07T01:09:17.956Z,18.87
2023-08-07T01:29:17.920Z,18.75
2023-08-07T01:49:18.015Z,18.75
2023-08-07T02:09:17.975Z,18.87
2023-08-07T02:29:17.944Z,18.68
2023-08-07T02:49:17.912Z,18.68
2023-08-07T03:09:17.878Z,18.68
2023-08-07T03:29:17.873Z,18.75
2023-08-07T03:49:17.833Z,18.62
2023-08-07T04:09:17.809Z,18.68
2023-08-07T04:29:17.779Z,18.62
2023-08-07T04:49:17.756Z,18.62
2023-08-07T05:09:17.732Z,18.56
2023-08-07T05:29:17.800Z,18.56
2023-08-07T05:49:17.796Z,18.68
2023-08-07T06:09:17.781Z,18.56
2023-08-07T06:29:17.719Z,18.50
2023-08-07T06:49:17.706Z,18.50
2023-08-07T07:09:17.680Z,18.62
2023-08-07T07:29:17.655Z,18.43
2023-08-07T07:49:17.710Z,18.50
2023-08-07T08:09:17.900Z,18.56
2023-08-07T08:29:17.601Z,18.62
2023-08-07T08:49:17.552Z,18.62
2023-08-07T09:09:17.544Z,18.50
2023-08-07T09:29:17.670Z,18.62
2023-08-07T09:49:17.564Z,18.50
2023-08-07T10:09:17.480Z,18.50
2023-08-07T10:29:17.542Z,18.50
2023-08-07T10:49:17.419Z,18.50
2023-08-07T11:09:17.417Z,18.68
2023-08-07T11:29:17.378Z,18.50
2023-08-07T11:49:17.365Z,18.50
2023-08-07T12:09:17.329Z,18.50
2023-08-07T12:29:17.310Z,18.50
2023-08-07T12:49:17.288Z,18.43
2023-08-07T13:09:17.260Z,18.50
2023-08-07T13:29:17.316Z,18.50
2023-08-07T13:49:17.227Z,18.50
2023-08-07T14:09:17.561Z,18.56
2023-08-07T14:29:17.612Z,18.50
2023-08-07T14:49:17.566Z,18.50
2023-08-07T15:09:17.455Z,18.43
2023-08-07T15:29:17.425Z,18.62
2023-08-07T15:49:17.141Z,18.43
2023-08-07T16:09:17.289Z,18.43
2023-08-07T16:29:17.391Z,18.43
2023-08-07T16:49:17.025Z,18.43
2023-08-07T17:09:16.989Z,18.37
2023-08-07T17:29:17.355Z,18.43
2023-08-07T17:49:17.307Z,18.37
2023-08-07T18:09:17.333Z,18.37
2023-08-07T18:29:16.897Z,18.43
2023-08-07T18:49:17.358Z,18.43
2023-08-07T19:09:17.053Z,18.56
2023-08-07T19:29:17.119Z,18.50
2023-08-07T19:49:16.814Z,18.31
2023-08-07T20:09:16.788Z,18.31
2023-08-07T20:29:16.780Z,18.25
2023-08-07T20:49:16.825Z,18.31
2023-08-07T21:09:16.964Z,18.25
2023-08-07T21:29:16.858Z,18.37
2023-08-07T21:49:16.800Z,18.37
2023-08-07T22:09:17.113Z,18.37
2023-08-07T22:29:16.723Z,18.37
2023-08-07T22:49:16.787Z,18.31
2023-08-07T23:09:16.683Z,18.18
2023-08-07T23:29:16.658Z,18.12
2023-08-07T23:49:16.946Z,18.25
