createdAt,value
2023-05-19T00:01:26.622Z,99688.02
2023-05-19T00:04:19.869Z,99689.23
2023-05-19T00:07:13.991Z,99684.14
2023-05-19T00:09:51.754Z,99684.76
2023-05-19T00:12:44.639Z,99688.74
2023-05-19T00:15:37.739Z,99685.26
2023-05-19T00:18:30.521Z,99681.51
2023-05-19T00:21:23.013Z,99676.49
2023-05-19T00:24:15.154Z,99672.21
2023-05-19T00:27:07.433Z,99672.78
2023-05-19T00:29:59.470Z,99673.20
2023-05-19T00:32:51.532Z,99677.99
2023-05-19T00:35:43.615Z,99670.76
2023-05-19T00:38:37.512Z,99671.90
2023-05-19T00:41:30.382Z,99669.13
2023-05-19T00:44:22.389Z,99662.78
2023-05-19T00:47:14.437Z,99661.54
2023-05-19T00:50:07.144Z,99658.28
2023-05-19T00:52:59.292Z,99662.03
2023-05-19T00:55:52.822Z,99659.77
2023-05-19T00:58:45.265Z,99656.45
2023-05-19T01:01:37.664Z,99655.52
2023-05-19T01:04:34.782Z,99650.92
2023-05-19T01:07:27.326Z,99646.37
2023-05-19T01:10:19.494Z,99644.77
2023-05-19T01:13:11.543Z,99645.84
2023-05-19T01:16:12.446Z,99649.54
2023-05-19T01:19:15.358Z,99653.33
2023-05-19T01:22:38.121Z,99653.14
2023-05-19T01:26:00.837Z,99649.08
2023-05-19T01:29:17.892Z,99644.09
2023-05-19T01:32:11.862Z,99644.52
2023-05-19T01:35:06.584Z,99639.27
2023-05-19T01:38:00.184Z,99641.33
2023-05-19T01:40:53.275Z,99636.20
2023-05-19T01:43:45.670Z,99640.08
2023-05-19T01:46:38.582Z,99640.08
2023-05-19T01:49:30.714Z,99638.40
2023-05-19T01:52:22.772Z,99633.04
2023-05-19T01:55:14.823Z,99632.42
2023-05-19T01:58:12.026Z,99630.48
2023-05-19T02:01:10.916Z,99629.77
2023-05-19T02:04:19.678Z,99632.11
2023-05-19T02:07:18.395Z,99635.08
2023-05-19T02:10:16.105Z,99631.30
2023-05-19T02:13:11.995Z,99626.30
2023-05-19T02:16:07.472Z,99621.36
2023-05-19T02:18:59.948Z,99617.22
2023-05-19T02:21:52.290Z,99605.59
2023-05-19T02:24:45.024Z,99600.39
2023-05-19T02:27:37.892Z,99594.85
2023-05-19T02:30:32.020Z,99598.27
2023-05-19T02:33:24.689Z,99597.11
2023-05-19T02:36:16.693Z,99589.11
2023-05-19T02:39:08.797Z,99585.64
2023-05-19T02:42:00.799Z,99588.64
2023-05-19T02:44:54.188Z,99586.98
2023-05-19T02:47:46.338Z,99589.81
2023-05-19T02:50:38.424Z,99589.80
2023-05-19T02:53:31.372Z,99585.02
2023-05-19T02:56:23.627Z,99586.05
2023-05-19T02:59:15.806Z,99597.93
2023-05-19T03:01:50.616Z,99597.66
2023-05-19T03:04:43.049Z,99600.65
2023-05-19T03:07:35.093Z,99603.43
2023-05-19T03:10:27.146Z,99604.36
2023-05-19T03:13:19.216Z,99608.60
2023-05-19T03:16:11.913Z,99611.61
2023-05-19T03:19:04.139Z,99613.98
2023-05-19T03:21:56.996Z,99604.45
2023-05-19T03:24:36.617Z,99604.55
2023-05-19T03:27:28.636Z,99607.61
2023-05-19T03:30:20.808Z,99608.11
2023-05-19T03:33:13.060Z,99603.77
2023-05-19T03:36:05.606Z,99606.42
2023-05-19T03:38:57.604Z,99610.20
2023-05-19T03:41:49.844Z,99614.54
2023-05-19T03:44:41.851Z,99617.27
2023-05-19T03:47:33.901Z,99616.17
2023-05-19T03:50:29.050Z,99615.65
2023-05-19T03:53:21.093Z,99609.33
2023-05-19T03:56:13.929Z,99607.73
2023-05-19T03:59:07.072Z,99607.17
2023-05-19T04:01:59.058Z,99607.64
2023-05-19T04:04:51.626Z,99611.56
2023-05-19T04:07:45.089Z,99611.95
2023-05-19T04:10:37.103Z,99610.32
2023-05-19T04:13:29.122Z,99614.28
2023-05-19T04:16:21.307Z,99618.84
2023-05-19T04:19:13.457Z,99621.27
2023-05-19T04:22:05.758Z,99619.18
2023-05-19T04:24:58.353Z,99620.42
2023-05-19T04:27:50.386Z,99621.27
2023-05-19T04:30:42.605Z,99623.90
2023-05-19T04:33:34.586Z,99620.55
2023-05-19T04:36:26.554Z,99615.92
2023-05-19T04:39:18.555Z,99614.08
2023-05-19T04:42:11.606Z,99615.70
2023-05-19T04:45:05.351Z,99614.76
2023-05-19T04:47:58.572Z,99622.70
2023-05-19T04:50:51.881Z,99628.40
2023-05-19T04:53:44.800Z,99629.37
2023-05-19T04:56:36.827Z,99626.30
2023-05-19T04:59:28.849Z,99632.00
2023-05-19T05:02:21.117Z,99632.64
2023-05-19T05:05:13.438Z,99635.21
2023-05-19T05:08:05.517Z,99634.36
2023-05-19T05:10:58.481Z,99635.51
2023-05-19T05:13:51.429Z,99632.29
2023-05-19T05:16:44.456Z,99630.76
2023-05-19T05:19:37.582Z,99630.31
2023-05-19T05:22:30.639Z,99632.48
2023-05-19T05:25:24.230Z,99637.06
2023-05-19T05:28:16.600Z,99635.08
2023-05-19T05:31:08.778Z,99634.46
2023-05-19T05:34:01.028Z,99631.92
2023-05-19T05:36:53.103Z,99639.08
2023-05-19T05:39:45.230Z,99642.47
2023-05-19T05:42:37.218Z,99644.77
2023-05-19T05:45:29.416Z,99642.48
2023-05-19T05:48:22.582Z,99635.84
2023-05-19T05:51:15.153Z,99635.11
2023-05-19T05:54:09.851Z,99632.98
2023-05-19T05:57:03.400Z,99631.50
2023-05-19T05:59:55.507Z,99636.71
2023-05-19T06:02:48.378Z,99636.38
2023-05-19T06:05:25.306Z,99644.62
2023-05-19T06:08:17.754Z,99644.91
2023-05-19T06:11:09.860Z,99647.52
2023-05-19T06:14:01.905Z,99650.13
2023-05-19T06:16:54.007Z,99653.48
2023-05-19T06:19:46.073Z,99655.80
2023-05-19T06:22:38.319Z,99656.23
2023-05-19T06:25:30.806Z,99659.80
2023-05-19T06:28:22.977Z,99662.47
2023-05-19T06:31:15.022Z,99660.65
2023-05-19T06:34:07.077Z,99659.87
2023-05-19T06:36:59.167Z,99659.61
2023-05-19T06:39:52.675Z,99658.64
2023-05-19T06:42:44.843Z,99659.06
2023-05-19T06:45:36.912Z,99657.63
2023-05-19T06:48:29.009Z,99654.59
2023-05-19T06:51:22.362Z,99654.66
2023-05-19T06:54:16.121Z,99649.40
2023-05-19T06:57:08.513Z,99647.48
2023-05-19T07:00:00.560Z,99648.63
2023-05-19T07:02:52.671Z,99643.90
2023-05-19T07:05:44.785Z,99646.93
2023-05-19T07:08:37.248Z,99646.88
2023-05-19T07:11:29.307Z,99646.20
2023-05-19T07:14:21.594Z,99648.55
2023-05-19T07:17:13.842Z,99646.85
2023-05-19T07:20:10.006Z,99643.86
2023-05-19T07:23:02.901Z,99632.69
2023-05-19T07:25:57.748Z,99630.13
2023-05-19T07:28:49.827Z,99636.63
2023-05-19T07:31:41.915Z,99637.75
2023-05-19T07:34:34.057Z,99641.38
2023-05-19T07:37:26.304Z,99637.81
2023-05-19T07:40:18.301Z,99642.04
2023-05-19T07:43:11.323Z,99643.38
2023-05-19T07:46:03.405Z,99646.97
2023-05-19T07:48:55.407Z,99651.48
2023-05-19T07:51:47.485Z,99652.23
2023-05-19T07:54:39.504Z,99651.44
2023-05-19T07:57:32.378Z,99645.78
2023-05-19T08:00:24.649Z,99651.63
2023-05-19T08:03:18.401Z,99648.77
2023-05-19T08:06:10.556Z,99645.42
2023-05-19T08:09:02.619Z,99645.73
2023-05-19T08:11:54.696Z,99645.21
2023-05-19T08:14:46.713Z,99649.30
2023-05-19T08:17:39.067Z,99647.16
2023-05-19T08:20:31.474Z,99648.64
2023-05-19T08:23:24.166Z,99647.29
2023-05-19T08:26:16.340Z,99641.08
2023-05-19T08:29:08.368Z,99640.29
2023-05-19T08:32:00.433Z,99643.85
2023-05-19T08:34:52.580Z,99654.46
2023-05-19T08:37:44.697Z,99656.80
2023-05-19T08:40:38.715Z,99656.61
2023-05-19T08:43:19.052Z,99659.61
2023-05-19T08:46:16.414Z,99666.31
2023-05-19T08:49:21.576Z,99665.63
2023-05-19T08:52:24.385Z,99661.48
2023-05-19T08:55:27.680Z,99658.75
2023-05-19T08:58:22.698Z,99657.09
2023-05-19T09:01:17.209Z,99659.36
2023-05-19T09:04:10.121Z,99659.20
2023-05-19T09:07:04.115Z,99656.89
2023-05-19T09:09:56.414Z,99651.55
2023-05-19T09:12:49.777Z,99657.66
2023-05-19T09:15:43.491Z,99656.43
2023-05-19T09:18:35.624Z,99658.13
2023-05-19T09:21:34.226Z,99662.32
2023-05-19T09:24:28.142Z,99656.47
2023-05-19T09:27:24.461Z,99655.86
2023-05-19T09:30:18.485Z,99654.84
2023-05-19T09:33:10.879Z,99662.82
2023-05-19T09:36:03.596Z,99663.74
2023-05-19T09:38:55.615Z,99666.88
2023-05-19T09:41:48.442Z,99662.96
2023-05-19T09:44:40.466Z,99662.43
2023-05-19T09:47:37.428Z,99662.73
2023-05-19T09:50:30.720Z,99664.47
2023-05-19T09:53:24.114Z,99661.25
2023-05-19T09:56:17.339Z,99661.90
2023-05-19T09:59:09.400Z,99658.54
2023-05-19T10:02:02.568Z,99656.95
2023-05-19T10:04:56.109Z,99656.16
2023-05-19T10:07:51.518Z,99653.81
2023-05-19T10:10:44.142Z,99652.40
2023-05-19T10:13:38.846Z,99649.98
2023-05-19T10:16:32.804Z,99651.08
2023-05-19T10:19:26.563Z,99648.15
2023-05-19T10:22:19.591Z,99647.91
2023-05-19T10:25:15.077Z,99646.64
2023-05-19T10:28:11.358Z,99643.83
2023-05-19T10:31:07.029Z,99643.40
2023-05-19T10:34:15.266Z,99646.16
2023-05-19T10:37:15.136Z,99646.59
2023-05-19T10:40:14.775Z,99644.98
2023-05-19T10:43:19.229Z,99644.21
2023-05-19T10:46:11.399Z,99641.61
2023-05-19T10:49:03.466Z,99637.19
2023-05-19T10:51:57.920Z,99632.92
2023-05-19T10:54:51.371Z,99629.08
2023-05-19T10:58:03.944Z,99629.99
2023-05-19T11:01:02.770Z,99629.77
2023-05-19T11:03:52.164Z,99630.39
2023-05-19T11:06:53.585Z,99631.21
2023-05-19T11:09:50.060Z,99630.23
2023-05-19T11:12:46.746Z,99632.61
2023-05-19T11:15:38.818Z,99628.90
2023-05-19T11:18:33.948Z,99629.48
2023-05-19T11:21:26.422Z,99625.45
2023-05-19T11:24:44.669Z,99630.20
2023-05-19T11:27:38.465Z,99628.26
2023-05-19T11:30:31.778Z,99631.98
2023-05-19T11:33:27.371Z,99634.20
2023-05-19T11:36:21.717Z,99634.42
2023-05-19T11:39:15.262Z,99638.39
2023-05-19T11:42:07.362Z,99637.86
2023-05-19T11:44:59.378Z,99639.73
2023-05-19T11:48:02.075Z,99640.07
2023-05-19T11:50:56.760Z,99642.88
2023-05-19T11:53:54.258Z,99634.20
2023-05-19T11:56:46.340Z,99631.63
2023-05-19T11:59:40.538Z,99630.45
2023-05-19T12:02:32.851Z,99636.58
2023-05-19T12:05:26.299Z,99634.26
2023-05-19T12:08:19.466Z,99635.57
2023-05-19T12:11:11.608Z,99633.00
2023-05-19T12:14:04.366Z,99630.73
2023-05-19T12:16:56.386Z,99632.83
2023-05-19T12:19:50.283Z,99631.68
2023-05-19T12:22:31.482Z,99628.80
2023-05-19T12:25:24.367Z,99630.20
2023-05-19T12:28:17.158Z,99627.23
2023-05-19T12:31:09.405Z,99624.05
2023-05-19T12:34:02.111Z,99619.04
2023-05-19T12:36:54.168Z,99616.83
2023-05-19T12:39:46.715Z,99616.38
2023-05-19T12:42:38.771Z,99612.92
2023-05-19T12:45:34.927Z,99612.80
2023-05-19T12:48:27.020Z,99611.09
2023-05-19T12:51:22.176Z,99608.68
2023-05-19T12:54:14.592Z,99612.23
2023-05-19T12:57:07.919Z,99614.52
2023-05-19T13:00:06.856Z,99613.54
2023-05-19T13:03:01.545Z,99613.97
2023-05-19T13:05:53.914Z,99614.20
2023-05-19T13:08:47.938Z,99613.61
2023-05-19T13:11:40.387Z,99611.01
2023-05-19T13:14:32.457Z,99607.75
2023-05-19T13:17:24.643Z,99609.81
2023-05-19T13:20:16.780Z,99613.64
2023-05-19T13:23:08.932Z,99612.89
2023-05-19T13:26:00.999Z,99612.98
2023-05-19T13:28:53.013Z,99611.12
2023-05-19T13:31:36.259Z,99611.20
2023-05-19T13:34:28.434Z,99609.27
2023-05-19T13:37:20.583Z,99610.84
2023-05-19T13:40:15.669Z,99604.43
2023-05-19T13:43:08.497Z,99606.92
2023-05-19T13:46:00.631Z,99605.83
2023-05-19T13:48:38.239Z,99601.20
2023-05-19T13:51:30.211Z,99597.48
2023-05-19T13:54:05.233Z,99598.26
2023-05-19T13:56:57.410Z,99596.98
2023-05-19T14:00:00.897Z,99599.56
2023-05-19T14:02:54.456Z,99601.44
2023-05-19T14:05:46.502Z,99603.44
2023-05-19T14:08:38.566Z,99603.70
2023-05-19T14:11:30.791Z,99603.63
2023-05-19T14:14:22.845Z,99607.39
2023-05-19T14:17:14.919Z,99605.87
2023-05-19T14:20:08.785Z,99610.30
2023-05-19T14:23:00.821Z,99613.44
2023-05-19T14:25:52.856Z,99614.70
2023-05-19T14:28:44.903Z,99615.05
2023-05-19T14:31:37.440Z,99617.61
2023-05-19T14:34:29.553Z,99618.74
2023-05-19T14:37:21.672Z,99620.92
2023-05-19T14:40:15.026Z,99620.87
2023-05-19T14:43:07.098Z,99619.41
2023-05-19T14:45:59.341Z,99619.73
2023-05-19T14:48:34.316Z,99620.24
2023-05-19T14:51:26.367Z,99620.68
2023-05-19T14:54:18.355Z,99621.61
2023-05-19T14:57:18.738Z,99622.80
2023-05-19T15:00:12.135Z,99622.83
2023-05-19T15:03:04.210Z,99623.11
2023-05-19T15:05:56.281Z,99619.26
2023-05-19T15:08:48.334Z,99616.95
2023-05-19T15:11:30.176Z,99615.92
2023-05-19T15:14:22.291Z,99615.67
2023-05-19T15:17:14.777Z,99616.88
2023-05-19T15:20:08.252Z,99613.23
2023-05-19T15:23:00.498Z,99618.11
2023-05-19T15:25:53.112Z,99617.08
2023-05-19T15:28:45.202Z,99615.39
2023-05-19T15:31:38.470Z,99610.39
2023-05-19T15:34:15.785Z,99613.14
2023-05-19T15:37:08.176Z,99612.92
2023-05-19T15:40:00.500Z,99612.29
2023-05-19T15:42:52.665Z,99614.09
2023-05-19T15:45:44.886Z,99612.75
2023-05-19T15:48:36.905Z,99610.37
2023-05-19T15:51:29.194Z,99609.98
2023-05-19T15:54:09.788Z,99610.67
2023-05-19T15:57:01.761Z,99609.54
2023-05-19T15:59:53.864Z,99609.47
2023-05-19T16:02:46.246Z,99603.80
2023-05-19T16:05:38.334Z,99603.73
2023-05-19T16:08:30.445Z,99610.41
2023-05-19T16:11:23.356Z,99609.80
2023-05-19T16:14:15.420Z,99607.63
2023-05-19T16:17:11.665Z,99608.98
2023-05-19T16:20:03.974Z,99610.02
2023-05-19T16:22:56.413Z,99612.15
2023-05-19T16:25:49.566Z,99615.95
2023-05-19T16:28:41.612Z,99618.13
2023-05-19T16:31:33.628Z,99624.05
2023-05-19T16:34:26.182Z,99626.80
2023-05-19T16:37:19.103Z,99628.73
2023-05-19T16:40:12.438Z,99630.77
2023-05-19T16:43:04.473Z,99637.83
2023-05-19T16:45:57.050Z,99633.52
2023-05-19T16:48:49.103Z,99629.15
2023-05-19T16:51:41.198Z,99631.75
2023-05-19T16:54:33.203Z,99628.71
2023-05-19T16:57:25.232Z,99633.48
2023-05-19T17:00:18.177Z,99629.91
2023-05-19T17:03:11.671Z,99631.07
2023-05-19T17:06:04.561Z,99630.33
2023-05-19T17:08:57.462Z,99634.73
2023-05-19T17:11:32.490Z,99636.93
2023-05-19T17:14:24.837Z,99634.27
2023-05-19T17:17:16.874Z,99631.73
2023-05-19T17:20:11.580Z,99633.48
2023-05-19T17:23:03.709Z,99634.36
2023-05-19T17:25:57.683Z,99631.97
2023-05-19T17:28:49.713Z,99632.16
2023-05-19T17:31:41.891Z,99634.07
2023-05-19T17:34:33.962Z,99633.06
2023-05-19T17:37:26.037Z,99633.92
2023-05-19T17:40:24.288Z,99631.50
2023-05-19T17:43:19.893Z,99638.46
2023-05-19T17:46:12.344Z,99638.52
2023-05-19T17:49:04.491Z,99642.52
2023-05-19T17:51:57.458Z,99647.82
2023-05-19T17:54:50.516Z,99650.56
2023-05-19T17:57:47.162Z,99649.86
2023-05-19T18:00:40.236Z,99654.11
2023-05-19T18:03:33.480Z,99655.41
2023-05-19T18:06:27.719Z,99662.08
2023-05-19T18:09:25.956Z,99659.52
2023-05-19T18:12:19.253Z,99660.40
2023-05-19T18:15:12.443Z,99654.81
2023-05-19T18:18:07.474Z,99661.25
2023-05-19T18:20:59.549Z,99662.99
2023-05-19T18:23:51.867Z,99661.38
2023-05-19T18:26:43.958Z,99664.06
2023-05-19T18:29:53.590Z,99665.57
2023-05-19T18:32:45.668Z,99666.44
2023-05-19T18:35:38.625Z,99672.67
2023-05-19T18:38:30.724Z,99670.40
2023-05-19T18:41:22.912Z,99673.98
2023-05-19T18:44:15.524Z,99676.15
2023-05-19T18:47:07.773Z,99679.56
2023-05-19T18:50:00.085Z,99679.58
2023-05-19T18:52:52.327Z,99684.73
2023-05-19T18:55:44.501Z,99685.58
2023-05-19T18:58:36.619Z,99688.20
2023-05-19T19:01:28.969Z,99687.41
2023-05-19T19:04:07.737Z,99693.43
2023-05-19T19:07:01.801Z,99695.47
2023-05-19T19:09:55.242Z,99697.49
2023-05-19T19:12:49.102Z,99697.66
2023-05-19T19:15:43.166Z,99695.45
2023-05-19T19:18:37.411Z,99701.00
2023-05-19T19:21:31.808Z,99702.88
2023-05-19T19:24:26.307Z,99697.39
2023-05-19T19:27:20.512Z,99696.11
2023-05-19T19:30:13.483Z,99695.02
2023-05-19T19:33:06.823Z,99696.66
2023-05-19T19:35:59.058Z,99701.96
2023-05-19T19:38:51.134Z,99700.66
2023-05-19T19:41:43.223Z,99699.70
2023-05-19T19:44:35.313Z,99696.73
2023-05-19T19:47:27.574Z,99696.41
2023-05-19T19:50:19.766Z,99696.91
2023-05-19T19:53:11.824Z,99698.19
2023-05-19T19:56:05.275Z,99704.09
2023-05-19T19:58:59.096Z,99702.91
2023-05-19T20:01:51.436Z,99703.02
2023-05-19T20:04:43.639Z,99699.35
2023-05-19T20:07:23.075Z,99697.55
2023-05-19T20:10:13.797Z,99698.65
2023-05-19T20:13:05.903Z,99703.05
2023-05-19T20:15:58.056Z,99704.85
2023-05-19T20:18:50.571Z,99700.72
2023-05-19T20:21:42.707Z,99696.18
2023-05-19T20:24:34.731Z,99693.95
2023-05-19T20:27:26.749Z,99692.14
2023-05-19T20:30:19.038Z,99685.23
2023-05-19T20:33:12.002Z,99683.00
2023-05-19T20:36:04.481Z,99689.94
2023-05-19T20:38:56.759Z,99686.56
2023-05-19T20:41:48.782Z,99684.34
2023-05-19T20:44:40.773Z,99687.89
2023-05-19T20:47:32.886Z,99681.74
2023-05-19T20:50:25.082Z,99677.28
2023-05-19T20:53:17.120Z,99677.56
2023-05-19T20:56:10.538Z,99679.84
2023-05-19T20:59:02.600Z,99680.65
2023-05-19T21:01:54.826Z,99683.04
2023-05-19T21:04:46.992Z,99688.90
2023-05-19T21:07:39.060Z,99690.11
2023-05-19T21:10:31.292Z,99687.84
2023-05-19T21:13:23.416Z,99685.31
2023-05-19T21:16:15.507Z,99684.67
2023-05-19T21:18:52.678Z,99684.73
2023-05-19T21:21:47.109Z,99689.75
2023-05-19T21:24:39.226Z,99688.34
2023-05-19T21:27:32.832Z,99691.34
2023-05-19T21:30:25.217Z,99693.57
2023-05-19T21:33:17.421Z,99693.88
2023-05-19T21:36:10.198Z,99687.51
2023-05-19T21:39:02.325Z,99692.05
2023-05-19T21:41:54.380Z,99689.73
2023-05-19T21:44:46.569Z,99686.27
2023-05-19T21:47:38.914Z,99686.50
2023-05-19T21:50:31.000Z,99690.09
2023-05-19T21:53:05.996Z,99687.57
2023-05-19T21:55:58.044Z,99681.19
2023-05-19T21:58:50.146Z,99686.66
2023-05-19T22:01:42.272Z,99689.02
2023-05-19T22:04:34.407Z,99691.20
2023-05-19T22:07:27.016Z,99690.95
2023-05-19T22:10:19.268Z,99693.48
2023-05-19T22:13:11.671Z,99696.21
2023-05-19T22:16:04.668Z,99694.72
2023-05-19T22:18:56.939Z,99691.09
2023-05-19T22:21:34.316Z,99692.61
2023-05-19T22:24:16.028Z,99695.86
2023-05-19T22:27:09.064Z,99691.83
2023-05-19T22:29:51.051Z,99691.04
2023-05-19T22:32:43.125Z,99692.11
2023-05-19T22:35:35.299Z,99691.96
2023-05-19T22:38:27.324Z,99689.80
2023-05-19T22:41:19.355Z,99686.73
2023-05-19T22:44:15.392Z,99682.00
2023-05-19T22:46:57.753Z,99685.83
2023-05-19T22:49:50.653Z,99685.13
2023-05-19T22:52:42.659Z,99681.62
2023-05-19T22:55:35.017Z,99681.16
2023-05-19T22:58:17.505Z,99678.80
2023-05-19T23:01:09.740Z,99677.37
2023-05-19T23:04:01.831Z,99682.36
2023-05-19T23:06:54.006Z,99678.19
2023-05-19T23:09:46.085Z,99675.17
2023-05-19T23:12:38.229Z,99671.94
2023-05-19T23:15:30.248Z,99672.73
2023-05-19T23:18:22.288Z,99668.66
2023-05-19T23:21:15.127Z,99671.66
2023-05-19T23:24:08.013Z,99670.52
2023-05-19T23:27:01.108Z,99671.11
2023-05-19T23:29:53.557Z,99666.86
2023-05-19T23:32:45.634Z,99666.61
2023-05-19T23:35:39.524Z,99665.27
2023-05-19T23:38:31.550Z,99664.19
2023-05-19T23:41:23.534Z,99663.27
2023-05-19T23:44:15.668Z,99660.35
2023-05-19T23:47:08.072Z,99663.35
2023-05-19T23:50:00.201Z,99656.23
2023-05-19T23:52:52.234Z,99654.66
2023-05-19T23:55:29.661Z,99653.30
2023-05-19T23:58:23.288Z,99650.90
