createdAt,value
2019-05-26T00:00:04.372Z,12.90
2019-05-26T00:02:33.241Z,12.90
2019-05-26T00:05:02.074Z,12.90
2019-05-26T00:07:31.212Z,12.90
2019-05-26T00:10:00.121Z,12.90
2019-05-26T00:12:28.936Z,12.90
2019-05-26T00:14:57.812Z,12.80
2019-05-26T00:17:26.675Z,12.80
2019-05-26T00:19:55.502Z,12.80
2019-05-26T00:22:24.367Z,12.80
2019-05-26T00:24:53.226Z,12.80
2019-05-26T00:27:22.059Z,12.80
2019-05-26T00:29:50.930Z,12.80
2019-05-26T00:32:21.103Z,12.70
2019-05-26T00:34:49.932Z,12.70
2019-05-26T00:37:18.803Z,12.70
2019-05-26T00:39:47.666Z,12.70
2019-05-26T00:42:16.507Z,12.60
2019-05-26T00:44:45.358Z,12.60
2019-05-26T00:47:14.218Z,12.60
2019-05-26T00:49:43.059Z,12.50
2019-05-26T00:52:11.925Z,12.50
2019-05-26T00:54:40.790Z,12.50
2019-05-26T00:57:09.623Z,12.40
2019-05-26T00:59:38.489Z,12.40
2019-05-26T01:02:08.989Z,12.30
2019-05-26T01:04:37.804Z,12.30
2019-05-26T01:07:06.681Z,12.30
2019-05-26T01:09:35.507Z,12.20
2019-05-26T01:12:04.384Z,12.20
2019-05-26T01:14:33.207Z,12.20
2019-05-26T01:17:02.080Z,12.20
2019-05-26T01:19:30.907Z,12.20
2019-05-26T01:21:59.770Z,12.20
2019-05-26T01:24:28.599Z,12.10
2019-05-26T01:26:57.475Z,12.10
2019-05-26T01:29:26.300Z,12.10
2019-05-26T01:31:55.171Z,12.10
2019-05-26T01:34:24.036Z,12.00
2019-05-26T01:36:53.564Z,12.00
2019-05-26T01:39:22.427Z,12.00
2019-05-26T01:41:51.295Z,12.00
2019-05-26T01:44:20.128Z,11.90
2019-05-26T01:46:48.991Z,11.90
2019-05-26T01:49:17.855Z,11.80
2019-05-26T01:51:46.683Z,11.80
2019-05-26T01:54:15.547Z,11.80
2019-05-26T01:56:44.419Z,11.80
2019-05-26T01:59:13.247Z,11.80
2019-05-26T02:01:42.108Z,11.70
2019-05-26T02:04:10.975Z,11.70
2019-05-26T02:06:39.798Z,11.70
2019-05-26T02:09:09.063Z,11.60
2019-05-26T02:11:37.927Z,11.60
2019-05-26T02:14:06.764Z,11.60
2019-05-26T02:16:35.635Z,11.60
2019-05-26T02:19:04.602Z,11.50
2019-05-26T02:21:33.434Z,11.50
2019-05-26T02:24:02.297Z,11.50
2019-05-26T02:26:31.167Z,11.50
2019-05-26T02:28:59.996Z,11.40
2019-05-26T02:31:29.391Z,11.40
2019-05-26T02:33:58.254Z,11.40
2019-05-26T02:36:27.085Z,11.30
2019-05-26T02:39:02.735Z,11.30
2019-05-26T02:41:26.468Z,11.30
2019-05-26T02:43:55.317Z,11.20
2019-05-26T02:46:24.168Z,11.20
2019-05-26T02:48:53.033Z,11.20
2019-05-26T02:51:21.861Z,11.20
2019-05-26T02:53:50.733Z,11.20
2019-05-26T02:56:19.603Z,11.10
2019-05-26T02:58:48.424Z,11.10
2019-05-26T03:01:18.865Z,11.10
2019-05-26T03:03:47.735Z,11.00
2019-05-26T03:06:17.463Z,11.00
2019-05-26T03:08:48.002Z,11.00
2019-05-26T03:11:17.775Z,10.90
2019-05-26T03:13:48.475Z,10.90
2019-05-26T03:16:20.115Z,10.80
2019-05-26T03:18:52.056Z,10.80
2019-05-26T03:21:23.296Z,10.80
2019-05-26T03:23:53.642Z,10.70
2019-05-26T03:26:23.941Z,10.70
2019-05-26T03:28:52.817Z,10.60
2019-05-26T03:31:23.087Z,10.60
2019-05-26T03:33:51.908Z,10.60
2019-05-26T03:36:20.781Z,10.50
2019-05-26T03:38:49.653Z,10.50
2019-05-26T03:41:18.474Z,10.50
2019-05-26T03:43:47.345Z,10.40
2019-05-26T03:46:19.981Z,10.40
2019-05-26T03:48:49.376Z,10.40
2019-05-26T03:51:18.335Z,10.40
2019-05-26T03:53:47.166Z,10.30
2019-05-26T03:56:19.170Z,10.30
2019-05-26T03:58:48.001Z,10.30
2019-05-26T04:01:17.795Z,10.30
2019-05-26T04:03:46.655Z,10.20
2019-05-26T04:06:15.494Z,10.20
2019-05-26T04:08:44.360Z,10.20
2019-05-26T04:11:13.219Z,10.20
2019-05-26T04:13:42.045Z,10.20
2019-05-26T04:16:10.920Z,10.20
2019-05-26T04:18:39.814Z,10.20
2019-05-26T04:21:09.716Z,10.20
2019-05-26T04:23:38.583Z,10.30
2019-05-26T04:26:07.446Z,10.30
2019-05-26T04:28:36.284Z,10.20
2019-05-26T04:31:05.764Z,10.20
2019-05-26T04:33:34.630Z,10.30
2019-05-26T04:36:03.502Z,10.30
2019-05-26T04:38:32.470Z,10.20
2019-05-26T04:41:01.418Z,10.20
2019-05-26T04:43:30.223Z,10.30
2019-05-26T04:45:59.097Z,10.30
2019-05-26T04:48:27.932Z,10.30
2019-05-26T04:50:56.803Z,10.30
2019-05-26T04:53:25.729Z,10.30
2019-05-26T04:55:54.596Z,10.30
2019-05-26T04:58:23.431Z,10.40
2019-05-26T05:00:53.763Z,10.40
2019-05-26T05:03:22.635Z,10.50
2019-05-26T05:05:51.456Z,10.60
2019-05-26T05:08:20.328Z,10.60
2019-05-26T05:10:49.195Z,10.70
2019-05-26T05:13:18.026Z,10.80
2019-05-26T05:15:46.898Z,10.90
2019-05-26T05:18:15.767Z,11.00
2019-05-26T05:20:44.599Z,11.00
2019-05-26T05:23:13.471Z,11.10
2019-05-26T05:25:42.351Z,11.20
2019-05-26T05:28:11.174Z,11.30
2019-05-26T05:30:40.514Z,11.40
2019-05-26T05:33:09.387Z,11.50
2019-05-26T05:35:38.221Z,11.50
2019-05-26T05:38:07.092Z,11.60
2019-05-26T05:40:35.960Z,11.70
2019-05-26T05:43:04.792Z,11.70
2019-05-26T05:45:33.665Z,11.90
2019-05-26T05:48:03.039Z,11.90
2019-05-26T05:50:31.875Z,12.00
2019-05-26T05:53:00.751Z,12.10
2019-05-26T05:55:29.624Z,12.20
2019-05-26T05:57:58.461Z,12.20
2019-05-26T06:00:28.971Z,12.30
2019-05-26T06:02:57.836Z,12.40
2019-05-26T06:05:26.676Z,12.50
2019-05-26T06:07:55.551Z,12.60
2019-05-26T06:10:24.431Z,12.60
2019-05-26T06:12:53.270Z,12.80
2019-05-26T06:15:22.250Z,12.80
2019-05-26T06:17:51.139Z,12.90
2019-05-26T06:20:38.207Z,13.00
2019-05-26T06:23:07.080Z,13.10
2019-05-26T06:25:35.916Z,13.10
2019-05-26T06:28:04.788Z,13.20
2019-05-26T06:30:33.662Z,13.30
2019-05-26T06:33:02.496Z,13.40
2019-05-26T06:35:32.837Z,13.40
2019-05-26T06:38:02.043Z,13.50
2019-05-26T06:40:30.876Z,13.60
2019-05-26T06:42:59.747Z,13.70
2019-05-26T06:45:28.619Z,13.70
2019-05-26T06:47:57.676Z,13.80
2019-05-26T06:50:26.575Z,13.90
2019-05-26T06:52:55.447Z,14.00
2019-05-26T06:55:24.289Z,14.10
2019-05-26T06:57:53.159Z,14.20
2019-05-26T07:00:22.795Z,14.30
2019-05-26T07:02:51.680Z,14.40
2019-05-26T07:05:20.639Z,14.40
2019-05-26T07:07:49.511Z,14.50
2019-05-26T07:10:18.640Z,14.60
2019-05-26T07:12:47.508Z,14.70
2019-05-26T07:15:16.376Z,14.80
2019-05-26T07:17:45.218Z,14.90
2019-05-26T07:20:14.884Z,14.90
2019-05-26T07:22:43.762Z,15.00
2019-05-26T07:25:12.580Z,15.10
2019-05-26T07:27:41.464Z,15.10
2019-05-26T07:30:11.450Z,15.20
2019-05-26T07:32:40.285Z,15.30
2019-05-26T07:35:09.449Z,15.30
2019-05-26T07:37:38.324Z,15.40
2019-05-26T07:40:07.599Z,15.50
2019-05-26T07:42:36.466Z,15.60
2019-05-26T07:45:07.272Z,15.70
2019-05-26T07:47:36.181Z,15.80
2019-05-26T07:50:09.104Z,15.90
2019-05-26T07:52:37.963Z,16.00
2019-05-26T07:55:07.007Z,16.10
2019-05-26T07:57:35.858Z,16.20
2019-05-26T08:00:08.103Z,16.30
2019-05-26T08:02:36.926Z,16.40
2019-05-26T08:05:07.808Z,16.50
2019-05-26T08:07:36.741Z,16.60
2019-05-26T08:10:09.045Z,16.70
2019-05-26T08:12:37.869Z,16.80
2019-05-26T08:15:07.355Z,16.80
2019-05-26T08:17:36.163Z,16.90
2019-05-26T08:20:09.723Z,17.00
2019-05-26T08:22:39.157Z,17.10
2019-05-26T08:25:08.734Z,17.20
2019-05-26T08:27:37.560Z,17.30
2019-05-26T08:30:08.341Z,17.40
2019-05-26T08:32:37.207Z,17.50
2019-05-26T08:35:09.538Z,17.70
2019-05-26T08:37:38.393Z,17.90
2019-05-26T08:40:19.572Z,18.00
2019-05-26T08:42:52.351Z,18.10
2019-05-26T08:45:22.956Z,18.30
2019-05-26T08:47:52.343Z,18.40
2019-05-26T08:50:21.816Z,18.60
2019-05-26T08:52:50.747Z,18.70
2019-05-26T08:55:19.614Z,18.80
2019-05-26T08:57:48.546Z,18.90
2019-05-26T09:00:19.087Z,18.90
2019-05-26T09:02:48.020Z,19.00
2019-05-26T09:05:17.879Z,19.10
2019-05-26T09:07:46.715Z,19.20
2019-05-26T09:10:16.786Z,19.30
2019-05-26T09:12:59.626Z,19.30
2019-05-26T09:15:16.135Z,19.40
2019-05-26T09:17:44.958Z,19.40
2019-05-26T09:20:14.335Z,19.40
2019-05-26T09:22:43.198Z,19.50
2019-05-26T09:25:12.431Z,19.50
2019-05-26T09:27:41.309Z,19.60
2019-05-26T09:30:10.732Z,19.70
2019-05-26T09:32:41.247Z,19.80
2019-05-26T09:35:10.281Z,19.80
2019-05-26T09:37:39.140Z,19.90
2019-05-26T09:40:09.740Z,19.90
2019-05-26T09:42:38.615Z,19.90
2019-05-26T09:45:09.053Z,19.90
2019-05-26T09:47:37.919Z,19.80
2019-05-26T09:50:07.760Z,19.80
2019-05-26T09:52:37.266Z,19.80
2019-05-26T09:55:09.399Z,19.70
2019-05-26T09:57:38.304Z,19.80
2019-05-26T10:00:09.449Z,19.80
2019-05-26T10:02:39.491Z,19.90
2019-05-26T10:05:09.644Z,20.00
2019-05-26T10:07:38.524Z,20.10
2019-05-26T10:10:08.684Z,20.10
2019-05-26T10:12:37.574Z,20.20
2019-05-26T10:15:06.905Z,20.10
2019-05-26T10:17:35.792Z,20.20
2019-05-26T10:20:07.104Z,20.30
2019-05-26T10:22:35.993Z,20.30
2019-05-26T10:25:06.827Z,20.30
2019-05-26T10:27:35.777Z,20.30
2019-05-26T10:30:08.366Z,20.30
2019-05-26T10:32:37.235Z,20.30
2019-05-26T10:35:07.682Z,20.30
2019-05-26T10:37:36.532Z,20.40
2019-05-26T10:40:07.218Z,20.40
2019-05-26T10:42:36.060Z,20.40
2019-05-26T10:45:11.079Z,20.40
2019-05-26T10:47:39.920Z,20.40
2019-05-26T10:50:09.597Z,20.50
2019-05-26T10:52:38.443Z,20.50
2019-05-26T10:55:08.810Z,20.50
2019-05-26T10:57:37.647Z,20.50
2019-05-26T11:00:10.639Z,20.60
2019-05-26T11:02:39.496Z,20.80
2019-05-26T11:05:09.372Z,20.80
2019-05-26T11:07:38.213Z,20.80
2019-05-26T11:10:08.160Z,20.90
2019-05-26T11:12:37.054Z,21.00
2019-05-26T11:15:08.542Z,21.00
2019-05-26T11:17:37.485Z,21.10
2019-05-26T11:20:09.296Z,21.20
2019-05-26T11:22:38.134Z,21.30
2019-05-26T11:25:07.513Z,21.40
2019-05-26T11:27:36.349Z,21.40
2019-05-26T11:30:12.853Z,21.50
2019-05-26T11:32:41.722Z,21.70
2019-05-26T11:35:10.822Z,21.60
2019-05-26T11:37:39.664Z,21.60
2019-05-26T11:40:09.063Z,21.70
2019-05-26T11:42:37.940Z,21.80
2019-05-26T11:45:09.672Z,22.00
2019-05-26T11:47:38.561Z,22.00
2019-05-26T11:50:12.524Z,22.10
2019-05-26T11:52:41.412Z,22.10
2019-05-26T11:55:11.820Z,22.20
2019-05-26T11:57:40.717Z,22.20
2019-05-26T12:00:11.620Z,22.30
2019-05-26T12:02:41.850Z,22.40
2019-05-26T12:05:11.388Z,22.30
2019-05-26T12:07:40.281Z,22.30
2019-05-26T12:10:13.645Z,22.30
2019-05-26T12:12:40.408Z,22.40
2019-05-26T12:15:09.944Z,22.40
2019-05-26T12:17:38.839Z,22.50
2019-05-26T12:20:08.700Z,22.60
2019-05-26T12:22:37.599Z,22.70
2019-05-26T12:25:07.925Z,22.80
2019-05-26T12:27:36.816Z,22.80
2019-05-26T12:30:10.890Z,23.00
2019-05-26T12:32:40.372Z,23.10
2019-05-26T12:35:09.823Z,23.20
2019-05-26T12:37:38.701Z,23.40
2019-05-26T12:40:10.753Z,23.60
2019-05-26T12:42:39.593Z,23.70
2019-05-26T12:45:09.304Z,23.80
2019-05-26T12:47:38.148Z,23.80
2019-05-26T12:50:08.705Z,23.90
2019-05-26T12:52:37.787Z,24.00
2019-05-26T12:55:09.289Z,24.00
2019-05-26T12:57:37.987Z,23.90
2019-05-26T13:00:08.492Z,24.00
2019-05-26T13:02:38.461Z,23.90
2019-05-26T13:05:08.431Z,24.00
2019-05-26T13:07:37.315Z,23.90
2019-05-26T13:10:08.139Z,24.00
2019-05-26T13:12:37.032Z,24.00
2019-05-26T13:15:08.343Z,23.80
2019-05-26T13:17:37.252Z,23.80
2019-05-26T13:20:09.697Z,23.70
2019-05-26T13:22:39.574Z,23.60
2019-05-26T13:25:09.994Z,23.50
2019-05-26T13:27:38.873Z,23.70
2019-05-26T13:30:08.829Z,23.80
2019-05-26T13:32:38.644Z,24.00
2019-05-26T13:35:07.988Z,24.00
2019-05-26T13:37:36.870Z,24.10
2019-05-26T13:40:08.036Z,24.00
2019-05-26T13:42:37.458Z,24.00
2019-05-26T13:45:21.135Z,23.80
2019-05-26T13:47:38.709Z,23.70
2019-05-26T13:50:08.058Z,23.60
2019-05-26T13:52:37.139Z,23.40
2019-05-26T13:55:09.466Z,23.30
2019-05-26T13:57:38.341Z,23.10
2019-05-26T14:00:08.777Z,22.90
2019-05-26T14:02:39.068Z,22.80
2019-05-26T14:05:08.321Z,22.90
2019-05-26T14:07:37.207Z,22.90
2019-05-26T14:10:07.921Z,22.90
2019-05-26T14:12:36.813Z,22.80
2019-05-26T14:15:07.732Z,22.80
2019-05-26T14:17:38.116Z,22.80
2019-05-26T14:20:11.602Z,22.80
2019-05-26T14:22:40.521Z,22.80
2019-05-26T14:25:10.173Z,22.80
2019-05-26T14:27:39.061Z,22.80
2019-05-26T14:30:08.569Z,22.70
2019-05-26T14:32:38.937Z,22.60
2019-05-26T14:35:07.889Z,22.60
2019-05-26T14:37:36.791Z,22.60
2019-05-26T14:40:09.526Z,22.60
2019-05-26T14:42:38.613Z,22.60
2019-05-26T14:45:08.472Z,22.70
2019-05-26T14:47:37.355Z,22.60
2019-05-26T14:50:09.832Z,22.60
2019-05-26T14:52:38.819Z,22.60
2019-05-26T14:55:07.977Z,22.60
2019-05-26T14:57:36.863Z,22.50
2019-05-26T15:00:08.417Z,22.50
2019-05-26T15:02:37.270Z,22.50
2019-05-26T15:05:07.157Z,22.40
2019-05-26T15:07:36.296Z,22.30
2019-05-26T15:10:07.355Z,22.20
2019-05-26T15:12:36.225Z,22.10
2019-05-26T15:15:07.286Z,22.10
2019-05-26T15:17:36.122Z,22.10
2019-05-26T15:20:06.625Z,22.30
2019-05-26T15:22:35.471Z,22.30
2019-05-26T15:25:06.062Z,22.40
2019-05-26T15:27:34.921Z,22.40
2019-05-26T15:30:06.905Z,22.50
2019-05-26T15:32:35.757Z,22.60
2019-05-26T15:35:07.705Z,22.50
2019-05-26T15:37:36.535Z,22.40
2019-05-26T15:40:08.312Z,22.30
2019-05-26T15:42:37.154Z,22.20
2019-05-26T15:45:09.580Z,22.20
2019-05-26T15:47:38.432Z,22.10
2019-05-26T15:50:08.209Z,22.10
2019-05-26T15:52:37.075Z,22.00
2019-05-26T15:55:07.452Z,22.00
2019-05-26T15:57:36.292Z,21.90
2019-05-26T16:00:09.349Z,21.90
2019-05-26T16:02:38.152Z,21.90
2019-05-26T16:05:07.519Z,21.90
2019-05-26T16:07:36.353Z,21.90
2019-05-26T16:10:09.196Z,21.90
2019-05-26T16:12:38.032Z,21.90
2019-05-26T16:15:08.766Z,21.80
2019-05-26T16:17:38.918Z,21.80
2019-05-26T16:20:09.277Z,21.80
2019-05-26T16:22:38.110Z,21.80
2019-05-26T16:25:07.429Z,21.80
2019-05-26T16:27:36.220Z,21.80
2019-05-26T16:30:10.857Z,21.80
2019-05-26T16:32:39.688Z,21.70
2019-05-26T16:35:08.959Z,21.70
2019-05-26T16:37:37.786Z,21.70
2019-05-26T16:40:07.366Z,21.70
2019-05-26T16:42:36.196Z,21.60
2019-05-26T16:45:06.670Z,21.60
2019-05-26T16:47:35.491Z,21.60
2019-05-26T16:50:06.159Z,21.60
2019-05-26T16:52:34.999Z,21.60
2019-05-26T16:55:04.563Z,21.60
2019-05-26T16:57:33.396Z,21.60
2019-05-26T17:00:03.415Z,21.50
2019-05-26T17:02:32.247Z,21.40
2019-05-26T17:05:01.113Z,21.30
2019-05-26T17:07:29.930Z,21.30
2019-05-26T17:09:58.813Z,21.20
2019-05-26T17:12:27.640Z,21.10
2019-05-26T17:14:56.518Z,21.10
2019-05-26T17:17:25.340Z,21.00
2019-05-26T17:19:54.208Z,20.90
2019-05-26T17:22:23.035Z,20.90
2019-05-26T17:24:51.867Z,20.90
2019-05-26T17:27:20.729Z,20.80
2019-05-26T17:29:49.560Z,20.70
2019-05-26T17:32:19.930Z,20.60
2019-05-26T17:34:48.911Z,20.60
2019-05-26T17:37:17.775Z,20.50
2019-05-26T17:39:46.611Z,20.30
2019-05-26T17:42:15.477Z,20.20
2019-05-26T17:44:44.304Z,20.20
2019-05-26T17:47:13.175Z,20.10
2019-05-26T17:49:42.008Z,20.00
2019-05-26T17:52:10.875Z,19.90
2019-05-26T17:54:39.711Z,19.90
2019-05-26T17:57:08.589Z,19.80
2019-05-26T17:59:37.428Z,19.80
2019-05-26T18:02:08.251Z,19.70
2019-05-26T18:04:37.078Z,19.60
2019-05-26T18:07:05.947Z,19.50
2019-05-26T18:09:43.692Z,19.50
2019-05-26T18:12:05.393Z,19.40
2019-05-26T18:14:34.232Z,19.30
2019-05-26T18:17:03.094Z,19.20
2019-05-26T18:19:31.927Z,19.20
2019-05-26T18:22:00.806Z,19.10
2019-05-26T18:24:29.626Z,19.00
2019-05-26T18:26:58.507Z,18.90
2019-05-26T18:29:27.338Z,18.90
2019-05-26T18:31:56.624Z,18.80
2019-05-26T18:34:25.629Z,18.80
2019-05-26T18:36:54.495Z,18.70
2019-05-26T18:39:23.365Z,18.60
2019-05-26T18:41:52.199Z,18.60
2019-05-26T18:44:21.071Z,18.50
2019-05-26T18:46:53.347Z,18.40
2019-05-26T18:49:20.420Z,18.40
2019-05-26T18:51:49.261Z,18.30
2019-05-26T18:54:18.131Z,18.30
2019-05-26T18:56:46.956Z,18.20
2019-05-26T18:59:15.830Z,18.20
2019-05-26T19:01:44.668Z,18.10
2019-05-26T19:04:13.493Z,18.00
2019-05-26T19:06:42.364Z,18.00
2019-05-26T19:09:11.200Z,17.90
2019-05-26T19:11:40.076Z,17.80
2019-05-26T19:14:08.942Z,17.80
2019-05-26T19:16:37.774Z,17.70
2019-05-26T19:19:06.649Z,17.60
2019-05-26T19:21:35.487Z,17.50
2019-05-26T19:24:04.363Z,17.50
2019-05-26T19:26:33.230Z,17.40
2019-05-26T19:29:02.127Z,17.30
2019-05-26T19:31:30.972Z,17.30
2019-05-26T19:33:59.869Z,17.10
2019-05-26T19:36:28.717Z,17.10
2019-05-26T19:38:57.600Z,17.00
2019-05-26T19:41:27.740Z,16.90
2019-05-26T19:43:56.624Z,16.90
2019-05-26T19:46:25.457Z,16.80
2019-05-26T19:48:54.334Z,16.70
2019-05-26T19:51:23.167Z,16.60
2019-05-26T19:53:52.035Z,16.60
2019-05-26T19:56:20.887Z,16.50
2019-05-26T19:58:49.759Z,16.40
2019-05-26T20:01:18.589Z,16.40
2019-05-26T20:03:47.463Z,16.30
2019-05-26T20:06:16.403Z,16.30
2019-05-26T20:08:45.349Z,16.20
2019-05-26T20:11:14.247Z,16.10
2019-05-26T20:13:43.262Z,16.10
2019-05-26T20:16:12.084Z,16.00
2019-05-26T20:18:40.951Z,15.90
2019-05-26T20:21:09.781Z,15.80
2019-05-26T20:23:38.651Z,15.80
2019-05-26T20:26:07.483Z,15.70
2019-05-26T20:28:36.314Z,15.70
2019-05-26T20:31:05.190Z,15.60
2019-05-26T20:33:34.013Z,15.60
2019-05-26T20:36:02.879Z,15.60
2019-05-26T20:38:31.705Z,15.60
2019-05-26T20:41:00.873Z,15.60
2019-05-26T20:43:30.591Z,15.50
2019-05-26T20:45:59.460Z,15.50
2019-05-26T20:48:28.592Z,15.50
2019-05-26T20:50:57.551Z,15.50
2019-05-26T20:53:26.424Z,15.40
2019-05-26T20:55:55.247Z,15.40
2019-05-26T20:58:24.115Z,15.40
2019-05-26T21:00:53.456Z,15.30
2019-05-26T21:03:22.411Z,15.30
2019-05-26T21:05:51.280Z,15.20
2019-05-26T21:08:20.110Z,15.20
2019-05-26T21:10:48.975Z,15.20
2019-05-26T21:13:17.807Z,15.20
2019-05-26T21:15:46.686Z,15.10
2019-05-26T21:18:15.529Z,15.10
2019-05-26T21:20:45.183Z,15.00
2019-05-26T21:23:14.008Z,15.00
2019-05-26T21:25:42.879Z,15.00
2019-05-26T21:28:11.721Z,15.00
2019-05-26T21:30:40.587Z,14.90
2019-05-26T21:33:09.448Z,14.90
2019-05-26T21:35:38.293Z,14.80
2019-05-26T21:38:07.166Z,14.80
2019-05-26T21:40:35.991Z,14.70
2019-05-26T21:43:04.852Z,14.70
2019-05-26T21:45:33.687Z,14.70
2019-05-26T21:48:02.559Z,14.60
2019-05-26T21:50:31.391Z,14.60
2019-05-26T21:53:00.258Z,14.60
2019-05-26T21:55:29.088Z,14.60
2019-05-26T21:57:57.950Z,14.50
2019-05-26T22:00:29.259Z,14.50
2019-05-26T22:02:58.128Z,14.50
2019-05-26T22:05:26.998Z,14.50
2019-05-26T22:07:55.829Z,14.50
2019-05-26T22:10:24.704Z,14.40
2019-05-26T22:12:53.531Z,14.40
2019-05-26T22:15:22.387Z,14.30
2019-05-26T22:17:51.220Z,14.30
2019-05-26T22:20:20.586Z,14.20
2019-05-26T22:22:49.414Z,14.20
2019-05-26T22:25:18.270Z,14.10
2019-05-26T22:27:47.108Z,14.10
2019-05-26T22:30:16.681Z,14.10
2019-05-26T22:32:45.507Z,14.00
2019-05-26T22:35:14.379Z,14.00
2019-05-26T22:37:43.207Z,14.00
2019-05-26T22:40:12.666Z,14.00
2019-05-26T22:42:41.514Z,13.90
2019-05-26T22:45:11.367Z,13.90
2019-05-26T22:47:40.219Z,14.00
2019-05-26T22:50:09.173Z,14.00
2019-05-26T22:52:38.108Z,14.00
2019-05-26T22:55:08.356Z,14.00
2019-05-26T22:57:37.203Z,14.00
2019-05-26T23:00:08.833Z,14.00
2019-05-26T23:02:37.699Z,13.90
2019-05-26T23:05:07.131Z,13.90
2019-05-26T23:07:36.004Z,13.90
2019-05-26T23:10:06.803Z,13.90
2019-05-26T23:12:35.673Z,13.90
2019-05-26T23:15:07.575Z,13.90
2019-05-26T23:17:36.440Z,13.90
2019-05-26T23:20:06.760Z,13.90
2019-05-26T23:22:35.617Z,14.00
2019-05-26T23:25:05.442Z,14.00
2019-05-26T23:27:34.298Z,14.00
2019-05-26T23:30:04.631Z,14.10
2019-05-26T23:32:33.500Z,14.10
2019-05-26T23:35:02.601Z,14.20
2019-05-26T23:37:31.439Z,14.20
2019-05-26T23:40:00.262Z,14.20
2019-05-26T23:42:29.134Z,14.20
2019-05-26T23:44:57.951Z,14.30
2019-05-26T23:47:26.820Z,14.30
2019-05-26T23:49:55.646Z,14.30
2019-05-26T23:52:24.514Z,14.30
2019-05-26T23:54:53.344Z,14.30
2019-05-26T23:57:22.172Z,14.20
2019-05-26T23:59:51.044Z,14.20
