createdAt,value
2018-12-12T00:00:32.780Z,102220.89
2018-12-12T00:03:00.330Z,102227.17
2018-12-12T00:05:27.878Z,102223.72
2018-12-12T00:07:55.398Z,102222.98
2018-12-12T00:10:22.923Z,102226.78
2018-12-12T00:12:50.682Z,102235.32
2018-12-12T00:15:18.628Z,102240.48
2018-12-12T00:17:46.168Z,102248.29
2018-12-12T00:20:13.790Z,102245.61
2018-12-12T00:22:41.369Z,102243.44
2018-12-12T00:25:08.997Z,102248.06
2018-12-12T00:27:36.742Z,102247.53
2018-12-12T00:30:04.470Z,102236.00
2018-12-12T00:32:31.992Z,102231.98
2018-12-12T00:34:59.655Z,102224.17
2018-12-12T00:37:27.173Z,102233.02
2018-12-12T00:39:54.701Z,102226.24
2018-12-12T00:42:22.309Z,102228.34
2018-12-12T00:44:49.827Z,102234.44
2018-12-12T00:47:17.579Z,102237.36
2018-12-12T00:49:45.119Z,102238.62
2018-12-12T00:52:12.800Z,102232.65
2018-12-12T00:54:40.470Z,102237.36
2018-12-12T00:57:08.026Z,102233.27
2018-12-12T00:59:35.626Z,102233.73
2018-12-12T01:02:03.134Z,102245.70
2018-12-12T01:04:30.725Z,102249.42
2018-12-12T01:06:58.311Z,102248.01
2018-12-12T01:09:25.929Z,102247.47
2018-12-12T01:11:59.056Z,102245.33
2018-12-12T01:14:26.608Z,102238.41
2018-12-12T01:16:54.832Z,102244.59
2018-12-12T01:19:22.504Z,102245.70
2018-12-12T01:21:49.998Z,102247.35
2018-12-12T01:24:17.544Z,102253.52
2018-12-12T01:26:45.053Z,102257.84
2018-12-12T01:29:12.778Z,102253.06
2018-12-12T01:31:40.277Z,102256.58
2018-12-12T01:34:07.754Z,102260.06
2018-12-12T01:36:35.249Z,102258.50
2018-12-12T01:39:03.371Z,102260.14
2018-12-12T01:41:31.084Z,102258.50
2018-12-12T01:43:58.566Z,102262.52
2018-12-12T01:46:26.294Z,102265.27
2018-12-12T01:48:53.912Z,102265.27
2018-12-12T01:51:21.465Z,102266.38
2018-12-12T01:53:49.004Z,102262.97
2018-12-12T01:56:16.587Z,102272.12
2018-12-12T01:58:44.116Z,102272.66
2018-12-12T02:01:11.602Z,102269.44
2018-12-12T02:03:39.150Z,102271.31
2018-12-12T02:06:06.777Z,102275.91
2018-12-12T02:08:34.264Z,102278.09
2018-12-12T02:11:01.765Z,102275.98
2018-12-12T02:13:35.016Z,102268.75
2018-12-12T02:16:04.058Z,102272.27
2018-12-12T02:18:33.070Z,102273.38
2018-12-12T02:21:01.128Z,102273.91
2018-12-12T02:23:28.665Z,102268.83
2018-12-12T02:25:56.202Z,102271.30
2018-12-12T02:28:23.867Z,102274.26
2018-12-12T02:30:51.350Z,102271.88
2018-12-12T02:33:18.841Z,102275.67
2018-12-12T02:35:46.377Z,102281.88
2018-12-12T02:38:13.899Z,102285.36
2018-12-12T02:40:41.399Z,102286.70
2018-12-12T02:43:08.937Z,102286.70
2018-12-12T02:45:36.573Z,102290.72
2018-12-12T02:48:04.060Z,102286.39
2018-12-12T02:50:31.553Z,102298.45
2018-12-12T02:52:59.161Z,102298.45
2018-12-12T02:55:26.656Z,102297.42
2018-12-12T02:57:54.293Z,102295.84
2018-12-12T03:00:21.797Z,102298.23
2018-12-12T03:02:49.286Z,102298.30
2018-12-12T03:05:16.792Z,102296.45
2018-12-12T03:07:44.279Z,102296.77
2018-12-12T03:10:11.889Z,102304.27
2018-12-12T03:12:39.368Z,102311.43
2018-12-12T03:15:06.881Z,102309.63
2018-12-12T03:17:34.436Z,102311.20
2018-12-12T03:20:01.921Z,102313.88
2018-12-12T03:22:29.601Z,102316.56
2018-12-12T03:24:57.155Z,102315.22
2018-12-12T03:27:24.637Z,102317.06
2018-12-12T03:29:52.200Z,102308.52
2018-12-12T03:32:19.757Z,102314.69
2018-12-12T03:34:47.400Z,102315.53
2018-12-12T03:37:14.879Z,102310.67
2018-12-12T03:39:42.350Z,102318.13
2018-12-12T03:42:09.988Z,102317.37
2018-12-12T03:44:37.787Z,102318.41
2018-12-12T03:47:05.310Z,102314.11
2018-12-12T03:49:32.955Z,102324.08
2018-12-12T03:52:00.449Z,102320.36
2018-12-12T03:54:27.927Z,102321.39
2018-12-12T03:56:55.491Z,102314.99
2018-12-12T03:59:22.968Z,102312.84
2018-12-12T04:01:50.475Z,102304.50
2018-12-12T04:04:18.008Z,102307.41
2018-12-12T04:06:45.516Z,102309.55
2018-12-12T04:09:12.994Z,102314.99
2018-12-12T04:11:40.537Z,102315.22
2018-12-12T04:14:08.026Z,102308.52
2018-12-12T04:16:35.862Z,102318.13
2018-12-12T04:19:03.559Z,102318.63
2018-12-12T04:21:31.084Z,102314.92
2018-12-12T04:23:58.648Z,102312.16
2018-12-12T04:26:26.409Z,102316.48
2018-12-12T04:28:53.923Z,102316.80
2018-12-12T04:31:21.397Z,102320.59
2018-12-12T04:33:48.920Z,102319.75
2018-12-12T04:36:16.458Z,102324.61
2018-12-12T04:38:44.003Z,102325.11
2018-12-12T04:41:11.608Z,102326.45
2018-12-12T04:43:39.094Z,102319.75
2018-12-12T04:46:06.606Z,102330.55
2018-12-12T04:48:34.164Z,102333.77
2018-12-12T04:51:01.814Z,102339.42
2018-12-12T04:53:29.305Z,102341.03
2018-12-12T04:55:56.795Z,102343.72
2018-12-12T04:58:24.476Z,102336.29
2018-12-12T05:00:51.977Z,102333.83
2018-12-12T05:03:19.502Z,102342.69
2018-12-12T05:05:47.037Z,102340.00
2018-12-12T05:08:14.515Z,102340.84
2018-12-12T05:10:42.119Z,102345.98
2018-12-12T05:13:09.596Z,102340.61
2018-12-12T05:15:37.131Z,102338.73
2018-12-12T05:18:04.669Z,102331.73
2018-12-12T05:20:32.232Z,102333.91
2018-12-12T05:22:59.761Z,102336.89
2018-12-12T05:25:27.347Z,102334.22
2018-12-12T05:27:54.841Z,102345.75
2018-12-12T05:30:22.454Z,102338.23
2018-12-12T05:32:49.936Z,102344.63
2018-12-12T05:35:17.421Z,102347.81
2018-12-12T05:37:50.675Z,102358.84
2018-12-12T05:40:14.649Z,102361.75
2018-12-12T05:42:42.319Z,102363.09
2018-12-12T05:45:09.821Z,102365.93
2018-12-12T05:47:37.346Z,102361.30
2018-12-12T05:50:04.913Z,102359.53
2018-12-12T05:52:32.433Z,102358.70
2018-12-12T05:54:59.964Z,102360.56
2018-12-12T05:57:27.563Z,102370.18
2018-12-12T05:59:55.043Z,102365.84
2018-12-12T06:02:22.576Z,102357.73
2018-12-12T06:04:50.082Z,102361.17
2018-12-12T06:07:17.602Z,102364.28
2018-12-12T06:09:45.142Z,102361.22
2018-12-12T06:12:12.680Z,102356.61
2018-12-12T06:14:40.306Z,102364.88
2018-12-12T06:17:07.849Z,102362.85
2018-12-12T06:19:35.845Z,102368.74
2018-12-12T06:22:03.352Z,102368.59
2018-12-12T06:24:30.967Z,102369.77
2018-12-12T06:26:58.478Z,102367.54
2018-12-12T06:29:26.019Z,102363.44
2018-12-12T06:31:53.528Z,102369.33
2018-12-12T06:34:21.011Z,102372.73
2018-12-12T06:36:48.768Z,102381.50
2018-12-12T06:39:16.245Z,102381.22
2018-12-12T06:41:43.724Z,102379.58
2018-12-12T06:44:11.244Z,102372.27
2018-12-12T06:46:38.722Z,102372.48
2018-12-12T06:49:06.221Z,102377.77
2018-12-12T06:51:33.725Z,102383.27
2018-12-12T06:54:01.264Z,102380.95
2018-12-12T06:56:28.761Z,102375.65
2018-12-12T06:58:56.238Z,102371.86
2018-12-12T07:01:23.733Z,102380.30
2018-12-12T07:03:51.220Z,102375.94
2018-12-12T07:06:18.708Z,102378.22
2018-12-12T07:08:46.372Z,102378.88
2018-12-12T07:11:13.862Z,102376.84
2018-12-12T07:13:41.371Z,102385.02
2018-12-12T07:16:08.872Z,102387.91
2018-12-12T07:18:36.389Z,102380.81
2018-12-12T07:21:03.923Z,102390.94
2018-12-12T07:23:31.509Z,102390.02
2018-12-12T07:25:59.014Z,102386.66
2018-12-12T07:28:26.569Z,102386.58
2018-12-12T07:30:54.047Z,102398.84
2018-12-12T07:33:21.610Z,102395.54
2018-12-12T07:35:49.157Z,102392.56
2018-12-12T07:38:16.670Z,102388.55
2018-12-12T07:40:44.173Z,102402.14
2018-12-12T07:43:11.691Z,102402.05
2018-12-12T07:45:39.166Z,102409.05
2018-12-12T07:48:06.660Z,102409.36
2018-12-12T07:50:34.158Z,102412.03
2018-12-12T07:53:01.641Z,102413.97
2018-12-12T07:55:29.299Z,102417.26
2018-12-12T07:57:56.822Z,102414.89
2018-12-12T08:00:24.328Z,102415.17
2018-12-12T08:02:52.131Z,102415.27
2018-12-12T08:05:19.607Z,102413.64
2018-12-12T08:07:47.185Z,102415.27
2018-12-12T08:10:14.668Z,102422.57
2018-12-12T08:12:42.153Z,102424.00
2018-12-12T08:15:09.689Z,102424.59
2018-12-12T08:17:37.228Z,102424.09
2018-12-12T08:20:05.003Z,102427.66
2018-12-12T08:22:32.486Z,102426.10
2018-12-12T08:25:00.006Z,102424.35
2018-12-12T08:27:27.511Z,102436.98
2018-12-12T08:29:55.025Z,102438.72
2018-12-12T08:32:22.538Z,102438.50
2018-12-12T08:34:50.313Z,102447.21
2018-12-12T08:37:17.962Z,102445.16
2018-12-12T08:39:45.449Z,102448.72
2018-12-12T08:42:12.962Z,102455.20
2018-12-12T08:44:40.585Z,102448.90
2018-12-12T08:47:08.075Z,102457.02
2018-12-12T08:49:35.610Z,102458.45
2018-12-12T08:52:03.512Z,102461.52
2018-12-12T08:54:31.140Z,102461.61
2018-12-12T08:56:58.830Z,102459.83
2018-12-12T08:59:26.322Z,102466.61
2018-12-12T09:01:53.824Z,102471.52
2018-12-12T09:04:21.502Z,102465.94
2018-12-12T09:06:48.986Z,102466.02
2018-12-12T09:09:16.478Z,102467.45
2018-12-12T09:11:44.014Z,102463.83
2018-12-12T09:14:11.509Z,102470.08
2018-12-12T09:16:39.075Z,102477.97
2018-12-12T09:19:06.560Z,102475.91
2018-12-12T09:21:34.096Z,102474.96
2018-12-12T09:24:01.621Z,102477.50
2018-12-12T09:26:29.138Z,102466.34
2018-12-12T09:28:56.743Z,102474.45
2018-12-12T09:31:24.224Z,102476.19
2018-12-12T09:33:51.778Z,102481.33
2018-12-12T09:36:19.311Z,102482.52
2018-12-12T09:38:46.793Z,102482.61
2018-12-12T09:41:14.366Z,102483.00
2018-12-12T09:43:41.893Z,102493.27
2018-12-12T09:46:09.411Z,102484.27
2018-12-12T09:48:37.314Z,102490.83
2018-12-12T09:51:07.233Z,102498.20
2018-12-12T09:53:34.314Z,102493.45
2018-12-12T09:56:01.804Z,102499.12
2018-12-12T09:58:29.330Z,102496.80
2018-12-12T10:00:56.849Z,102494.19
2018-12-12T10:03:24.353Z,102495.08
2018-12-12T10:05:51.958Z,102500.33
2018-12-12T10:08:19.447Z,102495.31
2018-12-12T10:10:46.992Z,102493.83
2018-12-12T10:13:14.578Z,102488.12
2018-12-12T10:15:42.102Z,102484.98
2018-12-12T10:18:09.714Z,102483.48
2018-12-12T10:20:37.193Z,102484.17
2018-12-12T10:23:04.711Z,102487.52
2018-12-12T10:25:32.237Z,102490.34
2018-12-12T10:27:59.964Z,102495.86
2018-12-12T10:30:27.530Z,102492.95
2018-12-12T10:32:55.383Z,102494.06
2018-12-12T10:35:22.886Z,102499.58
2018-12-12T10:37:50.382Z,102495.41
2018-12-12T10:40:17.884Z,102497.43
2018-12-12T10:42:45.376Z,102500.77
2018-12-12T10:45:12.897Z,102492.25
2018-12-12T10:47:40.417Z,102489.94
2018-12-12T10:50:08.053Z,102489.20
2018-12-12T10:52:35.552Z,102486.12
2018-12-12T10:55:03.137Z,102491.41
2018-12-12T10:57:30.650Z,102484.93
2018-12-12T10:59:58.290Z,102482.52
2018-12-12T11:02:30.368Z,102482.58
2018-12-12T11:04:58.161Z,102488.33
2018-12-12T11:07:25.802Z,102483.26
2018-12-12T11:09:53.379Z,102477.72
2018-12-12T11:12:20.878Z,102487.27
2018-12-12T11:14:48.528Z,102482.77
2018-12-12T11:17:16.028Z,102484.02
2018-12-12T11:19:43.520Z,102472.47
2018-12-12T11:22:11.166Z,102472.53
2018-12-12T11:24:39.023Z,102470.08
2018-12-12T11:27:06.519Z,102475.79
2018-12-12T11:29:34.029Z,102472.87
2018-12-12T11:32:01.525Z,102469.91
2018-12-12T11:34:29.057Z,102473.54
2018-12-12T11:36:56.546Z,102470.31
2018-12-12T11:39:24.067Z,102472.43
2018-12-12T11:41:51.575Z,102469.81
2018-12-12T11:44:19.341Z,102463.66
2018-12-12T11:46:46.979Z,102462.98
2018-12-12T11:49:14.472Z,102463.33
2018-12-12T11:51:41.950Z,102467.72
2018-12-12T11:54:09.568Z,102465.88
2018-12-12T11:56:37.500Z,102460.27
2018-12-12T11:59:04.993Z,102460.59
2018-12-12T12:01:32.569Z,102461.94
2018-12-12T12:04:00.052Z,102457.70
2018-12-12T12:06:27.612Z,102453.70
2018-12-12T12:08:55.149Z,102451.86
2018-12-12T12:11:22.758Z,102456.76
2018-12-12T12:13:50.273Z,102454.13
2018-12-12T12:16:17.768Z,102453.89
2018-12-12T12:18:45.321Z,102455.00
2018-12-12T12:21:12.871Z,102453.95
2018-12-12T12:23:40.397Z,102455.23
2018-12-12T12:26:07.890Z,102455.66
2018-12-12T12:28:35.515Z,102447.30
2018-12-12T12:31:03.002Z,102438.12
2018-12-12T12:33:30.530Z,102440.75
2018-12-12T12:35:58.035Z,102442.70
2018-12-12T12:38:25.697Z,102442.40
2018-12-12T12:40:53.182Z,102449.41
2018-12-12T12:43:20.724Z,102442.70
2018-12-12T12:45:48.291Z,102442.70
2018-12-12T12:48:15.766Z,102445.95
2018-12-12T12:50:44.186Z,102435.67
2018-12-12T12:53:11.943Z,102444.97
2018-12-12T12:55:39.482Z,102441.51
2018-12-12T12:58:07.033Z,102443.75
2018-12-12T13:00:34.516Z,102434.09
2018-12-12T13:03:02.007Z,102436.02
2018-12-12T13:05:29.702Z,102431.17
2018-12-12T13:07:57.243Z,102435.50
2018-12-12T13:10:24.721Z,102429.59
2018-12-12T13:12:52.516Z,102433.05
2018-12-12T13:15:20.280Z,102430.54
2018-12-12T13:17:47.878Z,102426.54
2018-12-12T13:20:15.377Z,102428.12
2018-12-12T13:22:42.919Z,102425.61
2018-12-12T13:25:10.468Z,102424.92
2018-12-12T13:27:37.962Z,102420.53
2018-12-12T13:30:05.617Z,102419.48
2018-12-12T13:32:33.113Z,102425.16
2018-12-12T13:35:00.660Z,102419.48
2018-12-12T13:37:28.201Z,102414.91
2018-12-12T13:39:55.692Z,102415.45
2018-12-12T13:42:23.223Z,102420.53
2018-12-12T13:44:50.764Z,102412.95
2018-12-12T13:47:18.325Z,102406.73
2018-12-12T13:49:45.810Z,102402.42
2018-12-12T13:52:13.316Z,102404.81
2018-12-12T13:54:40.816Z,102394.81
2018-12-12T13:57:08.361Z,102389.43
2018-12-12T13:59:35.840Z,102392.12
2018-12-12T14:02:03.547Z,102380.14
2018-12-12T14:04:31.032Z,102392.59
2018-12-12T14:06:58.511Z,102388.74
2018-12-12T14:09:26.394Z,102388.14
2018-12-12T14:11:54.024Z,102387.04
2018-12-12T14:14:21.548Z,102389.16
2018-12-12T14:16:49.026Z,102390.20
2018-12-12T14:19:16.667Z,102388.27
2018-12-12T14:21:44.153Z,102390.64
2018-12-12T14:24:11.638Z,102394.98
2018-12-12T14:26:39.204Z,102394.30
2018-12-12T14:29:06.748Z,102387.64
2018-12-12T14:31:34.279Z,102391.61
2018-12-12T14:34:01.772Z,102392.59
2018-12-12T14:36:29.261Z,102393.81
2018-12-12T14:38:56.913Z,102389.09
2018-12-12T14:41:24.451Z,102396.25
2018-12-12T14:43:52.011Z,102390.55
2018-12-12T14:46:19.519Z,102394.27
2018-12-12T14:48:47.083Z,102392.56
2018-12-12T14:51:14.574Z,102399.15
2018-12-12T14:53:42.055Z,102393.38
2018-12-12T14:56:09.656Z,102405.03
2018-12-12T14:58:37.173Z,102405.44
2018-12-12T15:01:04.720Z,102411.55
2018-12-12T15:03:32.258Z,102411.41
2018-12-12T15:05:59.728Z,102407.78
2018-12-12T15:08:27.206Z,102407.95
2018-12-12T15:10:54.706Z,102403.78
2018-12-12T15:13:22.279Z,102402.61
2018-12-12T15:15:49.764Z,102403.31
2018-12-12T15:18:18.365Z,102410.75
2018-12-12T15:20:46.121Z,102402.63
2018-12-12T15:23:13.666Z,102408.97
2018-12-12T15:25:41.196Z,102405.41
2018-12-12T15:28:08.743Z,102409.59
2018-12-12T15:30:36.279Z,102406.53
2018-12-12T15:33:03.901Z,102415.28
2018-12-12T15:35:31.392Z,102407.89
2018-12-12T15:37:58.908Z,102416.10
2018-12-12T15:40:26.647Z,102414.61
2018-12-12T15:42:54.153Z,102413.73
2018-12-12T15:45:21.677Z,102413.08
2018-12-12T15:47:49.262Z,102413.81
2018-12-12T15:50:16.756Z,102406.72
2018-12-12T15:52:44.251Z,102396.61
2018-12-12T15:55:11.758Z,102404.66
2018-12-12T15:57:39.348Z,102409.56
2018-12-12T16:00:07.672Z,102411.28
2018-12-12T16:02:35.199Z,102409.21
2018-12-12T16:05:02.687Z,102408.60
2018-12-12T16:07:30.338Z,102405.53
2018-12-12T16:09:57.835Z,102400.41
2018-12-12T16:12:25.337Z,102405.45
2018-12-12T16:14:52.836Z,102404.42
2018-12-12T16:17:20.321Z,102401.66
2018-12-12T16:19:47.972Z,102399.59
2018-12-12T16:22:15.464Z,102391.86
2018-12-12T16:24:43.078Z,102392.74
2018-12-12T16:27:10.694Z,102390.87
2018-12-12T16:29:38.228Z,102386.61
2018-12-12T16:32:05.732Z,102378.80
2018-12-12T16:34:33.338Z,102388.72
2018-12-12T16:37:00.891Z,102397.56
2018-12-12T16:39:28.517Z,102399.44
2018-12-12T16:41:56.025Z,102395.20
2018-12-12T16:44:23.513Z,102398.41
2018-12-12T16:46:51.053Z,102403.02
2018-12-12T16:49:18.537Z,102404.34
2018-12-12T16:51:46.042Z,102401.67
2018-12-12T16:54:13.555Z,102410.83
2018-12-12T16:56:41.067Z,102410.33
2018-12-12T16:59:08.543Z,102408.68
2018-12-12T17:01:36.016Z,102403.31
2018-12-12T17:04:03.517Z,102406.53
2018-12-12T17:06:31.019Z,102399.83
2018-12-12T17:08:58.574Z,102397.65
2018-12-12T17:11:26.061Z,102401.97
2018-12-12T17:13:53.542Z,102402.59
2018-12-12T17:16:21.047Z,102399.91
2018-12-12T17:18:48.579Z,102392.97
2018-12-12T17:21:16.103Z,102392.21
2018-12-12T17:23:43.602Z,102394.09
2018-12-12T17:26:11.097Z,102394.81
2018-12-12T17:28:38.631Z,102396.16
2018-12-12T17:31:06.208Z,102396.46
2018-12-12T17:33:33.754Z,102401.09
2018-12-12T17:36:01.279Z,102394.81
2018-12-12T17:38:28.784Z,102386.77
2018-12-12T17:40:56.293Z,102388.41
2018-12-12T17:43:23.801Z,102390.06
2018-12-12T17:45:51.418Z,102383.66
2018-12-12T17:48:18.904Z,102388.27
2018-12-12T17:50:46.385Z,102384.02
2018-12-12T17:53:13.894Z,102383.20
2018-12-12T17:55:41.414Z,102385.89
2018-12-12T17:58:08.906Z,102383.20
2018-12-12T18:00:36.474Z,102384.84
2018-12-12T18:03:04.233Z,102383.51
2018-12-12T18:05:31.710Z,102387.77
2018-12-12T18:07:59.189Z,102386.11
2018-12-12T18:10:26.693Z,102393.32
2018-12-12T18:12:54.187Z,102394.66
2018-12-12T18:15:21.699Z,102388.72
2018-12-12T18:17:49.196Z,102382.17
2018-12-12T18:20:16.812Z,102381.05
2018-12-12T18:22:44.283Z,102383.44
2018-12-12T18:25:11.798Z,102380.67
2018-12-12T18:27:39.419Z,102380.22
2018-12-12T18:30:07.498Z,102377.11
2018-12-12T18:32:35.018Z,102372.78
2018-12-12T18:35:02.567Z,102374.05
2018-12-12T18:37:30.061Z,102375.84
2018-12-12T18:39:57.606Z,102371.52
2018-12-12T18:42:25.095Z,102374.70
2018-12-12T18:44:52.597Z,102374.34
2018-12-12T18:47:20.333Z,102381.77
2018-12-12T18:49:47.814Z,102383.03
2018-12-12T18:52:15.299Z,102384.02
2018-12-12T18:54:42.884Z,102384.21
2018-12-12T18:57:10.377Z,102386.31
2018-12-12T18:59:37.873Z,102384.81
2018-12-12T19:02:05.744Z,102388.67
2018-12-12T19:04:33.243Z,102383.00
2018-12-12T19:07:00.801Z,102381.66
2018-12-12T19:09:28.342Z,102385.68
2018-12-12T19:11:55.834Z,102385.52
2018-12-12T19:14:23.376Z,102385.74
2018-12-12T19:16:50.867Z,102392.44
2018-12-12T19:19:18.542Z,102391.09
2018-12-12T19:21:46.048Z,102387.84
2018-12-12T19:24:13.659Z,102390.74
2018-12-12T19:26:41.136Z,102389.82
2018-12-12T19:29:08.708Z,102397.55
2018-12-12T19:31:36.250Z,102395.93
2018-12-12T19:34:03.909Z,102392.64
2018-12-12T19:36:31.415Z,102390.49
2018-12-12T19:38:58.901Z,102392.14
2018-12-12T19:41:26.593Z,102383.27
2018-12-12T19:43:54.115Z,102394.06
2018-12-12T19:46:21.606Z,102398.69
2018-12-12T19:48:49.340Z,102400.84
2018-12-12T19:51:16.843Z,102398.69
2018-12-12T19:53:44.691Z,102396.09
2018-12-12T19:56:12.346Z,102401.23
2018-12-12T19:58:39.842Z,102402.57
2018-12-12T20:01:07.330Z,102408.82
2018-12-12T20:03:34.879Z,102410.38
2018-12-12T20:06:02.411Z,102405.56
2018-12-12T20:08:30.032Z,102404.00
2018-12-12T20:10:57.542Z,102406.95
2018-12-12T20:13:25.900Z,102408.82
2018-12-12T20:15:53.397Z,102406.14
2018-12-12T20:18:21.123Z,102410.69
2018-12-12T20:20:48.671Z,102406.67
2018-12-12T20:23:16.199Z,102404.49
2018-12-12T20:25:43.749Z,102404.41
2018-12-12T20:28:11.250Z,102408.16
2018-12-12T20:30:38.917Z,102402.98
2018-12-12T20:33:06.497Z,102397.36
2018-12-12T20:35:34.018Z,102403.44
2018-12-12T20:38:01.525Z,102401.12
2018-12-12T20:40:29.019Z,102405.14
2018-12-12T20:42:56.601Z,102404.75
2018-12-12T20:45:24.118Z,102402.30
2018-12-12T20:47:51.609Z,102396.77
2018-12-12T20:50:19.296Z,102402.27
2018-12-12T20:52:46.782Z,102403.52
2018-12-12T20:55:14.263Z,102396.73
2018-12-12T20:57:41.931Z,102399.11
2018-12-12T21:00:09.417Z,102395.31
2018-12-12T21:02:36.912Z,102394.73
2018-12-12T21:05:04.462Z,102393.61
2018-12-12T21:07:31.995Z,102392.37
2018-12-12T21:09:59.786Z,102390.95
2018-12-12T21:12:27.307Z,102394.07
2018-12-12T21:14:54.827Z,102399.03
2018-12-12T21:17:22.332Z,102400.58
2018-12-12T21:19:49.868Z,102396.79
2018-12-12T21:22:17.528Z,102398.57
2018-12-12T21:24:45.055Z,102396.30
2018-12-12T21:27:12.557Z,102395.41
2018-12-12T21:29:40.104Z,102395.63
2018-12-12T21:32:07.653Z,102402.02
2018-12-12T21:34:35.202Z,102394.73
2018-12-12T21:37:02.717Z,102395.45
2018-12-12T21:39:30.229Z,102399.37
2018-12-12T21:41:57.737Z,102396.11
2018-12-12T21:44:25.256Z,102398.48
2018-12-12T21:46:52.788Z,102390.89
2018-12-12T21:49:20.321Z,102387.91
2018-12-12T21:51:47.803Z,102397.49
2018-12-12T21:54:15.449Z,102387.20
2018-12-12T21:56:42.973Z,102387.64
2018-12-12T21:59:10.519Z,102388.16
2018-12-12T22:01:38.143Z,102385.31
2018-12-12T22:04:05.864Z,102383.13
2018-12-12T22:06:33.345Z,102383.35
2018-12-12T22:09:00.853Z,102386.77
2018-12-12T22:11:28.379Z,102384.09
2018-12-12T22:13:55.956Z,102386.16
2018-12-12T22:16:23.491Z,102382.36
2018-12-12T22:18:50.991Z,102387.09
2018-12-12T22:21:18.618Z,102380.30
2018-12-12T22:23:46.102Z,102377.05
2018-12-12T22:26:13.581Z,102376.73
2018-12-12T22:28:41.199Z,102368.84
2018-12-12T22:31:08.698Z,102365.27
2018-12-12T22:33:36.168Z,102363.61
2018-12-12T22:36:03.735Z,102368.66
2018-12-12T22:38:32.363Z,102374.22
2018-12-12T22:41:00.089Z,102371.02
2018-12-12T22:43:27.611Z,102367.97
2018-12-12T22:45:55.157Z,102369.52
2018-12-12T22:48:22.639Z,102370.23
2018-12-12T22:50:50.167Z,102367.47
2018-12-12T22:53:17.680Z,102363.15
2018-12-12T22:55:45.174Z,102361.59
2018-12-12T22:58:12.748Z,102357.30
2018-12-12T23:00:40.471Z,102358.73
2018-12-12T23:03:08.018Z,102360.97
2018-12-12T23:05:35.674Z,102355.09
2018-12-12T23:08:03.168Z,102362.09
2018-12-12T23:10:30.644Z,102360.04
2018-12-12T23:12:58.259Z,102358.98
2018-12-12T23:15:25.754Z,102353.14
2018-12-12T23:17:53.243Z,102351.05
2018-12-12T23:20:20.748Z,102348.16
2018-12-12T23:22:48.232Z,102344.24
2018-12-12T23:25:15.847Z,102345.58
2018-12-12T23:27:43.331Z,102348.25
2018-12-12T23:30:10.904Z,102343.22
2018-12-12T23:32:38.626Z,102344.42
2018-12-12T23:35:06.113Z,102340.94
2018-12-12T23:37:33.607Z,102343.92
2018-12-12T23:40:01.153Z,102338.14
2018-12-12T23:42:28.642Z,102331.77
2018-12-12T23:44:56.141Z,102340.00
2018-12-12T23:47:23.675Z,102330.52
2018-12-12T23:49:51.161Z,102336.36
2018-12-12T23:52:18.656Z,102336.67
2018-12-12T23:54:46.264Z,102329.27
2018-12-12T23:57:13.750Z,102330.08
2018-12-12T23:59:41.233Z,102325.13
