createdAt,value
2023-04-28T00:00:52.513Z,3.55
2023-04-28T00:03:19.997Z,3.40
2023-04-28T00:05:47.997Z,3.17
2023-04-28T00:08:17.330Z,3.38
2023-04-28T00:10:44.345Z,3.03
2023-04-28T00:13:11.728Z,3.33
2023-04-28T00:18:06.153Z,2.85
2023-04-28T00:20:35.389Z,3.75
2023-04-28T00:23:04.449Z,3.97
2023-04-28T00:25:31.439Z,3.50
2023-04-28T00:28:03.266Z,3.50
2023-04-28T00:30:31.129Z,4.00
2023-04-28T00:33:00.661Z,4.63
2023-04-28T00:35:29.874Z,4.85
2023-04-28T00:37:56.852Z,4.07
2023-04-28T00:40:23.906Z,4.30
2023-04-28T00:42:53.608Z,3.90
2023-04-28T00:45:20.854Z,4.05
2023-04-28T00:47:47.974Z,4.30
2023-04-28T00:50:16.509Z,4.00
2023-04-28T00:52:43.785Z,4.40
2023-04-28T01:00:08.024Z,4.38
2023-04-28T01:02:37.681Z,4.45
2023-04-28T01:05:05.176Z,4.45
2023-04-28T01:07:34.938Z,4.47
2023-04-28T01:10:08.333Z,4.30
2023-04-28T01:12:37.658Z,4.95
2023-04-28T01:15:05.068Z,4.55
2023-04-28T01:17:32.128Z,4.20
2023-04-28T01:20:04.682Z,4.97
2023-04-28T01:22:32.072Z,4.22
2023-04-28T01:27:27.856Z,4.30
2023-04-28T01:32:21.620Z,4.32
2023-04-28T01:34:51.430Z,4.40
2023-04-28T01:37:20.805Z,4.35
2023-04-28T01:39:47.738Z,4.80
2023-04-28T01:42:20.320Z,4.32
2023-04-28T01:44:47.952Z,4.65
2023-04-28T01:47:14.921Z,4.70
2023-04-28T01:49:41.973Z,4.53
2023-04-28T01:52:11.210Z,5.00
2023-04-28T01:55:09.846Z,4.30
2023-04-28T01:57:40.061Z,4.65
2023-04-28T02:00:07.739Z,5.05
2023-04-28T02:02:37.976Z,4.65
2023-04-28T02:05:05.200Z,4.32
2023-04-28T02:07:32.118Z,4.30
2023-04-28T02:10:03.411Z,4.75
2023-04-28T02:12:32.641Z,5.10
2023-04-28T02:14:59.797Z,4.82
2023-04-28T02:17:29.905Z,4.80
2023-04-28T02:19:59.868Z,4.40
2023-04-28T02:22:27.234Z,4.93
2023-04-28T02:24:57.349Z,5.15
2023-04-28T02:27:24.322Z,4.85
2023-04-28T02:29:53.534Z,4.60
2023-04-28T02:32:21.781Z,5.18
2023-04-28T02:34:55.541Z,5.05
2023-04-28T02:37:23.637Z,4.97
2023-04-28T02:39:51.453Z,4.97
2023-04-28T02:42:18.446Z,5.20
2023-04-28T02:44:49.892Z,5.10
2023-04-28T02:47:16.879Z,5.60
2023-04-28T02:49:44.337Z,5.05
2023-04-28T02:52:11.468Z,4.82
2023-04-28T02:54:38.524Z,5.32
2023-04-28T02:59:35.679Z,4.97
2023-04-28T03:02:02.709Z,4.90
2023-04-28T03:04:29.751Z,4.78
2023-04-28T03:06:56.796Z,5.10
2023-04-28T03:09:26.306Z,4.90
2023-04-28T03:11:53.452Z,5.07
2023-04-28T03:14:22.610Z,5.30
2023-04-28T03:16:49.846Z,5.00
2023-04-28T03:19:19.361Z,5.00
2023-04-28T03:21:46.391Z,4.72
2023-04-28T03:26:41.169Z,4.68
2023-04-28T03:29:09.047Z,5.45
2023-04-28T03:31:36.136Z,5.25
2023-04-28T03:34:05.705Z,5.40
2023-04-28T03:36:33.179Z,5.53
2023-04-28T03:39:07.826Z,4.82
2023-04-28T03:41:37.413Z,5.25
2023-04-28T03:44:29.709Z,4.90
2023-04-28T03:46:59.905Z,4.95
2023-04-28T03:49:26.857Z,5.70
2023-04-28T03:51:53.808Z,6.22
2023-04-28T03:54:20.927Z,5.50
2023-04-28T03:59:17.942Z,5.63
2023-04-28T04:01:49.368Z,5.60
2023-04-28T04:04:17.010Z,5.30
2023-04-28T04:06:44.749Z,5.93
2023-04-28T04:09:15.420Z,5.97
2023-04-28T04:11:42.575Z,5.90
2023-04-28T04:14:09.746Z,5.82
2023-04-28T04:16:38.255Z,5.95
2023-04-28T04:19:05.569Z,6.25
2023-04-28T04:21:43.610Z,5.38
2023-04-28T04:24:10.564Z,5.82
2023-04-28T04:29:19.210Z,5.57
2023-04-28T04:31:46.435Z,5.43
2023-04-28T04:34:13.556Z,5.57
2023-04-28T04:36:46.535Z,5.55
2023-04-28T04:39:13.564Z,4.97
2023-04-28T04:41:42.140Z,5.47
2023-04-28T04:44:31.861Z,5.32
2023-04-28T04:47:03.590Z,5.75
2023-04-28T04:49:37.248Z,5.60
2023-04-28T04:52:04.308Z,5.53
2023-04-28T04:54:33.384Z,5.65
2023-04-28T04:57:00.380Z,5.68
2023-04-28T04:59:52.021Z,5.60
2023-04-28T05:02:21.673Z,5.13
2023-04-28T05:04:49.889Z,5.82
2023-04-28T05:07:16.930Z,5.70
2023-04-28T05:09:44.246Z,5.80
2023-04-28T05:12:14.074Z,6.43
2023-04-28T05:14:45.688Z,5.85
2023-04-28T05:17:13.940Z,5.95
2023-04-28T05:19:44.871Z,5.88
2023-04-28T05:22:15.313Z,5.55
2023-04-28T05:24:42.251Z,6.32
2023-04-28T05:27:10.198Z,6.03
2023-04-28T05:29:39.673Z,5.90
2023-04-28T05:32:09.601Z,5.97
2023-04-28T05:34:38.754Z,6.65
2023-04-28T05:37:08.263Z,6.38
2023-04-28T05:39:38.326Z,5.85
2023-04-28T05:42:06.588Z,6.40
2023-04-28T05:44:35.037Z,5.82
2023-04-28T05:47:04.495Z,6.05
2023-04-28T05:49:32.157Z,5.78
2023-04-28T05:51:59.136Z,6.03
2023-04-28T05:54:27.334Z,6.25
2023-04-28T05:56:56.388Z,5.20
2023-04-28T05:59:23.988Z,5.68
2023-04-28T06:01:55.799Z,5.22
2023-04-28T06:04:23.233Z,5.57
2023-04-28T06:06:51.271Z,5.40
2023-04-28T06:09:18.417Z,5.72
2023-04-28T06:11:45.808Z,5.47
2023-04-28T06:14:12.716Z,5.63
2023-04-28T06:16:41.701Z,5.00
2023-04-28T06:19:08.791Z,5.30
2023-04-28T06:21:38.841Z,5.80
2023-04-28T06:24:13.326Z,5.15
2023-04-28T06:26:42.605Z,4.82
2023-04-28T06:29:09.651Z,4.95
2023-04-28T06:31:36.607Z,5.22
2023-04-28T06:34:03.611Z,5.15
2023-04-28T06:36:30.592Z,5.30
2023-04-28T06:38:58.791Z,5.07
2023-04-28T06:41:25.944Z,4.45
2023-04-28T06:43:56.335Z,5.03
2023-04-28T06:46:30.242Z,5.10
2023-04-28T06:48:57.722Z,5.07
2023-04-28T06:53:54.760Z,4.90
2023-04-28T06:56:22.374Z,5.38
2023-04-28T06:58:49.607Z,4.78
2023-04-28T07:01:19.486Z,5.55
2023-04-28T07:03:49.397Z,5.00
2023-04-28T07:06:19.053Z,5.15
2023-04-28T07:08:48.387Z,5.28
2023-04-28T07:11:16.531Z,5.38
2023-04-28T07:13:49.295Z,6.20
2023-04-28T07:16:19.289Z,6.10
2023-04-28T07:18:48.356Z,6.15
2023-04-28T07:21:15.330Z,5.68
2023-04-28T07:23:43.220Z,5.20
2023-04-28T07:26:10.219Z,5.93
2023-04-28T07:28:37.347Z,5.45
2023-04-28T07:31:04.377Z,5.15
2023-04-28T07:33:31.573Z,5.20
2023-04-28T07:36:01.112Z,7.50
2023-04-28T07:38:28.375Z,5.93
2023-04-28T07:40:55.294Z,5.20
2023-04-28T07:43:24.517Z,5.80
2023-04-28T07:45:51.569Z,5.50
2023-04-28T07:48:18.718Z,6.53
2023-04-28T07:50:48.345Z,5.55
2023-04-28T07:53:17.496Z,5.28
2023-04-28T07:55:47.073Z,27.67
2023-04-28T07:58:14.540Z,8.93
2023-04-28T08:00:41.688Z,8.00
2023-04-28T08:03:11.826Z,6.28
2023-04-28T08:05:40.046Z,6.03
2023-04-28T08:08:07.471Z,6.97
2023-04-28T08:13:01.860Z,6.10
2023-04-28T08:15:28.962Z,5.88
2023-04-28T08:20:24.839Z,5.88
2023-04-28T08:22:53.962Z,6.20
2023-04-28T08:25:46.240Z,6.90
2023-04-28T08:28:16.669Z,10.70
2023-04-28T08:30:46.156Z,13.57
2023-04-28T08:33:15.639Z,12.88
2023-04-28T08:35:45.304Z,12.30
2023-04-28T08:38:14.207Z,14.00
2023-04-28T08:40:42.947Z,10.70
2023-04-28T08:43:13.998Z,9.68
2023-04-28T08:45:45.473Z,6.22
2023-04-28T08:48:21.592Z,5.60
2023-04-28T08:50:51.383Z,7.32
2023-04-28T08:53:26.535Z,7.70
2023-04-28T08:55:58.130Z,6.90
2023-04-28T08:58:26.540Z,6.32
2023-04-28T09:00:56.702Z,6.35
2023-04-28T09:03:27.343Z,3.53
2023-04-28T09:05:54.671Z,4.10
2023-04-28T09:08:24.125Z,4.03
2023-04-28T09:11:12.565Z,3.10
2023-04-28T09:13:41.896Z,2.60
2023-04-28T09:16:09.057Z,2.47
2023-04-28T09:18:36.417Z,2.60
2023-04-28T09:21:07.776Z,3.13
2023-04-28T09:23:36.437Z,2.58
2023-04-28T09:26:12.075Z,2.80
2023-04-28T09:28:39.353Z,2.20
2023-04-28T09:31:06.337Z,2.67
2023-04-28T09:33:33.877Z,2.10
2023-04-28T09:36:03.402Z,2.45
2023-04-28T09:38:30.573Z,2.15
2023-04-28T09:43:37.098Z,4.93
2023-04-28T09:46:08.741Z,2.50
2023-04-28T09:48:38.050Z,2.40
2023-04-28T09:51:07.804Z,2.08
2023-04-28T09:53:38.372Z,2.22
2023-04-28T09:56:05.919Z,1.90
2023-04-28T09:58:36.234Z,1.90
2023-04-28T10:01:06.773Z,1.95
2023-04-28T10:03:34.414Z,1.90
2023-04-28T10:06:02.534Z,1.50
2023-04-28T10:08:30.049Z,1.80
2023-04-28T10:11:03.149Z,1.55
2023-04-28T10:13:30.496Z,1.60
2023-04-28T10:15:58.599Z,1.70
2023-04-28T10:18:26.558Z,1.50
2023-04-28T10:21:01.087Z,2.25
2023-04-28T10:23:53.217Z,1.48
2023-04-28T10:26:25.155Z,1.80
2023-04-28T10:28:55.196Z,2.10
2023-04-28T10:31:23.140Z,1.60
2023-04-28T10:33:50.650Z,1.65
2023-04-28T10:36:53.186Z,1.52
2023-04-28T10:39:22.502Z,1.80
2023-04-28T10:41:52.006Z,1.20
2023-04-28T10:44:42.084Z,1.40
2023-04-28T10:47:10.137Z,1.40
2023-04-28T10:49:57.811Z,1.40
2023-04-28T10:52:33.587Z,1.80
2023-04-28T10:55:33.731Z,1.50
2023-04-28T10:58:16.287Z,1.40
2023-04-28T11:00:45.384Z,1.10
2023-04-28T11:03:54.861Z,1.50
2023-04-28T11:06:26.722Z,1.30
2023-04-28T11:09:00.511Z,2.05
2023-04-28T11:11:39.232Z,1.10
2023-04-28T11:14:18.508Z,0.90
2023-04-28T11:16:51.312Z,1.10
2023-04-28T11:19:42.134Z,1.40
2023-04-28T11:22:23.662Z,1.60
2023-04-28T11:25:02.950Z,2.20
2023-04-28T11:27:33.918Z,1.20
2023-04-28T11:30:01.864Z,1.58
2023-04-28T11:32:34.542Z,1.25
2023-04-28T11:35:02.023Z,1.02
2023-04-28T11:37:29.159Z,1.13
2023-04-28T11:42:27.171Z,4.15
2023-04-28T11:44:55.231Z,3.17
2023-04-28T11:47:39.127Z,1.10
2023-04-28T11:50:06.743Z,1.00
2023-04-28T11:52:40.147Z,1.38
2023-04-28T11:55:07.430Z,1.30
2023-04-28T12:00:21.811Z,1.00
2023-04-28T12:02:55.262Z,1.17
2023-04-28T12:05:23.408Z,1.65
2023-04-28T12:07:51.085Z,4.40
2023-04-28T12:10:19.140Z,1.60
2023-04-28T12:15:20.821Z,0.90
2023-04-28T12:18:22.773Z,0.98
2023-04-28T12:20:52.499Z,1.10
2023-04-28T12:23:32.604Z,1.05
2023-04-28T12:26:01.006Z,1.10
2023-04-28T12:28:41.743Z,1.30
2023-04-28T12:31:12.735Z,1.40
2023-04-28T12:33:40.648Z,1.20
2023-04-28T12:36:09.680Z,1.27
2023-04-28T12:38:38.428Z,1.10
2023-04-28T12:41:07.881Z,1.15
2023-04-28T12:43:41.294Z,1.70
2023-04-28T12:46:09.428Z,0.90
2023-04-28T12:48:36.538Z,1.10
2023-04-28T12:51:09.256Z,1.20
2023-04-28T12:53:41.225Z,1.98
2023-04-28T12:56:08.786Z,1.40
2023-04-28T12:58:35.802Z,1.30
2023-04-28T13:01:05.436Z,1.10
