createdAt,value
2023-01-26T00:04:13.074Z,101.63
2023-01-26T00:09:15.519Z,101.90
2023-01-26T00:14:17.443Z,103.18
2023-01-26T00:19:19.368Z,97.85
2023-01-26T00:24:21.416Z,93.90
2023-01-26T00:29:23.172Z,87.80
2023-01-26T00:34:25.169Z,105.03
2023-01-26T00:39:26.975Z,98.78
2023-01-26T00:44:28.842Z,96.88
2023-01-26T00:49:30.651Z,86.38
2023-01-26T00:54:32.589Z,91.95
2023-01-26T00:59:34.423Z,95.38
2023-01-26T01:04:36.201Z,95.78
2023-01-26T01:09:37.985Z,81.13
2023-01-26T01:14:39.844Z,97.63
2023-01-26T01:19:41.651Z,84.72
2023-01-26T01:24:43.482Z,89.53
2023-01-26T01:29:45.352Z,82.10
2023-01-26T01:34:48.302Z,87.78
2023-01-26T01:39:50.078Z,95.72
2023-01-26T01:45:22.956Z,89.43
2023-01-26T01:50:26.036Z,95.38
2023-01-26T01:55:28.081Z,102.38
2023-01-26T02:00:29.942Z,87.10
2023-01-26T02:05:36.203Z,97.65
2023-01-26T02:10:38.223Z,102.15
2023-01-26T02:15:40.011Z,96.05
2023-01-26T02:21:06.988Z,101.50
2023-01-26T02:26:18.850Z,92.78
2023-01-26T02:31:22.281Z,100.35
2023-01-26T02:36:27.717Z,95.85
2023-01-26T02:41:48.489Z,103.13
2023-01-26T02:46:50.246Z,99.38
2023-01-26T02:51:52.274Z,101.93
2023-01-26T02:56:54.076Z,100.35
2023-01-26T03:01:57.264Z,91.82
2023-01-26T03:06:59.085Z,104.00
2023-01-26T03:12:01.000Z,91.97
2023-01-26T03:17:02.809Z,103.93
2023-01-26T03:22:22.997Z,106.20
2023-01-26T03:27:27.874Z,89.57
2023-01-26T03:32:29.660Z,88.47
2023-01-26T03:37:36.768Z,97.07
2023-01-26T03:42:57.061Z,91.40
2023-01-26T03:48:29.373Z,71.60
2023-01-26T03:53:49.805Z,87.82
2023-01-26T03:58:54.432Z,63.90
2023-01-26T04:04:16.256Z,83.47
2023-01-26T04:09:18.116Z,79.03
2023-01-26T04:14:49.703Z,82.30
2023-01-26T04:20:11.131Z,82.82
2023-01-26T04:30:17.156Z,87.32
2023-01-26T04:35:18.968Z,87.30
2023-01-26T04:40:21.058Z,96.68
2023-01-26T04:45:22.829Z,86.65
2023-01-26T04:50:24.586Z,91.20
2023-01-26T04:55:26.511Z,98.32
2023-01-26T05:00:28.278Z,89.45
2023-01-26T05:05:30.063Z,84.85
2023-01-26T05:10:32.726Z,97.50
2023-01-26T05:15:35.173Z,90.15
2023-01-26T05:20:37.235Z,90.85
2023-01-26T05:25:39.195Z,98.38
2023-01-26T05:30:41.014Z,92.20
2023-01-26T05:35:43.495Z,87.43
2023-01-26T05:40:45.517Z,84.30
2023-01-26T05:45:47.362Z,91.13
2023-01-26T05:50:49.168Z,95.72
2023-01-26T05:55:50.909Z,88.07
2023-01-26T06:00:52.745Z,73.15
2023-01-26T06:05:55.389Z,81.43
2023-01-26T06:11:01.490Z,81.75
2023-01-26T06:16:03.367Z,90.10
2023-01-26T06:21:05.328Z,80.70
2023-01-26T06:26:08.831Z,75.70
2023-01-26T06:31:12.152Z,80.15
2023-01-26T06:36:15.642Z,74.35
2023-01-26T06:41:17.555Z,83.97
2023-01-26T06:46:19.683Z,71.45
2023-01-26T06:51:21.565Z,77.10
2023-01-26T06:56:24.362Z,81.47
2023-01-26T07:01:26.914Z,79.03
2023-01-26T07:06:29.034Z,84.07
2023-01-26T07:11:32.494Z,77.45
2023-01-26T07:16:34.562Z,74.43
2023-01-26T07:21:36.733Z,78.38
2023-01-26T07:26:39.189Z,77.05
2023-01-26T07:31:41.909Z,68.45
2023-01-26T07:36:43.761Z,81.63
2023-01-26T07:41:45.539Z,68.15
2023-01-26T07:46:47.392Z,80.10
2023-01-26T07:51:49.219Z,77.00
2023-01-26T07:56:54.794Z,71.07
2023-01-26T08:01:56.668Z,64.15
2023-01-26T08:06:58.503Z,77.75
2023-01-26T08:12:01.564Z,68.93
2023-01-26T08:17:03.638Z,81.97
2023-01-26T08:22:05.488Z,56.83
2023-01-26T08:27:07.253Z,59.45
2023-01-26T08:32:09.545Z,65.80
2023-01-26T08:37:11.326Z,61.70
2023-01-26T08:42:13.369Z,60.00
2023-01-26T08:47:15.133Z,62.13
2023-01-26T08:52:16.978Z,74.82
2023-01-26T08:57:18.921Z,60.90
2023-01-26T09:02:20.990Z,65.45
2023-01-26T09:07:22.846Z,61.60
2023-01-26T09:12:24.770Z,58.03
2023-01-26T09:17:26.543Z,55.15
2023-01-26T09:22:28.350Z,58.92
2023-01-26T09:27:30.133Z,53.08
2023-01-26T09:32:31.901Z,49.70
2023-01-26T09:37:33.695Z,45.42
2023-01-26T09:42:44.462Z,50.67
2023-01-26T09:48:10.722Z,41.47
2023-01-26T09:53:21.891Z,44.65
2023-01-26T09:58:39.402Z,36.38
2023-01-26T10:04:02.305Z,47.80
2023-01-26T10:09:21.582Z,39.53
2023-01-26T10:14:45.373Z,33.47
2023-01-26T10:20:02.682Z,34.88
2023-01-26T10:25:16.195Z,35.10
2023-01-26T10:30:19.956Z,38.05
2023-01-26T10:35:25.680Z,35.63
2023-01-26T10:40:27.745Z,55.08
2023-01-26T10:45:33.763Z,39.65
2023-01-26T10:50:35.742Z,39.25
2023-01-26T10:55:37.571Z,46.28
2023-01-26T11:00:41.108Z,43.38
2023-01-26T11:05:44.926Z,40.92
2023-01-26T11:10:53.258Z,46.03
2023-01-26T11:16:21.699Z,52.67
2023-01-26T11:21:32.101Z,46.75
2023-01-26T11:26:54.789Z,44.35
2023-01-26T11:32:05.781Z,55.70
2023-01-26T11:37:38.272Z,50.08
2023-01-26T11:42:55.211Z,46.30
2023-01-26T11:48:24.982Z,43.35
2023-01-26T11:53:49.020Z,31.83
2023-01-26T11:58:57.802Z,46.60
2023-01-26T12:03:59.611Z,48.22
2023-01-26T12:09:04.248Z,57.00
2023-01-26T12:14:26.182Z,66.95
2023-01-26T12:19:37.897Z,51.85
2023-01-26T12:25:17.515Z,45.70
2023-01-26T12:30:26.511Z,69.50
2023-01-26T12:36:00.467Z,78.07
2023-01-26T12:41:06.707Z,86.97
2023-01-26T12:46:10.618Z,91.20
2023-01-26T12:51:29.747Z,91.72
2023-01-26T12:56:40.846Z,93.55
2023-01-26T13:01:43.317Z,102.78
2023-01-26T13:06:45.218Z,89.75
2023-01-26T13:12:00.423Z,77.60
2023-01-26T13:17:27.288Z,86.78
2023-01-26T13:22:41.271Z,95.47
2023-01-26T13:27:57.023Z,97.05
2023-01-26T13:33:13.460Z,93.40
2023-01-26T13:38:24.355Z,87.07
2023-01-26T13:43:32.154Z,89.72
2023-01-26T13:48:39.897Z,88.75
2023-01-26T13:53:47.704Z,83.75
2023-01-26T13:58:49.709Z,68.60
2023-01-26T14:04:02.998Z,87.38
2023-01-26T14:09:06.622Z,82.60
2023-01-26T14:14:22.828Z,78.78
2023-01-26T14:19:24.915Z,70.93
2023-01-26T14:24:31.697Z,70.53
2023-01-26T14:29:39.192Z,70.88
2023-01-26T14:34:52.327Z,61.22
2023-01-26T14:40:19.746Z,74.60
2023-01-26T14:45:31.341Z,68.82
2023-01-26T14:50:34.486Z,61.28
2023-01-26T14:55:36.694Z,53.08
2023-01-26T15:00:39.387Z,42.33
2023-01-26T15:05:44.463Z,37.92
2023-01-26T15:11:16.520Z,39.42
2023-01-26T15:16:21.177Z,28.08
2023-01-26T15:21:28.387Z,17.60
2023-01-26T15:26:32.432Z,19.60
2023-01-26T15:31:39.931Z,26.70
2023-01-26T15:36:50.684Z,19.65
2023-01-26T15:47:00.316Z,17.83
2023-01-26T15:52:02.265Z,28.65
2023-01-26T15:57:04.078Z,25.90
2023-01-26T16:02:17.957Z,23.95
2023-01-26T16:07:19.835Z,24.23
2023-01-26T16:12:36.743Z,13.13
2023-01-26T16:17:38.504Z,20.98
2023-01-26T16:22:40.249Z,11.90
2023-01-26T16:27:42.038Z,34.55
2023-01-26T16:32:44.844Z,17.73
2023-01-26T16:37:47.077Z,16.02
2023-01-26T16:42:51.414Z,15.70
2023-01-26T16:47:55.645Z,15.60
2023-01-26T16:52:57.423Z,24.40
2023-01-26T16:57:59.186Z,20.63
2023-01-26T17:03:00.997Z,13.40
2023-01-26T17:08:02.795Z,20.60
2023-01-26T17:13:04.864Z,10.43
2023-01-26T17:18:06.673Z,17.50
2023-01-26T17:23:09.320Z,14.88
2023-01-26T17:28:11.103Z,9.77
2023-01-26T17:33:12.878Z,9.43
2023-01-26T17:38:14.667Z,6.88
2023-01-26T17:43:16.449Z,8.75
2023-01-26T17:48:18.300Z,16.60
2023-01-26T17:53:24.640Z,14.43
2023-01-26T17:58:26.462Z,9.57
2023-01-26T18:03:28.567Z,26.15
2023-01-26T18:08:30.439Z,12.40
2023-01-26T18:13:33.006Z,11.05
2023-01-26T18:18:35.479Z,7.25
2023-01-26T18:23:37.342Z,14.02
2023-01-26T18:28:42.008Z,11.27
2023-01-26T18:33:44.656Z,15.13
2023-01-26T18:38:55.850Z,12.60
2023-01-26T18:43:58.504Z,12.13
2023-01-26T18:49:01.038Z,13.23
2023-01-26T18:54:04.247Z,9.85
2023-01-26T18:59:09.535Z,7.43
2023-01-26T19:04:12.499Z,6.13
2023-01-26T19:09:15.535Z,6.65
2023-01-26T19:14:17.636Z,5.72
2023-01-26T19:19:19.469Z,5.30
2023-01-26T19:24:21.507Z,4.32
2023-01-26T19:29:24.023Z,8.65
2023-01-26T19:34:28.307Z,6.38
2023-01-26T19:39:32.014Z,4.50
2023-01-26T19:44:33.836Z,8.02
2023-01-26T19:49:35.696Z,7.90
2023-01-26T19:54:37.596Z,5.90
2023-01-26T19:59:39.456Z,11.15
2023-01-26T20:04:41.265Z,14.32
2023-01-26T20:09:43.165Z,4.63
2023-01-26T20:14:45.482Z,16.73
2023-01-26T20:19:47.639Z,11.95
2023-01-26T20:24:49.662Z,8.70
2023-01-26T20:29:51.515Z,9.70
2023-01-26T20:34:53.538Z,9.98
2023-01-26T20:39:55.444Z,9.57
2023-01-26T20:44:58.931Z,16.27
2023-01-26T20:50:02.196Z,13.35
2023-01-26T20:55:07.227Z,7.72
2023-01-26T21:00:10.261Z,6.85
2023-01-26T21:05:14.836Z,23.27
2023-01-26T21:10:19.008Z,5.38
2023-01-26T21:15:21.149Z,10.65
2023-01-26T21:20:23.367Z,7.78
2023-01-26T21:25:25.793Z,20.75
2023-01-26T21:30:28.476Z,17.55
2023-01-26T21:35:32.931Z,16.30
2023-01-26T21:40:34.790Z,13.30
2023-01-26T21:45:54.996Z,10.50
2023-01-26T21:51:16.974Z,13.68
2023-01-26T21:56:18.757Z,10.90
2023-01-26T22:01:25.195Z,11.82
2023-01-26T22:06:27.415Z,10.95
2023-01-26T22:11:29.480Z,10.18
2023-01-26T22:16:32.771Z,9.65
2023-01-26T22:21:34.556Z,11.05
2023-01-26T22:26:36.931Z,19.50
2023-01-26T22:31:39.466Z,11.80
2023-01-26T22:36:42.039Z,8.30
2023-01-26T22:41:44.025Z,14.05
2023-01-26T22:46:45.783Z,7.40
2023-01-26T22:51:47.602Z,17.33
2023-01-26T22:56:49.466Z,5.90
2023-01-26T23:01:51.359Z,6.60
2023-01-26T23:06:53.124Z,12.30
2023-01-26T23:11:54.924Z,14.70
2023-01-26T23:16:57.423Z,11.25
2023-01-26T23:21:59.470Z,8.38
2023-01-26T23:27:01.263Z,13.05
2023-01-26T23:32:03.122Z,15.70
2023-01-26T23:37:04.973Z,14.35
2023-01-26T23:42:06.753Z,15.35
2023-01-26T23:47:08.665Z,16.90
2023-01-26T23:52:10.561Z,14.60
2023-01-26T23:57:12.588Z,11.48
