createdAt,value
2022-10-05T00:02:15.043Z,14.75
2022-10-05T00:04:48.934Z,14.76
2022-10-05T00:07:59.439Z,14.76
2022-10-05T00:10:28.718Z,14.75
2022-10-05T00:12:57.323Z,14.75
2022-10-05T00:18:17.298Z,14.73
2022-10-05T00:20:48.295Z,14.71
2022-10-05T00:23:22.696Z,14.71
2022-10-05T00:25:54.541Z,14.71
2022-10-05T00:28:32.408Z,14.71
2022-10-05T00:31:04.609Z,14.71
2022-10-05T00:33:39.373Z,14.71
2022-10-05T00:36:07.683Z,14.69
2022-10-05T00:39:04.485Z,14.68
2022-10-05T00:42:13.592Z,14.68
2022-10-05T00:45:07.571Z,14.67
2022-10-05T00:55:46.734Z,14.66
2022-10-05T00:58:51.871Z,14.65
2022-10-05T01:02:15.264Z,14.63
2022-10-05T01:05:16.197Z,14.61
2022-10-05T01:08:19.337Z,14.59
2022-10-05T01:11:21.110Z,14.56
2022-10-05T01:14:36.103Z,14.52
2022-10-05T01:21:22.851Z,14.49
2022-10-05T01:24:27.840Z,14.48
2022-10-05T01:30:03.228Z,14.50
2022-10-05T01:32:46.042Z,14.48
2022-10-05T01:35:36.157Z,14.48
2022-10-05T01:38:24.207Z,14.43
2022-10-05T01:42:02.640Z,14.40
2022-10-05T01:45:20.512Z,14.35
2022-10-05T01:59:01.133Z,14.22
2022-10-05T02:01:38.746Z,14.20
2022-10-05T02:11:06.300Z,14.10
2022-10-05T02:18:23.777Z,14.05
2022-10-05T02:20:31.230Z,14.04
2022-10-05T02:23:28.394Z,14.01
2022-10-05T02:26:15.042Z,14.00
2022-10-05T02:29:21.059Z,14.00
2022-10-05T02:31:53.372Z,13.98
2022-10-05T02:34:57.187Z,13.96
2022-10-05T02:40:52.116Z,13.93
2022-10-05T02:43:39.342Z,13.93
2022-10-05T02:46:33.020Z,13.94
2022-10-05T02:52:40.465Z,13.93
2022-10-05T02:55:56.821Z,13.91
2022-10-05T02:58:46.628Z,13.90
2022-10-05T03:01:54.274Z,13.88
2022-10-05T03:04:33.139Z,13.87
2022-10-05T03:07:55.803Z,13.88
2022-10-05T03:10:56.939Z,13.88
2022-10-05T03:13:53.388Z,13.88
2022-10-05T03:17:22.776Z,13.90
2022-10-05T03:23:52.652Z,13.90
2022-10-05T03:26:57.128Z,13.94
2022-10-05T03:29:39.455Z,13.94
2022-10-05T03:32:51.045Z,13.95
2022-10-05T03:39:26.663Z,13.98
2022-10-05T03:46:05.985Z,14.01
2022-10-05T03:49:17.986Z,14.06
2022-10-05T03:55:52.553Z,14.06
2022-10-05T03:58:39.261Z,14.07
2022-10-05T04:01:12.090Z,14.09
2022-10-05T04:04:24.004Z,14.10
2022-10-05T04:21:55.209Z,14.10
2022-10-05T04:25:10.652Z,14.10
2022-10-05T04:27:49.642Z,14.10
2022-10-05T04:30:23.422Z,14.10
2022-10-05T04:36:33.045Z,14.09
2022-10-05T04:40:21.303Z,14.08
2022-10-05T04:42:50.371Z,14.08
2022-10-05T04:49:43.993Z,14.08
2022-10-05T04:55:04.388Z,14.08
2022-10-05T04:58:14.223Z,14.07
2022-10-05T05:01:17.196Z,14.09
2022-10-05T05:07:46.505Z,14.07
2022-10-05T05:10:37.415Z,14.07
2022-10-05T05:14:27.451Z,14.05
2022-10-05T05:17:19.032Z,14.06
2022-10-05T05:19:58.453Z,14.06
2022-10-05T05:26:11.342Z,14.05
2022-10-05T05:32:13.923Z,14.03
2022-10-05T05:43:14.561Z,13.98
2022-10-05T05:45:55.168Z,13.97
2022-10-05T05:48:30.856Z,13.98
2022-10-05T05:51:11.771Z,13.97
2022-10-05T05:54:16.768Z,13.98
2022-10-05T05:56:53.544Z,13.97
2022-10-05T05:59:38.520Z,13.98
2022-10-05T06:02:11.400Z,13.97
2022-10-05T06:04:45.079Z,13.96
2022-10-05T06:07:17.944Z,13.96
2022-10-05T06:09:49.963Z,13.97
2022-10-05T06:12:31.656Z,13.97
2022-10-05T06:15:12.234Z,13.98
2022-10-05T06:17:50.262Z,13.97
2022-10-05T06:20:27.516Z,13.97
2022-10-05T06:22:58.697Z,13.97
2022-10-05T06:25:54.444Z,13.99
2022-10-05T06:28:20.977Z,13.99
2022-10-05T06:31:18.680Z,13.99
2022-10-05T06:34:07.467Z,13.99
2022-10-05T06:36:50.904Z,14.01
2022-10-05T06:39:26.425Z,14.01
2022-10-05T06:42:22.502Z,14.03
2022-10-05T06:45:02.820Z,14.06
2022-10-05T06:47:51.659Z,14.07
2022-10-05T06:50:29.924Z,14.06
2022-10-05T06:53:18.043Z,14.08
2022-10-05T06:56:13.804Z,14.11
2022-10-05T06:58:53.262Z,14.12
2022-10-05T07:01:44.775Z,14.12
2022-10-05T07:04:49.023Z,14.16
2022-10-05T07:07:36.316Z,14.17
2022-10-05T07:10:30.382Z,14.19
2022-10-05T07:13:24.120Z,14.22
2022-10-05T07:16:05.834Z,14.24
2022-10-05T07:19:10.324Z,14.25
2022-10-05T07:22:04.078Z,14.28
2022-10-05T07:24:41.847Z,14.30
2022-10-05T07:27:23.514Z,14.32
2022-10-05T07:30:05.995Z,14.33
2022-10-05T07:32:44.894Z,14.32
2022-10-05T07:35:37.518Z,14.32
2022-10-05T07:38:10.383Z,14.35
2022-10-05T07:40:41.866Z,14.30
2022-10-05T07:43:21.309Z,14.30
2022-10-05T07:46:11.405Z,14.30
2022-10-05T07:48:56.620Z,14.32
2022-10-05T07:51:36.320Z,14.32
2022-10-05T07:54:22.030Z,14.32
2022-10-05T07:57:45.063Z,14.34
2022-10-05T08:00:20.139Z,14.38
2022-10-05T08:03:02.696Z,14.42
2022-10-05T08:05:32.247Z,14.41
2022-10-05T08:08:15.503Z,14.45
2022-10-05T08:11:14.224Z,14.45
2022-10-05T08:13:51.073Z,14.46
2022-10-05T08:16:18.824Z,14.47
2022-10-05T08:18:56.952Z,14.50
2022-10-05T08:21:31.700Z,14.51
2022-10-05T08:24:41.600Z,14.54
2022-10-05T08:27:13.947Z,14.55
2022-10-05T08:30:01.278Z,14.58
2022-10-05T08:32:34.917Z,14.60
2022-10-05T08:35:21.290Z,14.61
2022-10-05T08:37:49.263Z,14.64
2022-10-05T08:40:18.310Z,14.67
2022-10-05T08:43:11.929Z,14.68
2022-10-05T08:45:54.343Z,14.69
2022-10-05T08:48:20.698Z,14.70
2022-10-05T08:51:11.893Z,14.72
2022-10-05T08:54:06.205Z,14.76
2022-10-05T08:56:35.540Z,14.81
2022-10-05T08:59:20.603Z,14.83
2022-10-05T09:02:20.365Z,14.84
2022-10-05T09:05:14.822Z,14.90
2022-10-05T09:07:58.473Z,14.95
2022-10-05T09:10:59.292Z,15.01
2022-10-05T09:14:10.407Z,15.02
2022-10-05T09:16:58.208Z,15.05
2022-10-05T09:19:55.473Z,15.13
2022-10-05T09:22:35.212Z,15.19
2022-10-05T09:25:23.810Z,15.26
2022-10-05T09:27:57.299Z,15.32
2022-10-05T09:30:57.615Z,15.38
2022-10-05T09:33:29.811Z,15.41
2022-10-05T09:36:24.836Z,15.52
2022-10-05T09:38:57.008Z,15.57
2022-10-05T09:41:45.275Z,15.63
2022-10-05T09:44:40.564Z,15.65
2022-10-05T09:47:15.925Z,15.72
2022-10-05T09:50:00.334Z,15.71
2022-10-05T09:52:54.833Z,15.80
2022-10-05T09:55:33.344Z,15.86
2022-10-05T09:58:38.033Z,15.95
2022-10-05T10:01:34.580Z,16.03
2022-10-05T10:04:12.826Z,16.12
2022-10-05T10:06:54.361Z,16.13
2022-10-05T10:09:56.105Z,16.14
2022-10-05T10:12:46.729Z,16.17
2022-10-05T10:15:49.407Z,16.20
2022-10-05T10:18:45.790Z,16.24
2022-10-05T10:21:17.937Z,16.24
2022-10-05T10:24:00.162Z,16.26
2022-10-05T10:26:51.463Z,16.28
2022-10-05T10:29:45.870Z,16.32
2022-10-05T10:32:38.403Z,16.31
2022-10-05T10:35:18.863Z,16.25
2022-10-05T10:38:09.740Z,16.26
2022-10-05T10:40:42.351Z,16.28
2022-10-05T10:43:47.316Z,16.36
2022-10-05T10:46:35.230Z,16.29
2022-10-05T10:49:15.748Z,16.32
2022-10-05T10:52:05.579Z,16.35
2022-10-05T10:54:47.292Z,16.30
2022-10-05T10:57:19.431Z,16.34
2022-10-05T11:00:15.477Z,16.34
2022-10-05T11:03:08.399Z,16.37
2022-10-05T11:06:29.385Z,16.35
2022-10-05T11:09:29.728Z,16.36
2022-10-05T11:11:57.618Z,16.39
2022-10-05T11:14:38.284Z,16.46
2022-10-05T11:17:25.349Z,16.43
2022-10-05T11:20:04.783Z,16.47
2022-10-05T11:22:38.064Z,16.48
2022-10-05T11:25:25.870Z,16.53
2022-10-05T11:28:19.859Z,16.58
2022-10-05T11:31:11.452Z,16.60
2022-10-05T11:34:11.289Z,16.66
2022-10-05T11:37:18.137Z,16.76
2022-10-05T11:40:16.932Z,16.83
2022-10-05T11:42:52.510Z,16.78
2022-10-05T11:45:22.925Z,16.84
2022-10-05T11:47:49.337Z,16.83
2022-10-05T11:50:33.824Z,16.82
2022-10-05T11:53:24.308Z,16.85
2022-10-05T11:56:17.003Z,16.92
2022-10-05T11:59:18.948Z,16.95
2022-10-05T12:01:54.257Z,17.14
2022-10-05T12:04:23.688Z,17.31
2022-10-05T12:06:53.137Z,17.35
2022-10-05T12:09:36.825Z,17.43
2022-10-05T12:12:16.900Z,17.37
2022-10-05T12:14:49.058Z,17.32
2022-10-05T12:17:27.979Z,17.33
2022-10-05T12:20:02.137Z,17.41
2022-10-05T12:22:39.503Z,17.42
2022-10-05T12:25:52.583Z,17.43
2022-10-05T12:28:36.051Z,17.67
2022-10-05T12:31:25.400Z,17.75
2022-10-05T12:34:11.231Z,17.74
2022-10-05T12:37:03.568Z,17.80
2022-10-05T12:39:52.383Z,17.81
2022-10-05T12:42:42.210Z,17.82
2022-10-05T12:45:27.240Z,17.82
2022-10-05T12:48:12.322Z,17.97
2022-10-05T12:50:51.295Z,18.14
2022-10-05T12:53:28.767Z,18.22
2022-10-05T12:56:08.499Z,18.26
2022-10-05T12:58:46.765Z,18.28
2022-10-05T13:01:20.060Z,18.16
2022-10-05T13:04:00.262Z,18.04
2022-10-05T13:06:43.947Z,18.03
2022-10-05T13:09:39.357Z,17.95
2022-10-05T13:12:19.037Z,17.84
2022-10-05T13:15:32.470Z,17.82
2022-10-05T13:18:22.116Z,17.81
2022-10-05T13:20:54.652Z,17.76
2022-10-05T13:23:24.139Z,17.73
2022-10-05T13:26:01.717Z,17.70
2022-10-05T13:28:51.660Z,17.69
2022-10-05T13:31:20.866Z,17.74
2022-10-05T13:34:21.639Z,17.73
2022-10-05T13:37:43.336Z,17.70
2022-10-05T13:40:31.999Z,17.70
2022-10-05T13:43:27.936Z,17.69
2022-10-05T13:46:01.041Z,17.74
2022-10-05T13:48:49.143Z,17.87
2022-10-05T13:51:24.367Z,17.96
2022-10-05T13:54:10.627Z,17.99
2022-10-05T13:56:42.693Z,18.09
2022-10-05T13:59:27.718Z,18.17
2022-10-05T14:02:12.307Z,18.22
2022-10-05T14:04:48.091Z,18.21
2022-10-05T14:08:01.927Z,18.14
2022-10-05T14:10:43.636Z,18.18
2022-10-05T14:13:46.324Z,18.35
2022-10-05T14:16:12.708Z,18.27
2022-10-05T14:18:53.652Z,18.22
2022-10-05T14:21:23.761Z,18.23
2022-10-05T14:23:51.105Z,18.16
2022-10-05T14:26:31.472Z,18.13
2022-10-05T14:29:00.749Z,18.39
2022-10-05T14:31:36.926Z,18.35
2022-10-05T14:34:45.040Z,18.28
2022-10-05T14:37:25.134Z,18.04
2022-10-05T14:39:57.341Z,17.89
2022-10-05T14:42:28.208Z,17.90
2022-10-05T14:45:00.783Z,17.92
2022-10-05T14:47:30.372Z,17.89
2022-10-05T14:50:15.823Z,17.80
2022-10-05T14:53:12.230Z,17.74
2022-10-05T14:55:57.149Z,17.69
2022-10-05T14:58:55.575Z,17.59
2022-10-05T15:01:36.693Z,17.63
2022-10-05T15:04:13.151Z,17.62
2022-10-05T15:07:11.093Z,17.58
2022-10-05T15:10:00.255Z,17.74
2022-10-05T15:12:34.578Z,17.71
2022-10-05T15:15:14.211Z,17.57
2022-10-05T15:17:52.467Z,17.41
2022-10-05T15:20:31.332Z,17.38
2022-10-05T15:23:12.754Z,17.34
2022-10-05T15:26:08.801Z,17.25
2022-10-05T15:28:48.553Z,17.18
2022-10-05T15:31:37.622Z,17.14
2022-10-05T15:34:22.377Z,17.12
2022-10-05T15:36:58.734Z,17.08
2022-10-05T15:39:35.765Z,17.06
2022-10-05T15:42:09.899Z,17.03
2022-10-05T15:45:14.127Z,17.02
2022-10-05T15:47:50.918Z,17.00
2022-10-05T15:50:32.122Z,16.98
2022-10-05T15:53:09.088Z,16.96
2022-10-05T15:55:51.153Z,16.95
2022-10-05T15:58:31.268Z,16.92
2022-10-05T16:01:07.880Z,16.90
2022-10-05T16:03:58.949Z,16.91
2022-10-05T16:07:15.004Z,16.90
2022-10-05T16:10:11.006Z,16.84
2022-10-05T16:13:22.292Z,16.82
2022-10-05T16:16:12.596Z,16.78
2022-10-05T16:19:01.845Z,16.74
2022-10-05T16:21:44.171Z,16.70
2022-10-05T16:24:25.133Z,16.67
2022-10-05T16:27:00.853Z,16.64
2022-10-05T16:30:01.979Z,16.61
2022-10-05T16:32:36.752Z,16.60
2022-10-05T16:35:27.572Z,16.56
2022-10-05T16:38:13.036Z,16.53
2022-10-05T16:40:57.329Z,16.50
2022-10-05T16:43:36.746Z,16.46
2022-10-05T16:46:38.463Z,16.44
2022-10-05T16:49:47.335Z,16.44
2022-10-05T16:52:19.221Z,16.41
2022-10-05T16:54:53.940Z,16.38
2022-10-05T16:57:25.718Z,16.34
2022-10-05T17:00:17.372Z,16.33
2022-10-05T17:03:12.037Z,16.34
2022-10-05T17:05:59.798Z,16.34
2022-10-05T17:08:45.512Z,16.34
2022-10-05T17:11:30.918Z,16.32
2022-10-05T17:14:04.801Z,16.29
2022-10-05T17:16:56.796Z,16.30
2022-10-05T17:19:23.101Z,16.26
2022-10-05T17:22:03.062Z,16.27
2022-10-05T17:24:29.401Z,16.27
2022-10-05T17:27:17.719Z,16.24
2022-10-05T17:29:47.614Z,16.24
2022-10-05T17:32:17.112Z,16.24
2022-10-05T17:35:09.697Z,16.22
2022-10-05T17:37:40.217Z,16.22
2022-10-05T17:40:33.335Z,16.21
2022-10-05T17:43:15.328Z,16.20
2022-10-05T17:45:41.721Z,16.19
2022-10-05T17:48:12.467Z,16.18
2022-10-05T17:50:59.153Z,16.18
2022-10-05T17:53:56.208Z,16.18
2022-10-05T17:56:23.343Z,16.20
2022-10-05T17:58:54.484Z,16.19
2022-10-05T18:01:41.426Z,16.20
2022-10-05T18:04:12.311Z,16.19
2022-10-05T18:06:44.601Z,16.19
2022-10-05T18:09:14.314Z,16.21
2022-10-05T18:11:43.077Z,16.22
2022-10-05T18:14:23.089Z,16.22
2022-10-05T18:17:01.498Z,16.24
2022-10-05T18:19:32.438Z,16.24
2022-10-05T18:22:30.266Z,16.26
2022-10-05T18:25:05.831Z,16.25
2022-10-05T18:28:05.339Z,16.22
2022-10-05T18:30:57.964Z,16.22
2022-10-05T18:33:57.209Z,16.22
2022-10-05T18:37:00.514Z,16.26
2022-10-05T18:39:54.711Z,16.28
2022-10-05T18:43:03.985Z,16.26
2022-10-05T18:45:55.663Z,16.31
2022-10-05T18:48:30.442Z,16.32
2022-10-05T18:51:15.417Z,16.33
2022-10-05T18:54:13.512Z,16.33
2022-10-05T18:56:49.034Z,16.35
2022-10-05T18:59:24.392Z,16.35
2022-10-05T19:01:59.875Z,16.36
2022-10-05T19:04:41.409Z,16.38
2022-10-05T19:07:30.648Z,16.41
2022-10-05T19:10:25.869Z,16.41
2022-10-05T19:13:34.184Z,16.45
2022-10-05T19:16:08.375Z,16.45
2022-10-05T19:19:04.193Z,16.47
2022-10-05T19:21:43.081Z,16.46
2022-10-05T19:24:39.829Z,16.46
2022-10-05T19:27:31.345Z,16.47
2022-10-05T19:30:00.633Z,16.47
2022-10-05T19:32:43.941Z,16.47
2022-10-05T19:35:16.381Z,16.46
2022-10-05T19:37:58.130Z,16.49
2022-10-05T19:40:34.881Z,16.48
2022-10-05T19:43:35.880Z,16.49
2022-10-05T19:46:19.045Z,16.49
2022-10-05T19:48:49.629Z,16.52
2022-10-05T19:51:28.697Z,16.17
2022-10-05T19:54:02.931Z,15.39
2022-10-05T19:56:34.154Z,14.89
2022-10-05T19:59:18.386Z,14.63
2022-10-05T20:01:51.274Z,14.46
2022-10-05T20:04:49.308Z,14.34
2022-10-05T20:07:20.737Z,14.15
2022-10-05T20:09:51.723Z,14.06
2022-10-05T20:12:18.450Z,14.03
2022-10-05T20:15:04.787Z,14.00
2022-10-05T20:17:49.629Z,13.97
2022-10-05T20:20:34.123Z,13.97
2022-10-05T20:23:20.776Z,13.96
2022-10-05T20:26:07.279Z,13.98
2022-10-05T20:28:33.795Z,13.93
2022-10-05T20:31:00.226Z,13.91
2022-10-05T20:33:27.542Z,13.90
2022-10-05T20:35:54.589Z,13.90
2022-10-05T20:38:22.078Z,13.95
2022-10-05T20:40:48.749Z,13.96
2022-10-05T20:43:15.177Z,13.96
2022-10-05T20:45:43.369Z,13.98
2022-10-05T20:48:14.301Z,14.00
2022-10-05T20:50:40.835Z,13.98
2022-10-05T20:53:11.777Z,13.94
2022-10-05T20:55:38.590Z,13.89
2022-10-05T20:58:05.096Z,13.88
2022-10-05T21:00:51.586Z,13.88
2022-10-05T21:03:18.709Z,13.86
2022-10-05T21:05:46.122Z,13.85
2022-10-05T21:08:12.553Z,13.86
2022-10-05T21:10:40.030Z,13.88
2022-10-05T21:13:06.539Z,13.87
2022-10-05T21:15:33.065Z,13.81
2022-10-05T21:17:59.531Z,13.73
2022-10-05T21:20:26.003Z,13.72
2022-10-05T21:22:52.404Z,13.66
2022-10-05T21:25:18.904Z,13.65
2022-10-05T21:27:46.491Z,13.62
2022-10-05T21:30:13.319Z,13.58
2022-10-05T21:32:44.199Z,13.55
2022-10-05T21:35:12.579Z,13.54
2022-10-05T21:37:38.987Z,13.52
2022-10-05T21:40:05.962Z,13.51
2022-10-05T21:42:32.521Z,13.47
2022-10-05T21:45:00.088Z,13.40
2022-10-05T21:47:26.691Z,13.39
2022-10-05T21:49:53.379Z,13.41
2022-10-05T21:52:20.714Z,13.39
2022-10-05T21:54:47.701Z,13.35
2022-10-05T21:57:15.391Z,13.29
2022-10-05T21:59:42.855Z,13.22
2022-10-05T22:02:09.269Z,13.21
2022-10-05T22:04:35.701Z,13.21
2022-10-05T22:07:06.120Z,13.15
2022-10-05T22:09:32.702Z,13.06
2022-10-05T22:11:59.125Z,12.99
2022-10-05T22:14:25.711Z,12.89
2022-10-05T22:16:53.251Z,12.82
2022-10-05T22:19:20.375Z,12.74
2022-10-05T22:21:47.174Z,12.68
2022-10-05T22:24:13.669Z,12.64
2022-10-05T22:26:43.807Z,12.64
2022-10-05T22:29:10.199Z,12.64
2022-10-05T22:31:37.639Z,12.63
2022-10-05T22:34:04.074Z,12.64
2022-10-05T22:36:30.916Z,12.64
2022-10-05T22:38:57.433Z,12.63
2022-10-05T22:41:23.927Z,12.58
2022-10-05T22:43:51.220Z,12.58
2022-10-05T22:46:22.062Z,12.56
2022-10-05T22:48:55.103Z,12.58
2022-10-05T22:51:21.585Z,12.56
2022-10-05T22:54:03.143Z,12.55
2022-10-05T22:56:29.603Z,12.58
2022-10-05T22:59:02.697Z,12.58
2022-10-05T23:01:29.727Z,12.57
2022-10-05T23:03:58.258Z,12.56
2022-10-05T23:06:30.289Z,12.54
2022-10-05T23:08:57.241Z,12.51
2022-10-05T23:11:26.325Z,12.50
2022-10-05T23:13:55.701Z,12.48
2022-10-05T23:16:24.232Z,12.47
2022-10-05T23:18:53.256Z,12.46
2022-10-05T23:21:21.587Z,12.43
2022-10-05T23:23:50.946Z,12.41
2022-10-05T23:26:20.129Z,12.40
2022-10-05T23:28:47.174Z,12.40
2022-10-05T23:31:16.125Z,12.40
2022-10-05T23:33:42.918Z,12.42
2022-10-05T23:36:15.693Z,12.44
2022-10-05T23:38:42.358Z,12.45
2022-10-05T23:41:08.881Z,12.44
2022-10-05T23:43:36.838Z,12.44
2022-10-05T23:46:06.025Z,12.43
2022-10-05T23:48:33.105Z,12.41
2022-10-05T23:51:00.346Z,12.39
2022-10-05T23:53:26.822Z,12.32
2022-10-05T23:55:54.114Z,12.26
2022-10-05T23:58:20.993Z,12.22
