createdAt,value
2023-01-18T00:00:37.163Z,1.80
2023-01-18T00:03:05.089Z,2.00
2023-01-18T00:05:32.249Z,1.40
2023-01-18T00:07:59.388Z,1.57
2023-01-18T00:10:26.529Z,1.80
2023-01-18T00:12:53.763Z,1.70
2023-01-18T00:15:20.898Z,1.70
2023-01-18T00:17:51.802Z,1.67
2023-01-18T00:20:20.972Z,1.63
2023-01-18T00:22:48.526Z,1.80
2023-01-18T00:25:15.821Z,1.80
2023-01-18T00:27:46.253Z,1.60
2023-01-18T00:30:13.730Z,1.97
2023-01-18T00:32:40.848Z,1.60
2023-01-18T00:35:08.152Z,1.40
2023-01-18T00:37:35.859Z,2.00
2023-01-18T00:40:03.682Z,2.17
2023-01-18T00:42:49.266Z,1.60
2023-01-18T00:45:16.563Z,2.10
2023-01-18T00:47:43.714Z,1.80
2023-01-18T00:50:11.105Z,1.27
2023-01-18T00:52:38.427Z,1.53
2023-01-18T00:55:06.102Z,1.90
2023-01-18T00:57:33.236Z,1.57
2023-01-18T01:00:00.355Z,1.57
2023-01-18T01:02:27.567Z,1.67
2023-01-18T01:05:13.230Z,1.87
2023-01-18T01:07:40.353Z,1.57
2023-01-18T01:10:08.997Z,1.70
2023-01-18T01:12:55.881Z,1.87
2023-01-18T01:15:42.080Z,1.73
2023-01-18T01:18:28.056Z,1.67
2023-01-18T01:21:14.092Z,1.43
2023-01-18T01:23:59.981Z,1.57
2023-01-18T01:26:27.122Z,1.50
2023-01-18T01:28:54.292Z,1.53
2023-01-18T01:31:21.450Z,1.50
2023-01-18T01:33:51.714Z,1.33
2023-01-18T01:36:20.678Z,1.43
2023-01-18T01:38:47.947Z,1.70
2023-01-18T01:41:16.975Z,1.80
2023-01-18T01:43:44.240Z,1.57
2023-01-18T01:46:17.857Z,1.53
2023-01-18T01:48:45.099Z,1.73
2023-01-18T01:51:12.382Z,1.90
2023-01-18T01:53:39.577Z,1.50
2023-01-18T01:56:07.546Z,1.53
2023-01-18T01:58:36.084Z,1.30
2023-01-18T02:01:03.292Z,1.53
2023-01-18T02:03:31.496Z,1.60
2023-01-18T02:06:06.407Z,1.33
2023-01-18T02:08:33.586Z,1.63
2023-01-18T02:11:00.726Z,1.60
2023-01-18T02:13:27.931Z,1.40
2023-01-18T02:15:55.033Z,1.60
2023-01-18T02:18:25.596Z,1.80
2023-01-18T02:21:11.087Z,1.50
2023-01-18T02:23:57.049Z,1.10
2023-01-18T02:26:42.946Z,1.50
2023-01-18T02:29:18.191Z,1.20
2023-01-18T02:31:48.722Z,1.30
2023-01-18T02:34:25.924Z,1.60
2023-01-18T02:37:08.346Z,1.90
2023-01-18T02:39:55.770Z,1.30
2023-01-18T02:42:43.581Z,1.43
2023-01-18T02:45:41.622Z,1.40
2023-01-18T02:48:09.395Z,1.20
2023-01-18T02:50:36.572Z,1.33
2023-01-18T02:53:03.753Z,1.50
2023-01-18T02:55:30.901Z,1.60
2023-01-18T02:58:02.415Z,1.60
2023-01-18T03:00:29.786Z,1.37
2023-01-18T03:02:59.903Z,1.73
2023-01-18T03:05:28.588Z,1.80
2023-01-18T03:07:59.120Z,1.60
2023-01-18T03:10:29.235Z,1.33
2023-01-18T03:13:23.105Z,1.30
2023-01-18T03:15:50.296Z,1.50
2023-01-18T03:18:28.605Z,1.27
2023-01-18T03:20:57.332Z,1.20
2023-01-18T03:23:45.744Z,1.40
2023-01-18T03:26:16.360Z,1.20
2023-01-18T03:29:07.214Z,1.37
2023-01-18T03:32:13.308Z,1.13
2023-01-18T03:34:45.167Z,1.17
2023-01-18T03:37:14.465Z,1.50
2023-01-18T03:39:47.044Z,0.90
2023-01-18T03:42:20.457Z,1.33
2023-01-18T03:44:50.594Z,1.23
2023-01-18T03:47:17.846Z,1.33
2023-01-18T03:49:45.084Z,1.73
2023-01-18T03:52:21.505Z,1.50
2023-01-18T03:54:54.777Z,1.40
2023-01-18T03:57:28.132Z,1.43
2023-01-18T03:59:55.530Z,1.57
2023-01-18T04:02:24.143Z,1.40
2023-01-18T04:04:57.674Z,1.60
2023-01-18T04:07:26.122Z,1.20
2023-01-18T04:09:53.431Z,1.80
2023-01-18T04:12:20.571Z,1.97
2023-01-18T04:14:47.743Z,1.40
2023-01-18T04:17:15.050Z,1.53
2023-01-18T04:19:42.312Z,1.60
2023-01-18T04:22:09.992Z,1.67
2023-01-18T04:24:37.191Z,1.47
2023-01-18T04:27:04.893Z,1.50
2023-01-18T04:29:32.050Z,1.50
2023-01-18T04:31:59.200Z,1.50
2023-01-18T04:34:26.363Z,1.50
2023-01-18T04:36:54.062Z,1.40
2023-01-18T04:39:21.233Z,1.60
2023-01-18T04:41:48.467Z,1.60
2023-01-18T04:44:15.608Z,1.70
2023-01-18T04:46:42.788Z,1.50
2023-01-18T04:49:13.440Z,1.80
2023-01-18T04:51:40.587Z,1.40
2023-01-18T04:54:07.745Z,1.57
2023-01-18T04:56:34.973Z,1.40
2023-01-18T04:59:02.150Z,1.27
2023-01-18T05:01:29.672Z,1.52
2023-01-18T05:03:57.158Z,1.47
2023-01-18T05:06:24.702Z,0.90
2023-01-18T05:08:52.441Z,1.07
2023-01-18T05:11:20.984Z,1.30
2023-01-18T05:13:48.151Z,1.63
2023-01-18T05:16:16.381Z,1.13
2023-01-18T05:18:44.157Z,1.20
2023-01-18T05:21:11.601Z,1.00
2023-01-18T05:23:42.129Z,1.30
2023-01-18T05:26:14.545Z,1.20
2023-01-18T05:28:42.351Z,1.00
2023-01-18T05:31:09.802Z,1.00
2023-01-18T05:33:37.408Z,0.97
2023-01-18T05:36:04.665Z,1.13
2023-01-18T05:38:31.799Z,1.00
2023-01-18T05:40:59.171Z,1.20
2023-01-18T05:43:27.737Z,1.30
2023-01-18T05:45:55.225Z,1.07
2023-01-18T05:48:22.544Z,1.47
2023-01-18T05:50:49.903Z,1.40
2023-01-18T05:53:18.482Z,1.20
2023-01-18T05:55:53.661Z,1.23
2023-01-18T05:58:20.887Z,1.50
2023-01-18T06:00:48.063Z,1.60
2023-01-18T06:03:15.198Z,1.20
2023-01-18T06:05:42.338Z,1.40
2023-01-18T06:08:09.497Z,1.60
2023-01-18T06:10:36.638Z,1.77
2023-01-18T06:13:03.790Z,1.50
2023-01-18T06:15:30.912Z,1.43
2023-01-18T06:17:59.429Z,1.40
2023-01-18T06:20:30.297Z,1.43
2023-01-18T06:23:01.173Z,1.47
2023-01-18T06:25:28.524Z,1.20
2023-01-18T06:27:55.649Z,1.30
2023-01-18T06:30:22.891Z,1.33
2023-01-18T06:32:50.859Z,1.70
2023-01-18T06:35:18.088Z,1.33
2023-01-18T06:37:46.544Z,1.43
2023-01-18T06:40:14.228Z,1.27
2023-01-18T06:42:41.448Z,1.17
2023-01-18T06:45:08.906Z,1.37
2023-01-18T06:47:36.073Z,1.30
2023-01-18T06:50:03.260Z,1.20
2023-01-18T06:52:30.454Z,1.20
2023-01-18T06:54:57.572Z,1.37
2023-01-18T06:57:24.727Z,1.37
2023-01-18T06:59:53.290Z,1.07
2023-01-18T07:02:21.152Z,1.27
2023-01-18T07:04:48.768Z,1.33
2023-01-18T07:07:15.963Z,1.17
2023-01-18T07:09:43.185Z,1.20
2023-01-18T07:12:10.382Z,1.20
2023-01-18T07:14:37.579Z,1.70
2023-01-18T07:17:05.006Z,1.00
2023-01-18T07:19:32.206Z,1.43
2023-01-18T07:21:59.936Z,0.87
2023-01-18T07:24:27.131Z,1.20
2023-01-18T07:26:54.438Z,1.53
2023-01-18T07:29:22.298Z,1.47
2023-01-18T07:31:49.474Z,1.30
2023-01-18T07:34:16.647Z,1.20
2023-01-18T07:36:44.256Z,1.30
2023-01-18T07:39:11.750Z,1.60
2023-01-18T07:41:39.189Z,1.30
2023-01-18T07:44:06.722Z,1.30
2023-01-18T07:46:34.069Z,1.20
2023-01-18T07:49:02.576Z,1.63
2023-01-18T07:51:30.479Z,1.80
2023-01-18T07:53:57.970Z,1.40
2023-01-18T07:56:25.913Z,1.37
2023-01-18T07:58:53.806Z,1.53
2023-01-18T08:01:22.549Z,2.07
2023-01-18T08:03:50.325Z,2.07
2023-01-18T08:06:20.938Z,1.50
2023-01-18T08:08:48.129Z,1.80
2023-01-18T08:11:15.269Z,1.27
2023-01-18T08:13:42.709Z,1.43
2023-01-18T08:16:11.639Z,1.87
2023-01-18T08:18:40.489Z,1.90
2023-01-18T08:21:10.976Z,1.67
2023-01-18T08:23:39.168Z,1.93
2023-01-18T08:26:07.805Z,1.50
2023-01-18T08:28:35.358Z,1.80
2023-01-18T08:31:13.326Z,1.37
2023-01-18T08:33:41.528Z,1.63
2023-01-18T08:36:18.900Z,2.20
2023-01-18T08:38:50.125Z,1.70
2023-01-18T08:41:17.298Z,2.90
2023-01-18T08:43:45.229Z,1.40
2023-01-18T08:46:12.403Z,1.93
2023-01-18T08:48:39.612Z,1.70
2023-01-18T08:51:06.753Z,2.30
2023-01-18T08:53:33.878Z,1.53
2023-01-18T08:56:04.014Z,1.57
2023-01-18T08:58:32.104Z,1.50
2023-01-18T09:00:59.302Z,1.40
2023-01-18T09:03:26.497Z,1.20
2023-01-18T09:05:53.639Z,1.20
2023-01-18T09:08:20.841Z,1.03
2023-01-18T09:10:47.968Z,0.83
2023-01-18T09:13:15.092Z,1.60
2023-01-18T09:15:42.256Z,2.30
2023-01-18T09:18:09.556Z,1.50
2023-01-18T09:20:36.867Z,1.40
2023-01-18T09:23:04.811Z,1.30
2023-01-18T09:25:32.063Z,1.80
2023-01-18T09:27:59.174Z,2.23
2023-01-18T09:30:26.310Z,1.37
2023-01-18T09:32:54.296Z,1.60
2023-01-18T09:35:21.508Z,1.50
2023-01-18T09:37:48.644Z,2.63
2023-01-18T09:40:17.359Z,1.93
2023-01-18T09:42:44.897Z,1.70
2023-01-18T09:45:23.656Z,1.70
2023-01-18T09:47:57.036Z,1.70
2023-01-18T09:50:24.422Z,1.83
2023-01-18T09:52:51.580Z,2.10
2023-01-18T09:55:37.657Z,1.77
2023-01-18T09:58:23.244Z,2.53
2023-01-18T10:00:50.535Z,2.70
2023-01-18T10:03:24.365Z,1.77
2023-01-18T10:06:09.170Z,1.77
2023-01-18T10:08:38.030Z,1.83
2023-01-18T10:11:10.086Z,3.13
2023-01-18T10:13:43.157Z,2.40
2023-01-18T10:16:17.094Z,2.30
2023-01-18T10:18:48.884Z,1.97
2023-01-18T10:21:18.450Z,2.07
2023-01-18T10:23:49.785Z,1.90
2023-01-18T10:26:20.894Z,1.47
2023-01-18T10:28:58.990Z,1.70
2023-01-18T10:31:39.358Z,1.53
2023-01-18T10:34:14.904Z,2.00
2023-01-18T10:36:44.120Z,1.50
2023-01-18T10:39:22.435Z,1.90
2023-01-18T10:41:50.306Z,2.23
2023-01-18T10:44:17.468Z,1.70
2023-01-18T10:46:45.961Z,1.93
2023-01-18T10:49:33.503Z,2.17
2023-01-18T10:52:17.384Z,2.60
2023-01-18T10:55:07.295Z,2.50
2023-01-18T10:57:46.660Z,2.17
2023-01-18T11:00:21.506Z,2.27
2023-01-18T11:02:49.394Z,2.63
2023-01-18T11:05:33.930Z,3.07
2023-01-18T11:08:19.469Z,2.53
2023-01-18T11:10:46.736Z,2.30
2023-01-18T11:13:24.735Z,2.30
2023-01-18T11:16:03.568Z,2.10
2023-01-18T11:18:30.707Z,2.00
2023-01-18T11:20:57.955Z,2.03
2023-01-18T11:23:37.626Z,2.00
2023-01-18T11:26:05.703Z,1.87
2023-01-18T11:28:51.244Z,2.30
2023-01-18T11:31:22.002Z,2.00
2023-01-18T11:33:52.148Z,2.13
2023-01-18T11:36:19.662Z,3.13
2023-01-18T11:38:47.656Z,3.80
2023-01-18T11:41:20.127Z,2.87
2023-01-18T11:44:13.055Z,3.43
2023-01-18T11:46:45.421Z,2.77
2023-01-18T11:49:24.828Z,2.40
2023-01-18T11:51:53.451Z,2.70
2023-01-18T11:54:29.865Z,2.40
2023-01-18T11:56:59.810Z,2.87
2023-01-18T11:59:32.390Z,2.60
2023-01-18T12:02:08.086Z,2.83
2023-01-18T12:04:54.112Z,2.50
2023-01-18T12:07:21.410Z,2.80
2023-01-18T12:09:48.517Z,2.77
2023-01-18T12:12:20.589Z,2.40
2023-01-18T12:14:48.175Z,2.53
2023-01-18T12:17:21.306Z,3.30
2023-01-18T12:19:51.239Z,3.17
2023-01-18T12:22:44.820Z,2.43
2023-01-18T12:25:26.784Z,2.60
2023-01-18T12:28:13.733Z,2.40
2023-01-18T12:30:54.907Z,3.27
2023-01-18T12:33:48.098Z,3.00
2023-01-18T12:36:45.975Z,2.30
2023-01-18T12:39:25.912Z,2.50
2023-01-18T12:42:06.399Z,2.50
2023-01-18T12:44:48.015Z,2.90
2023-01-18T12:47:39.336Z,2.60
2023-01-18T12:50:13.705Z,1.97
2023-01-18T12:52:46.055Z,2.20
2023-01-18T12:55:16.781Z,2.27
2023-01-18T12:57:46.482Z,2.23
2023-01-18T13:00:22.288Z,2.30
2023-01-18T13:02:51.761Z,2.10
2023-01-18T13:05:19.086Z,2.30
2023-01-18T13:07:52.256Z,2.47
2023-01-18T13:10:22.407Z,1.90
2023-01-18T13:12:51.164Z,2.43
2023-01-18T13:15:21.331Z,2.83
2023-01-18T13:17:54.711Z,2.00
2023-01-18T13:20:44.608Z,2.83
2023-01-18T13:23:31.675Z,2.33
2023-01-18T13:26:07.957Z,1.90
2023-01-18T13:28:36.878Z,1.97
2023-01-18T13:31:06.122Z,2.30
2023-01-18T13:33:35.445Z,2.10
2023-01-18T13:36:04.453Z,1.80
2023-01-18T13:38:41.619Z,2.33
2023-01-18T13:41:11.499Z,2.37
2023-01-18T13:43:40.321Z,2.30
2023-01-18T13:46:07.474Z,2.30
2023-01-18T13:48:41.513Z,2.33
2023-01-18T13:51:12.112Z,2.40
2023-01-18T13:53:49.824Z,2.07
2023-01-18T13:56:27.580Z,2.17
2023-01-18T13:59:06.200Z,2.80
2023-01-18T14:01:35.067Z,2.10
2023-01-18T14:04:07.702Z,2.57
2023-01-18T14:06:37.101Z,2.40
2023-01-18T14:09:14.613Z,2.50
2023-01-18T14:11:45.812Z,2.73
2023-01-18T14:14:14.312Z,2.67
2023-01-18T14:16:54.292Z,2.03
2023-01-18T14:19:22.526Z,2.20
2023-01-18T14:22:08.212Z,2.37
2023-01-18T14:24:38.415Z,2.30
2023-01-18T14:27:06.876Z,2.50
2023-01-18T14:29:45.174Z,2.10
2023-01-18T14:32:16.916Z,2.40
2023-01-18T14:34:44.734Z,2.40
2023-01-18T14:37:28.918Z,2.30
2023-01-18T14:40:06.320Z,2.30
2023-01-18T14:42:34.987Z,2.47
2023-01-18T14:45:06.039Z,2.50
2023-01-18T14:47:33.865Z,2.77
2023-01-18T14:50:05.031Z,2.23
2023-01-18T14:52:34.339Z,2.60
2023-01-18T14:55:01.934Z,2.40
2023-01-18T14:57:29.064Z,2.70
2023-01-18T14:59:57.199Z,2.30
2023-01-18T15:02:27.572Z,2.50
2023-01-18T15:05:16.945Z,2.07
2023-01-18T15:07:45.966Z,2.80
2023-01-18T15:10:16.579Z,2.30
2023-01-18T15:12:45.134Z,2.47
2023-01-18T15:15:18.398Z,2.07
2023-01-18T15:17:45.556Z,2.77
2023-01-18T15:20:15.199Z,2.23
2023-01-18T15:22:43.121Z,2.30
2023-01-18T15:25:27.826Z,2.20
2023-01-18T15:27:55.395Z,2.77
2023-01-18T15:30:23.839Z,2.10
2023-01-18T15:32:54.034Z,2.30
2023-01-18T15:35:22.099Z,2.13
2023-01-18T15:37:49.331Z,2.53
2023-01-18T15:40:16.552Z,2.57
2023-01-18T15:42:49.007Z,2.43
2023-01-18T15:45:19.732Z,2.23
2023-01-18T15:47:48.779Z,2.47
2023-01-18T15:50:19.381Z,2.97
2023-01-18T15:52:48.253Z,2.43
2023-01-18T15:55:35.138Z,3.07
2023-01-18T15:58:03.588Z,2.30
2023-01-18T16:00:30.954Z,2.73
2023-01-18T16:02:58.632Z,2.70
2023-01-18T16:05:26.939Z,2.70
2023-01-18T16:08:16.172Z,2.60
2023-01-18T16:10:51.193Z,2.50
2023-01-18T16:13:22.172Z,3.40
2023-01-18T16:16:04.691Z,2.60
2023-01-18T16:18:32.319Z,2.57
2023-01-18T16:21:01.303Z,2.67
2023-01-18T16:23:29.272Z,2.50
2023-01-18T16:26:00.790Z,2.30
2023-01-18T16:28:28.391Z,2.43
2023-01-18T16:30:55.670Z,2.40
2023-01-18T16:33:23.750Z,2.40
2023-01-18T16:35:50.967Z,2.17
2023-01-18T16:38:20.061Z,2.90
2023-01-18T16:40:48.958Z,2.53
2023-01-18T16:43:19.419Z,2.30
2023-01-18T16:45:47.432Z,2.60
2023-01-18T16:48:18.849Z,2.60
2023-01-18T16:50:46.022Z,2.40
2023-01-18T16:53:13.201Z,2.70
2023-01-18T16:55:40.614Z,2.90
2023-01-18T16:58:07.807Z,2.33
2023-01-18T17:00:40.206Z,2.20
2023-01-18T17:03:07.391Z,2.30
2023-01-18T17:05:34.556Z,2.73
2023-01-18T17:08:02.062Z,2.70
2023-01-18T17:10:32.396Z,2.30
2023-01-18T17:13:00.216Z,2.30
2023-01-18T17:15:29.891Z,2.20
2023-01-18T17:17:57.060Z,2.47
2023-01-18T17:20:25.458Z,2.13
2023-01-18T17:22:53.233Z,2.20
2023-01-18T17:25:20.823Z,2.07
2023-01-18T17:27:48.878Z,2.07
2023-01-18T17:30:17.156Z,2.17
2023-01-18T17:32:45.757Z,1.97
2023-01-18T17:35:13.130Z,2.27
2023-01-18T17:37:40.300Z,1.90
2023-01-18T17:40:17.072Z,2.10
2023-01-18T17:42:51.749Z,2.30
2023-01-18T17:45:19.075Z,2.20
2023-01-18T17:47:46.403Z,2.50
2023-01-18T17:50:17.403Z,2.00
2023-01-18T17:52:44.606Z,2.17
2023-01-18T17:55:13.151Z,2.40
2023-01-18T17:57:40.799Z,2.37
2023-01-18T18:00:09.125Z,2.00
2023-01-18T18:02:36.296Z,2.20
2023-01-18T18:05:04.001Z,2.50
2023-01-18T18:07:31.308Z,2.50
2023-01-18T18:10:01.070Z,2.20
2023-01-18T18:12:29.439Z,2.10
2023-01-18T18:14:56.659Z,2.27
2023-01-18T18:17:24.596Z,2.67
2023-01-18T18:19:51.747Z,2.30
2023-01-18T18:22:21.804Z,2.50
2023-01-18T18:24:49.370Z,2.27
2023-01-18T18:27:17.320Z,2.30
2023-01-18T18:29:44.642Z,2.30
2023-01-18T18:32:12.061Z,2.40
2023-01-18T18:34:39.206Z,2.57
2023-01-18T18:37:06.382Z,2.70
2023-01-18T18:39:34.098Z,2.80
2023-01-18T18:42:01.590Z,2.30
2023-01-18T18:44:28.879Z,2.10
2023-01-18T18:46:56.042Z,2.20
2023-01-18T18:49:23.225Z,2.30
2023-01-18T18:51:50.747Z,2.27
2023-01-18T18:54:17.915Z,2.27
2023-01-18T18:56:45.131Z,2.40
2023-01-18T18:59:12.385Z,1.90
2023-01-18T19:01:39.657Z,2.23
2023-01-18T19:04:06.952Z,1.97
2023-01-18T19:06:35.299Z,2.37
2023-01-18T19:09:02.459Z,2.33
2023-01-18T19:11:29.650Z,2.00
2023-01-18T19:13:56.844Z,2.40
2023-01-18T19:16:24.232Z,2.60
2023-01-18T19:18:51.423Z,2.90
2023-01-18T19:21:20.171Z,2.67
2023-01-18T19:23:47.373Z,2.97
2023-01-18T19:26:14.515Z,2.40
2023-01-18T19:28:42.109Z,3.10
2023-01-18T19:31:09.348Z,3.30
2023-01-18T19:33:36.881Z,2.80
2023-01-18T19:36:08.891Z,2.73
2023-01-18T19:38:43.619Z,2.50
2023-01-18T19:41:12.907Z,2.47
2023-01-18T19:43:40.074Z,2.50
2023-01-18T19:46:07.689Z,2.10
2023-01-18T19:48:36.739Z,2.43
2023-01-18T19:51:21.374Z,2.00
2023-01-18T19:53:49.301Z,2.37
2023-01-18T19:56:16.524Z,2.23
2023-01-18T19:58:43.916Z,2.57
2023-01-18T20:01:18.130Z,2.47
2023-01-18T20:03:50.473Z,2.50
2023-01-18T20:06:19.029Z,2.90
2023-01-18T20:08:46.686Z,3.00
2023-01-18T20:11:14.905Z,3.53
2023-01-18T20:13:43.953Z,3.20
2023-01-18T20:16:11.446Z,3.10
2023-01-18T20:18:38.761Z,3.00
2023-01-18T20:21:10.683Z,3.03
2023-01-18T20:23:37.842Z,2.70
2023-01-18T20:26:05.670Z,2.83
2023-01-18T20:28:33.362Z,2.60
2023-01-18T20:31:02.947Z,3.30
2023-01-18T20:33:30.079Z,3.50
2023-01-18T20:35:57.278Z,3.20
2023-01-18T20:38:24.425Z,3.13
2023-01-18T20:40:52.753Z,3.03
2023-01-18T20:43:21.202Z,2.87
2023-01-18T20:45:48.345Z,2.93
2023-01-18T20:48:15.482Z,2.90
2023-01-18T20:50:42.664Z,3.40
2023-01-18T20:53:09.830Z,3.90
2023-01-18T20:55:37.995Z,3.50
2023-01-18T20:58:05.121Z,3.40
2023-01-18T21:00:32.452Z,2.97
2023-01-18T21:03:00.095Z,2.80
2023-01-18T21:05:27.506Z,2.77
2023-01-18T21:07:54.672Z,2.47
2023-01-18T21:10:21.831Z,2.70
2023-01-18T21:12:49.196Z,2.53
2023-01-18T21:15:16.447Z,2.40
2023-01-18T21:17:43.562Z,2.10
2023-01-18T21:20:11.133Z,2.40
2023-01-18T21:22:38.310Z,2.57
2023-01-18T21:25:05.763Z,2.30
2023-01-18T21:27:33.122Z,2.30
2023-01-18T21:30:00.364Z,2.43
2023-01-18T21:32:27.686Z,2.40
2023-01-18T21:34:55.167Z,2.27
2023-01-18T21:37:22.300Z,2.30
2023-01-18T21:39:49.512Z,2.20
2023-01-18T21:42:35.299Z,2.30
2023-01-18T21:45:21.440Z,2.43
2023-01-18T21:47:48.559Z,2.50
2023-01-18T21:50:34.578Z,2.20
2023-01-18T21:53:20.374Z,2.33
2023-01-18T21:55:47.497Z,2.40
2023-01-18T21:58:33.183Z,2.20
2023-01-18T22:01:00.710Z,2.10
2023-01-18T22:03:27.988Z,1.90
2023-01-18T22:05:55.108Z,2.03
2023-01-18T22:08:22.256Z,2.33
2023-01-18T22:10:49.510Z,2.87
2023-01-18T22:13:16.647Z,2.80
2023-01-18T22:15:43.770Z,2.50
2023-01-18T22:18:10.951Z,2.60
2023-01-18T22:20:38.212Z,2.57
2023-01-18T22:23:05.396Z,2.40
2023-01-18T22:25:32.642Z,2.80
2023-01-18T22:28:00.203Z,2.83
2023-01-18T22:30:28.524Z,3.00
2023-01-18T22:32:55.658Z,3.33
2023-01-18T22:35:22.786Z,3.57
2023-01-18T22:37:49.983Z,3.20
2023-01-18T22:40:17.293Z,3.30
2023-01-18T22:42:44.503Z,3.20
2023-01-18T22:45:11.708Z,3.60
2023-01-18T22:47:38.862Z,3.30
2023-01-18T22:50:06.190Z,3.70
2023-01-18T22:52:33.608Z,3.77
2023-01-18T22:55:00.877Z,3.47
2023-01-18T22:57:28.049Z,3.40
2023-01-18T22:59:55.175Z,3.50
2023-01-18T23:02:22.322Z,3.43
2023-01-18T23:04:49.480Z,3.60
2023-01-18T23:07:17.535Z,3.50
2023-01-18T23:09:44.692Z,3.47
2023-01-18T23:12:11.813Z,3.80
2023-01-18T23:14:57.534Z,3.77
2023-01-18T23:17:39.985Z,3.67
2023-01-18T23:20:08.222Z,3.73
2023-01-18T23:22:35.393Z,3.90
2023-01-18T23:25:03.259Z,4.03
2023-01-18T23:27:30.401Z,4.17
2023-01-18T23:29:58.630Z,4.13
2023-01-18T23:32:30.416Z,4.10
2023-01-18T23:34:58.397Z,3.80
2023-01-18T23:37:25.983Z,4.20
2023-01-18T23:40:11.804Z,4.53
2023-01-18T23:42:57.789Z,4.37
2023-01-18T23:45:43.834Z,4.23
2023-01-18T23:48:36.882Z,4.40
2023-01-18T23:51:23.306Z,4.60
2023-01-18T23:54:09.233Z,4.83
2023-01-18T23:56:36.348Z,5.60
2023-01-18T23:59:03.837Z,4.70
