createdAt,value
2018-01-11T00:01:04.970Z,101355.45
2018-01-11T00:03:32.428Z,101357.52
2018-01-11T00:05:58.605Z,101354.80
2018-01-11T00:08:24.850Z,101357.83
2018-01-11T00:10:51.105Z,101345.63
2018-01-11T00:13:17.332Z,101348.42
2018-01-11T00:15:43.888Z,101353.70
2018-01-11T00:18:10.133Z,101348.02
2018-01-11T00:20:36.363Z,101348.89
2018-01-11T00:23:02.587Z,101348.02
2018-01-11T00:25:28.864Z,101352.83
2018-01-11T00:27:55.052Z,101362.49
2018-01-11T00:30:21.237Z,101350.20
2018-01-11T00:32:47.519Z,101356.33
2018-01-11T00:35:14.025Z,101350.23
2018-01-11T00:37:40.233Z,101354.59
2018-01-11T00:40:06.476Z,101349.79
2018-01-11T00:42:33.009Z,101354.21
2018-01-11T00:44:59.558Z,101363.80
2018-01-11T00:47:25.958Z,101360.74
2018-01-11T00:49:52.222Z,101358.55
2018-01-11T00:52:18.434Z,101369.97
2018-01-11T00:54:44.718Z,101376.04
2018-01-11T00:57:10.934Z,101372.13
2018-01-11T00:59:37.184Z,101375.63
2018-01-11T01:02:03.427Z,101375.23
2018-01-11T01:04:29.653Z,101375.23
2018-01-11T01:06:55.857Z,101370.44
2018-01-11T01:09:22.114Z,101375.30
2018-01-11T01:11:48.334Z,101380.54
2018-01-11T01:14:14.575Z,101383.14
2018-01-11T01:16:41.141Z,101390.59
2018-01-11T01:19:07.407Z,101387.55
2018-01-11T01:21:33.586Z,101389.78
2018-01-11T01:23:59.850Z,101391.50
2018-01-11T01:26:26.045Z,101388.42
2018-01-11T01:28:52.229Z,101397.59
2018-01-11T01:31:18.515Z,101393.67
2018-01-11T01:33:44.696Z,101405.89
2018-01-11T01:36:10.917Z,101404.56
2018-01-11T01:38:37.151Z,101407.55
2018-01-11T01:41:03.370Z,101407.17
2018-01-11T01:43:29.598Z,101408.45
2018-01-11T01:45:55.844Z,101408.94
2018-01-11T01:48:34.545Z,101407.19
2018-01-11T01:51:00.846Z,101422.51
2018-01-11T01:53:27.051Z,101419.05
2018-01-11T01:55:53.512Z,101424.36
2018-01-11T01:58:19.796Z,101419.11
2018-01-11T02:00:46.020Z,101416.97
2018-01-11T02:03:12.278Z,101427.45
2018-01-11T02:05:38.809Z,101426.17
2018-01-11T02:08:05.037Z,101419.59
2018-01-11T02:10:31.235Z,101415.17
2018-01-11T02:12:57.494Z,101402.92
2018-01-11T02:15:23.724Z,101409.92
2018-01-11T02:17:49.946Z,101411.65
2018-01-11T02:20:16.233Z,101418.62
2018-01-11T02:22:42.457Z,101414.72
2018-01-11T02:25:08.690Z,101409.45
2018-01-11T02:27:34.977Z,101412.98
2018-01-11T02:30:01.496Z,101412.52
2018-01-11T02:32:27.753Z,101417.73
2018-01-11T02:34:54.049Z,101419.05
2018-01-11T02:37:20.274Z,101426.02
2018-01-11T02:39:46.825Z,101422.06
2018-01-11T02:42:13.335Z,101417.70
2018-01-11T02:44:39.570Z,101423.85
2018-01-11T02:47:05.803Z,101420.83
2018-01-11T02:49:32.322Z,101424.33
2018-01-11T02:51:58.520Z,101422.12
2018-01-11T02:54:24.723Z,101417.73
2018-01-11T02:56:50.996Z,101409.92
2018-01-11T02:59:17.437Z,101423.04
2018-01-11T03:01:43.790Z,101426.91
2018-01-11T03:04:10.115Z,101426.45
2018-01-11T03:06:36.564Z,101421.64
2018-01-11T03:09:02.903Z,101424.73
2018-01-11T03:11:29.175Z,101426.06
2018-01-11T03:13:55.412Z,101421.74
2018-01-11T03:16:21.605Z,101426.59
2018-01-11T03:18:47.903Z,101425.70
2018-01-11T03:21:14.441Z,101430.45
2018-01-11T03:23:40.978Z,101429.61
2018-01-11T03:26:07.264Z,101438.30
2018-01-11T03:28:33.469Z,101439.16
2018-01-11T03:30:59.908Z,101442.72
2018-01-11T03:33:26.511Z,101443.63
2018-01-11T03:35:52.726Z,101440.58
2018-01-11T03:38:18.960Z,101443.63
2018-01-11T03:40:45.271Z,101439.23
2018-01-11T03:43:11.560Z,101442.72
2018-01-11T03:45:38.046Z,101440.13
2018-01-11T03:48:04.366Z,101441.48
2018-01-11T03:50:30.657Z,101445.00
2018-01-11T03:52:56.897Z,101449.79
2018-01-11T03:55:23.188Z,101450.64
2018-01-11T03:57:49.391Z,101454.61
2018-01-11T04:00:15.593Z,101453.73
2018-01-11T04:02:41.916Z,101450.70
2018-01-11T04:05:08.220Z,101459.04
2018-01-11T04:07:35.337Z,101461.23
2018-01-11T04:10:01.637Z,101460.34
2018-01-11T04:12:27.832Z,101462.97
2018-01-11T04:14:54.028Z,101471.69
2018-01-11T04:17:20.312Z,101469.06
2018-01-11T04:19:46.534Z,101470.39
2018-01-11T04:22:12.881Z,101467.79
2018-01-11T04:24:39.112Z,101468.22
2018-01-11T04:27:05.365Z,101473.93
2018-01-11T04:29:31.606Z,101473.06
2018-01-11T04:31:57.885Z,101481.79
2018-01-11T04:34:24.099Z,101485.75
2018-01-11T04:36:50.358Z,101487.92
2018-01-11T04:39:16.629Z,101485.75
2018-01-11T04:41:42.878Z,101486.62
2018-01-11T04:44:09.108Z,101487.92
2018-01-11T04:46:35.392Z,101485.33
2018-01-11T04:49:01.719Z,101492.78
2018-01-11T04:51:27.944Z,101494.09
2018-01-11T04:53:54.230Z,101493.64
2018-01-11T04:56:20.437Z,101491.88
2018-01-11T04:58:46.948Z,101499.30
2018-01-11T05:01:13.245Z,101502.38
2018-01-11T05:03:39.508Z,101500.66
2018-01-11T05:06:05.711Z,101504.59
2018-01-11T05:08:31.998Z,101497.16
2018-01-11T05:10:58.169Z,101502.83
2018-01-11T05:13:24.349Z,101515.09
2018-01-11T05:15:50.622Z,101508.11
2018-01-11T05:18:16.853Z,101512.03
2018-01-11T05:20:43.109Z,101506.36
2018-01-11T05:23:09.586Z,101515.55
2018-01-11T05:25:35.838Z,101512.05
2018-01-11T05:28:02.310Z,101519.94
2018-01-11T05:30:28.615Z,101525.20
2018-01-11T05:32:54.850Z,101521.67
2018-01-11T05:35:21.067Z,101519.48
2018-01-11T05:37:47.597Z,101519.94
2018-01-11T05:40:14.063Z,101530.44
2018-01-11T05:42:40.253Z,101533.03
2018-01-11T05:45:06.522Z,101536.97
2018-01-11T05:47:32.706Z,101535.23
2018-01-11T05:49:58.962Z,101547.46
2018-01-11T05:52:25.251Z,101548.34
2018-01-11T05:54:51.455Z,101551.82
2018-01-11T05:57:17.705Z,101554.89
2018-01-11T05:59:44.194Z,101554.04
2018-01-11T06:02:10.390Z,101554.07
2018-01-11T06:04:36.638Z,101559.37
2018-01-11T06:07:03.281Z,101565.93
2018-01-11T06:09:29.522Z,101565.06
2018-01-11T06:11:55.734Z,101567.28
2018-01-11T06:14:22.053Z,101565.08
2018-01-11T06:16:48.226Z,101573.81
2018-01-11T06:19:14.434Z,101585.19
2018-01-11T06:21:40.708Z,101586.09
2018-01-11T06:24:07.173Z,101586.09
2018-01-11T06:26:33.493Z,101582.17
2018-01-11T06:28:59.761Z,101586.48
2018-01-11T06:31:26.277Z,101585.62
2018-01-11T06:33:52.507Z,101592.16
2018-01-11T06:36:18.794Z,101599.60
2018-01-11T06:38:45.038Z,101605.30
2018-01-11T06:41:11.369Z,101611.84
2018-01-11T06:43:38.752Z,101609.63
2018-01-11T06:46:05.280Z,101607.91
2018-01-11T06:48:31.554Z,101603.98
2018-01-11T06:50:57.842Z,101605.70
2018-01-11T06:53:24.373Z,101612.21
2018-01-11T06:55:50.776Z,101610.03
2018-01-11T06:58:17.074Z,101615.71
2018-01-11T07:00:43.574Z,101620.55
2018-01-11T07:03:09.793Z,101626.22
2018-01-11T07:05:36.044Z,101626.20
2018-01-11T07:08:02.285Z,101630.16
2018-01-11T07:10:28.759Z,101633.26
2018-01-11T07:12:55.034Z,101641.12
2018-01-11T07:15:21.294Z,101641.55
2018-01-11T07:17:47.783Z,101654.19
2018-01-11T07:20:14.104Z,101661.61
2018-01-11T07:22:40.362Z,101657.66
2018-01-11T07:25:06.568Z,101667.24
2018-01-11T07:27:32.885Z,101670.73
2018-01-11T07:29:59.438Z,101677.31
2018-01-11T07:32:25.688Z,101679.09
2018-01-11T07:34:51.973Z,101690.46
2018-01-11T07:37:18.249Z,101688.26
2018-01-11T07:39:44.480Z,101691.39
2018-01-11T07:42:10.767Z,101697.06
2018-01-11T07:44:36.998Z,101701.86
2018-01-11T07:47:03.255Z,101701.88
2018-01-11T07:49:29.531Z,101704.06
2018-01-11T07:51:56.074Z,101706.23
2018-01-11T07:54:22.634Z,101714.53
2018-01-11T07:56:48.882Z,101717.98
2018-01-11T07:59:15.132Z,101720.20
2018-01-11T08:01:41.347Z,101720.64
2018-01-11T08:04:07.573Z,101719.75
2018-01-11T08:09:05.502Z,101719.73
2018-01-11T08:11:31.862Z,101724.96
2018-01-11T08:13:58.120Z,101729.77
2018-01-11T08:16:24.639Z,101733.72
2018-01-11T08:18:51.170Z,101736.79
2018-01-11T08:21:23.437Z,101744.22
2018-01-11T08:23:49.651Z,101745.08
2018-01-11T08:26:15.916Z,101751.19
2018-01-11T08:28:42.122Z,101747.24
2018-01-11T08:31:08.329Z,101749.02
2018-01-11T08:33:34.886Z,101755.11
2018-01-11T08:36:01.092Z,101753.38
2018-01-11T08:38:27.289Z,101750.30
2018-01-11T08:40:53.573Z,101753.81
2018-01-11T08:43:19.816Z,101767.34
2018-01-11T08:45:45.990Z,101764.73
2018-01-11T08:48:12.244Z,101764.28
2018-01-11T08:50:38.470Z,101774.34
2018-01-11T08:53:04.822Z,101776.52
2018-01-11T08:55:31.353Z,101779.58
2018-01-11T08:57:57.550Z,101780.88
2018-01-11T09:00:23.737Z,101773.44
2018-01-11T09:02:50.098Z,101787.39
2018-01-11T09:05:16.330Z,101782.58
2018-01-11T09:07:42.538Z,101776.00
2018-01-11T09:10:08.837Z,101781.66
2018-01-11T09:12:35.078Z,101785.98
2018-01-11T09:15:01.287Z,101795.57
2018-01-11T09:17:27.551Z,101797.34
2018-01-11T09:19:53.753Z,101792.55
2018-01-11T09:22:20.003Z,101804.33
2018-01-11T09:24:46.255Z,101805.64
2018-01-11T09:27:12.441Z,101808.23
2018-01-11T09:29:38.679Z,101808.64
2018-01-11T09:32:04.929Z,101805.14
2018-01-11T09:34:31.189Z,101815.12
2018-01-11T09:36:57.402Z,101819.83
2018-01-11T09:39:23.874Z,101817.95
2018-01-11T09:41:50.399Z,101814.95
2018-01-11T09:44:16.618Z,101815.05
2018-01-11T09:46:42.887Z,101816.44
2018-01-11T09:49:09.396Z,101815.57
2018-01-11T09:51:35.613Z,101821.26
2018-01-11T09:54:01.883Z,101817.73
2018-01-11T09:56:28.114Z,101827.80
2018-01-11T09:58:54.333Z,101817.28
2018-01-11T10:01:20.610Z,101824.67
2018-01-11T10:03:46.814Z,101819.00
2018-01-11T10:06:13.034Z,101816.37
2018-01-11T10:08:39.310Z,101824.66
2018-01-11T10:11:05.618Z,101826.37
2018-01-11T10:13:31.826Z,101830.30
2018-01-11T10:15:58.147Z,101828.06
2018-01-11T10:18:24.640Z,101828.92
2018-01-11T10:20:50.851Z,101835.03
2018-01-11T10:23:17.124Z,101835.86
2018-01-11T10:25:43.368Z,101829.70
2018-01-11T10:28:09.547Z,101834.52
2018-01-11T10:30:35.800Z,101838.84
2018-01-11T10:33:02.103Z,101834.02
2018-01-11T10:35:28.311Z,101832.60
2018-01-11T10:37:54.609Z,101841.13
2018-01-11T10:40:20.850Z,101839.22
2018-01-11T10:42:47.119Z,101834.66
2018-01-11T10:45:13.385Z,101844.61
2018-01-11T10:47:39.581Z,101838.88
2018-01-11T10:50:05.779Z,101830.53
2018-01-11T10:52:32.051Z,101842.08
2018-01-11T10:54:58.330Z,101838.22
2018-01-11T10:57:24.529Z,101840.66
2018-01-11T10:59:51.044Z,101839.80
2018-01-11T11:02:23.135Z,101840.56
2018-01-11T11:04:49.365Z,101848.11
2018-01-11T11:07:15.636Z,101848.39
2018-01-11T11:09:41.875Z,101845.68
2018-01-11T11:12:08.187Z,101847.64
2018-01-11T11:14:34.688Z,101848.62
2018-01-11T11:17:01.164Z,101853.53
2018-01-11T11:19:27.409Z,101861.41
2018-01-11T11:21:53.693Z,101862.77
2018-01-11T11:24:19.954Z,101863.17
2018-01-11T11:26:46.144Z,101868.42
2018-01-11T11:29:12.409Z,101871.94
2018-01-11T11:31:38.651Z,101871.50
2018-01-11T11:34:04.878Z,101874.13
2018-01-11T11:36:31.136Z,101879.77
2018-01-11T11:38:57.614Z,101871.45
2018-01-11T11:41:23.872Z,101872.77
2018-01-11T11:43:50.132Z,101875.38
2018-01-11T11:46:16.342Z,101869.67
2018-01-11T11:48:42.581Z,101877.11
2018-01-11T11:51:08.841Z,101872.31
2018-01-11T11:53:35.072Z,101877.64
2018-01-11T11:56:01.275Z,101874.20
2018-01-11T11:58:27.569Z,101878.64
2018-01-11T12:00:53.777Z,101880.00
2018-01-11T12:03:20.002Z,101882.64
2018-01-11T12:05:46.247Z,101886.17
2018-01-11T12:08:12.448Z,101884.46
2018-01-11T12:10:38.642Z,101879.17
2018-01-11T12:13:04.953Z,101883.52
2018-01-11T12:15:31.198Z,101883.06
2018-01-11T12:17:57.442Z,101885.66
2018-01-11T12:20:23.817Z,101883.93
2018-01-11T12:22:50.039Z,101884.37
2018-01-11T12:25:16.217Z,101887.87
2018-01-11T12:27:42.455Z,101881.74
2018-01-11T12:30:08.647Z,101883.06
2018-01-11T12:32:34.851Z,101884.81
2018-01-11T12:35:01.153Z,101883.11
2018-01-11T12:37:33.401Z,101882.66
2018-01-11T12:39:59.609Z,101894.47
2018-01-11T12:42:25.853Z,101890.95
2018-01-11T12:44:52.041Z,101897.03
2018-01-11T12:47:18.214Z,101897.90
2018-01-11T12:49:44.478Z,101901.35
2018-01-11T12:52:11.043Z,101902.66
2018-01-11T12:54:37.573Z,101897.86
2018-01-11T12:57:03.859Z,101897.84
2018-01-11T12:59:30.046Z,101901.80
2018-01-11T13:01:56.249Z,101900.93
2018-01-11T13:04:22.547Z,101899.66
2018-01-11T13:06:48.775Z,101899.69
2018-01-11T13:09:14.971Z,101901.88
2018-01-11T13:11:41.306Z,101895.81
2018-01-11T13:14:07.602Z,101907.63
2018-01-11T13:16:33.814Z,101906.72
2018-01-11T13:19:00.365Z,101902.83
2018-01-11T13:21:26.913Z,101910.27
2018-01-11T13:23:53.182Z,101913.75
2018-01-11T13:26:19.454Z,101909.39
2018-01-11T13:28:45.679Z,101906.27
2018-01-11T13:31:11.943Z,101907.95
2018-01-11T13:33:38.264Z,101915.82
2018-01-11T13:36:04.633Z,101923.66
2018-01-11T13:38:30.891Z,101918.86
2018-01-11T13:40:57.186Z,101921.47
2018-01-11T13:43:23.399Z,101928.03
2018-01-11T13:45:49.625Z,101927.15
2018-01-11T13:48:16.135Z,101934.17
2018-01-11T13:50:42.387Z,101934.61
2018-01-11T13:53:08.653Z,101938.55
2018-01-11T13:55:34.987Z,101941.61
2018-01-11T13:58:01.201Z,101942.89
2018-01-11T14:00:27.485Z,101946.83
2018-01-11T14:02:53.776Z,101949.91
2018-01-11T14:05:19.973Z,101949.48
2018-01-11T14:07:46.169Z,101955.22
2018-01-11T14:10:12.494Z,101956.97
2018-01-11T14:12:38.724Z,101958.31
2018-01-11T14:15:04.984Z,101962.70
2018-01-11T14:17:31.230Z,101966.23
2018-01-11T14:19:57.447Z,101968.44
2018-01-11T14:22:23.675Z,101975.44
2018-01-11T14:24:50.260Z,101967.61
2018-01-11T14:27:16.513Z,101975.92
2018-01-11T14:29:43.027Z,101974.17
2018-01-11T14:32:09.334Z,101983.34
2018-01-11T14:34:35.591Z,101984.23
2018-01-11T14:37:01.824Z,101980.75
2018-01-11T14:39:28.350Z,101986.91
2018-01-11T14:41:54.541Z,101994.36
2018-01-11T14:44:20.897Z,101996.56
2018-01-11T14:46:47.446Z,101997.86
2018-01-11T14:49:13.695Z,101993.03
2018-01-11T14:51:40.003Z,102007.50
2018-01-11T14:54:06.547Z,102001.34
2018-01-11T14:56:32.767Z,102001.34
2018-01-11T14:58:59.054Z,102009.63
2018-01-11T15:01:25.524Z,102014.90
2018-01-11T15:03:51.797Z,102008.33
2018-01-11T15:06:18.111Z,102016.66
2018-01-11T15:08:44.358Z,102019.27
2018-01-11T15:11:10.579Z,102014.91
2018-01-11T15:13:36.985Z,102022.31
2018-01-11T15:16:03.215Z,102024.95
2018-01-11T15:18:29.467Z,102029.78
2018-01-11T15:20:55.773Z,102031.08
2018-01-11T15:23:22.033Z,102028.05
2018-01-11T15:25:48.238Z,102031.54
2018-01-11T15:28:14.522Z,102036.80
2018-01-11T15:30:40.759Z,102036.36
2018-01-11T15:33:06.995Z,102039.87
2018-01-11T15:35:33.302Z,102042.07
2018-01-11T15:37:59.546Z,102042.50
2018-01-11T15:40:25.755Z,102043.81
2018-01-11T15:42:52.022Z,102048.63
2018-01-11T15:45:18.214Z,102049.50
2018-01-11T15:47:44.440Z,102054.32
2018-01-11T15:50:10.700Z,102050.80
2018-01-11T15:52:36.910Z,102053.00
2018-01-11T15:55:03.124Z,102054.30
2018-01-11T15:57:29.396Z,102053.44
2018-01-11T15:59:55.610Z,102056.48
2018-01-11T16:02:21.822Z,102065.20
2018-01-11T16:04:48.134Z,102069.14
2018-01-11T16:07:14.367Z,102070.89
2018-01-11T16:09:40.835Z,102066.95
2018-01-11T16:12:07.383Z,102078.32
2018-01-11T16:14:33.747Z,102074.39
2018-01-11T16:17:00.350Z,102076.59
2018-01-11T16:19:26.574Z,102076.16
2018-01-11T16:21:52.886Z,102077.03
2018-01-11T16:24:19.072Z,102078.34
2018-01-11T16:26:45.269Z,102086.67
2018-01-11T16:29:11.545Z,102087.11
2018-01-11T16:31:37.974Z,102086.23
2018-01-11T16:34:04.225Z,102084.91
2018-01-11T16:36:30.625Z,102094.52
2018-01-11T16:38:57.214Z,102095.39
2018-01-11T16:41:23.758Z,102091.91
2018-01-11T16:43:50.039Z,102089.72
2018-01-11T16:46:16.221Z,102086.24
2018-01-11T16:48:42.462Z,102096.70
2018-01-11T16:51:08.726Z,102097.59
2018-01-11T16:53:34.928Z,102095.83
2018-01-11T16:56:01.165Z,102088.85
2018-01-11T16:58:27.415Z,102092.80
2018-01-11T17:00:53.627Z,102087.09
2018-01-11T17:03:19.885Z,102084.48
2018-01-11T17:05:46.191Z,102090.14
2018-01-11T17:08:12.411Z,102093.23
2018-01-11T17:10:38.622Z,102091.88
2018-01-11T17:13:04.869Z,102091.44
2018-01-11T17:15:31.190Z,102093.64
2018-01-11T17:17:57.395Z,102095.81
2018-01-11T17:20:23.654Z,102098.88
2018-01-11T17:22:50.034Z,102098.88
2018-01-11T17:25:16.302Z,102086.66
2018-01-11T17:27:42.903Z,102100.20
2018-01-11T17:30:09.135Z,102096.69
2018-01-11T17:32:35.346Z,102106.75
2018-01-11T17:35:01.602Z,102103.69
2018-01-11T17:37:27.847Z,102109.38
2018-01-11T17:39:54.170Z,102111.58
2018-01-11T17:42:20.496Z,102109.81
2018-01-11T17:44:46.930Z,102112.00
2018-01-11T17:47:13.189Z,102117.27
2018-01-11T17:49:39.496Z,102118.15
2018-01-11T17:52:05.734Z,102116.84
2018-01-11T17:54:31.952Z,102115.95
2018-01-11T17:56:58.210Z,102124.27
2018-01-11T17:59:24.422Z,102123.39
2018-01-11T18:01:50.675Z,102118.16
2018-01-11T18:04:16.959Z,102119.02
2018-01-11T18:06:43.493Z,102121.61
2018-01-11T18:09:12.028Z,102123.77
2018-01-11T18:11:38.366Z,102128.54
2018-01-11T18:14:04.643Z,102122.42
2018-01-11T18:16:30.950Z,102124.14
2018-01-11T18:18:57.262Z,102126.77
2018-01-11T18:21:23.736Z,102131.14
2018-01-11T18:23:49.958Z,102131.16
2018-01-11T18:26:16.222Z,102138.13
2018-01-11T18:28:42.438Z,102137.72
2018-01-11T18:31:08.640Z,102144.71
2018-01-11T18:33:34.918Z,102148.65
2018-01-11T18:36:01.120Z,102148.24
2018-01-11T18:38:27.373Z,102154.38
2018-01-11T18:40:53.649Z,102157.41
2018-01-11T18:43:19.898Z,102161.34
2018-01-11T18:45:46.165Z,102167.48
2018-01-11T18:48:12.451Z,102168.34
2018-01-11T18:50:38.929Z,102170.07
2018-01-11T18:53:05.154Z,102169.20
2018-01-11T18:55:31.444Z,102170.95
2018-01-11T18:57:57.723Z,102171.41
2018-01-11T19:00:24.163Z,102167.00
2018-01-11T19:02:50.470Z,102170.52
2018-01-11T19:05:16.677Z,102166.59
2018-01-11T19:07:42.919Z,102166.58
2018-01-11T19:10:09.421Z,102170.55
2018-01-11T19:12:35.941Z,102172.75
2018-01-11T19:15:02.168Z,102171.42
2018-01-11T19:17:28.581Z,102174.95
2018-01-11T19:19:54.833Z,102180.14
2018-01-11T19:22:21.077Z,102181.02
2018-01-11T19:24:47.385Z,102182.75
2018-01-11T19:27:13.599Z,102178.81
2018-01-11T19:29:39.809Z,102183.17
2018-01-11T19:32:06.263Z,102184.95
2018-01-11T19:34:32.488Z,102186.69
2018-01-11T19:36:58.749Z,102188.87
2018-01-11T19:39:24.999Z,102193.68
2018-01-11T19:41:51.238Z,102192.81
2018-01-11T19:44:17.495Z,102199.36
2018-01-11T19:46:43.777Z,102203.73
2018-01-11T19:49:10.035Z,102198.94
2018-01-11T19:51:36.271Z,102205.94
2018-01-11T19:54:02.548Z,102203.30
2018-01-11T19:56:28.921Z,102208.12
2018-01-11T19:58:55.129Z,102207.69
2018-01-11T20:01:21.402Z,102208.98
2018-01-11T20:03:47.958Z,102213.80
2018-01-11T20:06:14.201Z,102207.23
2018-01-11T20:08:40.484Z,102222.55
2018-01-11T20:11:06.750Z,102225.20
2018-01-11T20:13:33.026Z,102222.56
2018-01-11T20:15:59.330Z,102225.65
2018-01-11T20:18:25.612Z,102229.59
2018-01-11T20:20:51.830Z,102226.50
2018-01-11T20:23:18.089Z,102233.06
2018-01-11T20:25:44.624Z,102236.56
2018-01-11T20:28:11.171Z,102240.48
2018-01-11T20:30:37.798Z,102234.78
2018-01-11T20:33:04.022Z,102239.62
2018-01-11T20:35:30.366Z,102245.73
2018-01-11T20:37:56.758Z,102238.75
2018-01-11T20:40:23.019Z,102247.05
2018-01-11T20:42:49.606Z,102247.48
2018-01-11T20:45:15.889Z,102250.98
2018-01-11T20:47:42.094Z,102247.91
2018-01-11T20:50:08.310Z,102251.86
2018-01-11T20:52:34.580Z,102251.87
2018-01-11T20:55:00.818Z,102251.45
2018-01-11T20:57:27.094Z,102252.34
2018-01-11T20:59:53.388Z,102251.02
2018-01-11T21:02:19.654Z,102247.53
2018-01-11T21:04:45.923Z,102255.83
2018-01-11T21:07:12.559Z,102251.02
2018-01-11T21:09:38.791Z,102247.09
2018-01-11T21:12:05.027Z,102252.34
2018-01-11T21:14:31.316Z,102256.72
2018-01-11T21:16:57.505Z,102250.59
2018-01-11T21:19:23.845Z,102257.59
2018-01-11T21:21:50.112Z,102262.41
2018-01-11T21:24:16.336Z,102267.66
2018-01-11T21:26:42.548Z,102275.95
2018-01-11T21:29:08.836Z,102269.41
2018-01-11T21:31:35.067Z,102268.95
2018-01-11T21:34:01.310Z,102266.34
2018-01-11T21:36:27.558Z,102268.52
2018-01-11T21:38:53.755Z,102261.52
2018-01-11T21:41:20.224Z,102270.28
2018-01-11T21:43:46.465Z,102279.89
2018-01-11T21:46:12.710Z,102285.59
2018-01-11T21:48:38.943Z,102284.27
2018-01-11T21:51:05.202Z,102282.08
2018-01-11T21:53:31.708Z,102286.47
2018-01-11T21:55:57.906Z,102284.70
2018-01-11T21:58:24.178Z,102282.06
2018-01-11T22:00:50.431Z,102285.58
2018-01-11T22:03:16.646Z,102288.63
2018-01-11T22:05:42.934Z,102288.19
2018-01-11T22:08:09.164Z,102289.95
2018-01-11T22:10:35.383Z,102290.83
2018-01-11T22:13:01.717Z,102299.14
2018-01-11T22:15:27.961Z,102307.89
2018-01-11T22:17:54.185Z,102310.50
2018-01-11T22:20:20.606Z,102317.96
2018-01-11T22:22:46.857Z,102320.12
2018-01-11T22:25:13.104Z,102328.00
2018-01-11T22:27:39.590Z,102331.52
2018-01-11T22:30:05.784Z,102327.14
2018-01-11T22:32:32.027Z,102332.39
2018-01-11T22:34:58.295Z,102331.08
2018-01-11T22:37:24.500Z,102331.08
2018-01-11T22:39:50.729Z,102337.63
2018-01-11T22:42:17.023Z,102335.00
2018-01-11T22:44:43.462Z,102335.02
2018-01-11T22:47:09.678Z,102334.13
2018-01-11T22:49:35.946Z,102339.81
2018-01-11T22:52:02.371Z,102334.56
2018-01-11T22:54:28.562Z,102335.43
2018-01-11T22:56:54.875Z,102341.13
2018-01-11T22:59:21.071Z,102333.68
2018-01-11T23:01:47.522Z,102334.10
2018-01-11T23:04:13.778Z,102332.36
2018-01-11T23:06:39.978Z,102334.55
2018-01-11T23:09:06.186Z,102341.99
2018-01-11T23:11:38.683Z,102342.43
2018-01-11T23:14:04.863Z,102338.05
2018-01-11T23:16:31.113Z,102343.32
2018-01-11T23:18:57.370Z,102345.05
2018-01-11T23:21:23.685Z,102346.36
2018-01-11T23:23:49.890Z,102352.94
2018-01-11T23:26:16.563Z,102351.62
2018-01-11T23:28:42.817Z,102358.63
2018-01-11T23:31:09.062Z,102357.32
2018-01-11T23:33:35.371Z,102359.94
2018-01-11T23:36:01.593Z,102364.30
2018-01-11T23:38:27.803Z,102374.38
2018-01-11T23:40:54.323Z,102376.98
2018-01-11T23:43:20.582Z,102375.23
2018-01-11T23:45:46.802Z,102376.56
2018-01-11T23:48:13.051Z,102375.25
2018-01-11T23:50:39.294Z,102382.70
2018-01-11T23:53:05.548Z,102385.30
2018-01-11T23:55:31.889Z,102390.56
2018-01-11T23:57:58.117Z,102389.25
