createdAt,value
2017-11-13T01:44:58.080Z,1007.67
2017-11-13T01:44:58.739Z,1007.62
2017-11-13T01:44:59.255Z,1007.65
2017-11-13T01:51:45.332Z,1007.63
2017-11-13T01:51:45.834Z,1007.68
2017-11-13T01:51:46.432Z,1007.68
2017-11-13T01:53:01.002Z,1007.67
2017-11-13T01:53:01.577Z,1007.69
2017-11-13T01:53:02.175Z,1007.66
2017-11-13T01:53:02.774Z,1007.65
2017-11-13T01:53:03.375Z,1007.64
2017-11-13T01:53:03.975Z,1007.64
2017-11-13T01:53:04.576Z,1007.67
2017-11-13T01:53:58.564Z,1007.69
2017-11-13T01:53:59.133Z,1007.67
2017-11-13T01:53:59.724Z,1007.70
2017-11-13T01:54:00.324Z,1007.67
2017-11-13T01:54:00.926Z,1007.68
2017-11-13T01:54:01.524Z,1007.69
2017-11-13T01:54:02.125Z,1007.68
2017-11-13T01:55:23.137Z,1007.66
2017-11-13T01:55:23.715Z,1007.65
2017-11-13T01:55:24.307Z,1007.68
2017-11-13T01:55:24.909Z,1007.65
2017-11-13T01:55:25.506Z,1007.65
2017-11-13T01:55:26.107Z,1007.70
2017-11-13T01:55:26.717Z,1007.68
2017-11-13T01:55:27.309Z,1007.67
2017-11-13T01:55:27.926Z,1007.74
2017-11-13T01:55:28.521Z,1007.70
2017-11-13T01:55:29.106Z,1007.68
2017-11-13T01:55:29.706Z,1007.67
2017-11-13T01:56:29.185Z,1007.71
2017-11-13T01:56:29.757Z,1007.68
2017-11-13T01:56:30.355Z,1007.71
2017-11-13T01:56:30.958Z,1007.71
2017-11-13T01:56:31.583Z,1007.71
2017-11-13T01:56:32.164Z,1007.69
2017-11-13T01:56:32.754Z,1007.71
2017-11-13T01:56:33.357Z,1007.70
2017-11-13T01:56:33.953Z,1007.71
2017-11-13T01:56:34.553Z,1007.70
2017-11-13T01:56:35.153Z,1007.70
2017-11-13T01:56:35.752Z,1007.70
2017-11-13T01:56:36.354Z,1007.71
2017-11-13T01:56:36.956Z,1007.71
2017-11-13T01:56:37.556Z,1007.70
2017-11-13T01:56:38.153Z,1007.69
2017-11-13T01:56:38.754Z,1007.71
2017-11-13T02:10:08.297Z,1007.86
2017-11-13T02:10:08.800Z,1007.88
2017-11-13T02:10:09.397Z,1007.88
2017-11-13T02:10:09.998Z,1007.87
2017-11-13T02:10:10.598Z,1007.88
2017-11-13T02:10:11.198Z,1007.88
2017-11-13T02:10:11.799Z,1007.90
2017-11-13T02:10:12.397Z,1007.88
2017-11-13T02:11:42.089Z,1007.92
2017-11-13T02:11:42.660Z,1007.97
2017-11-13T02:11:43.259Z,1007.94
2017-11-13T02:11:43.862Z,1007.93
2017-11-13T02:11:44.460Z,1007.94
2017-11-13T02:11:45.062Z,1007.95
2017-11-13T02:11:45.658Z,1007.92
2017-11-13T02:11:46.256Z,1007.95
2017-11-13T02:11:46.860Z,1007.92
2017-11-13T02:11:47.458Z,1007.95
2017-11-13T02:11:48.057Z,1007.95
2017-11-13T02:11:48.656Z,1007.93
2017-11-13T02:11:49.266Z,1007.92
2017-11-13T02:11:49.857Z,1007.95
2017-11-13T02:11:50.479Z,1007.96
2017-11-13T02:11:51.058Z,1007.97
2017-11-13T02:12:45.070Z,1007.96
2017-11-13T02:12:45.667Z,1007.96
2017-11-13T02:12:46.236Z,1007.97
2017-11-13T02:12:46.841Z,1007.99
2017-11-13T02:12:47.436Z,1007.98
2017-11-13T02:12:48.039Z,1007.96
2017-11-13T02:12:48.635Z,1007.97
2017-11-13T02:13:54.191Z,1007.99
2017-11-13T02:13:54.758Z,1008.00
2017-11-13T02:13:55.421Z,1007.97
2017-11-13T02:13:56.665Z,1008.00
2017-11-13T02:15:07.230Z,1008.03
2017-11-13T02:15:07.770Z,1008.01
2017-11-13T02:15:08.368Z,1008.02
2017-11-13T02:15:08.969Z,1008.03
2017-11-13T02:15:09.579Z,1008.05
2017-11-13T02:15:10.213Z,1008.07
2017-11-13T02:15:10.825Z,1008.04
2017-11-13T02:15:11.365Z,1008.03
2017-11-13T02:15:11.965Z,1008.03
2017-11-13T02:15:12.565Z,1008.02
2017-11-13T02:15:13.165Z,1008.00
2017-11-13T02:15:13.773Z,1008.03
2017-11-13T02:15:14.366Z,1008.05
2017-11-13T02:15:14.964Z,1008.01
2017-11-13T02:17:27.282Z,1008.10
2017-11-13T02:17:27.859Z,1008.04
2017-11-13T02:17:28.462Z,1008.08
2017-11-13T02:17:29.054Z,1008.08
2017-11-13T02:17:29.652Z,1008.10
2017-11-13T02:17:30.253Z,1008.11
2017-11-13T02:17:30.852Z,1008.11
2017-11-13T02:17:31.452Z,1008.10
2017-11-13T02:17:32.052Z,1008.10
2017-11-13T02:17:32.651Z,1008.09
2017-11-13T02:17:33.251Z,1008.10
2017-11-13T02:17:33.852Z,1008.09
2017-11-13T02:53:40.223Z,1008.62
2017-11-13T02:53:40.802Z,1008.60
2017-11-13T02:53:41.399Z,1008.58
2017-11-13T02:53:41.997Z,1008.59
2017-11-13T02:53:42.611Z,1008.60
2017-11-13T02:53:43.195Z,1008.62
2017-11-13T02:53:43.797Z,1008.63
2017-11-13T02:57:12.591Z,1008.66
2017-11-13T02:57:13.091Z,1008.68
2017-11-13T02:57:13.691Z,1008.66
2017-11-13T02:57:14.290Z,1008.66
2017-11-13T02:57:14.890Z,1008.65
2017-11-13T02:57:15.491Z,1008.68
2017-11-13T02:57:16.086Z,1008.65
2017-11-13T03:00:49.613Z,1008.72
2017-11-13T03:00:50.114Z,1008.74
2017-11-13T03:00:50.713Z,1008.75
2017-11-13T03:00:51.313Z,1008.74
2017-11-13T03:00:51.913Z,1008.74
2017-11-13T03:00:52.512Z,1008.74
2017-11-13T03:00:53.114Z,1008.74
2017-11-13T03:00:53.712Z,1008.73
2017-11-13T03:00:54.311Z,1008.73
2017-11-13T03:00:54.918Z,1008.74
2017-11-13T03:00:55.516Z,1008.70
2017-11-13T03:00:56.112Z,1008.74
2017-11-13T03:01:55.124Z,1008.79
2017-11-13T03:01:55.700Z,1008.79
2017-11-13T03:01:56.300Z,1008.74
2017-11-13T03:01:56.900Z,1008.74
2017-11-13T03:01:57.500Z,1008.72
2017-11-13T03:01:58.110Z,1008.78
2017-11-13T03:01:58.698Z,1008.74
2017-11-13T03:01:59.297Z,1008.76
2017-11-13T03:01:59.906Z,1008.76
2017-11-13T03:02:00.497Z,1008.79
2017-11-13T03:02:01.102Z,1008.78
2017-11-13T03:02:01.703Z,1008.74
2017-11-13T03:02:02.296Z,1008.76
2017-11-13T03:02:02.896Z,1008.74
2017-11-13T03:02:03.495Z,1008.77
2017-11-13T03:02:04.098Z,1008.75
2017-11-13T03:02:04.696Z,1008.75
2017-11-13T03:07:53.896Z,1008.79
2017-11-13T03:07:54.469Z,1008.76
2017-11-13T03:07:55.068Z,1008.79
2017-11-13T03:07:55.666Z,1008.80
2017-11-13T03:07:56.266Z,1008.82
2017-11-13T03:07:56.881Z,1008.83
2017-11-13T03:07:57.467Z,1008.83
2017-11-13T03:07:58.066Z,1008.81
2017-11-13T03:07:58.666Z,1008.78
2017-11-13T03:07:59.265Z,1008.82
2017-11-13T03:07:59.864Z,1008.76
2017-11-13T03:08:00.468Z,1008.78
2017-11-13T03:10:13.325Z,1008.78
2017-11-13T03:10:13.904Z,1008.80
2017-11-13T03:10:14.497Z,1008.82
2017-11-13T03:10:15.099Z,1008.82
2017-11-13T03:10:15.692Z,1008.85
2017-11-13T03:10:16.291Z,1008.79
2017-11-13T03:10:16.892Z,1008.79
2017-11-13T03:10:17.492Z,1008.82
2017-11-13T03:10:18.091Z,1008.79
2017-11-13T03:10:18.693Z,1008.81
2017-11-13T03:10:19.293Z,1008.80
2017-11-13T03:10:19.892Z,1008.78
2017-11-13T03:11:15.463Z,1008.80
2017-11-13T03:11:16.041Z,1008.79
2017-11-13T03:11:16.638Z,1008.79
2017-11-13T03:11:17.236Z,1008.81
2017-11-13T03:11:17.836Z,1008.80
2017-11-13T03:11:18.435Z,1008.80
2017-11-13T03:12:32.988Z,1008.87
2017-11-13T03:12:33.554Z,1008.88
2017-11-13T03:12:34.153Z,1008.87
2017-11-13T03:12:34.753Z,1008.88
2017-11-13T03:12:35.354Z,1008.88
2017-11-13T03:12:35.956Z,1008.89
2017-11-13T03:12:36.553Z,1008.87
2017-11-13T03:13:30.022Z,1008.87
2017-11-13T03:13:30.593Z,1008.87
2017-11-13T03:13:31.192Z,1008.87
2017-11-13T03:13:31.792Z,1008.94
2017-11-13T03:13:32.392Z,1008.88
2017-11-13T03:13:32.991Z,1008.88
2017-11-13T03:13:33.592Z,1008.88
2017-11-13T03:13:34.201Z,1008.89
2017-11-13T03:14:29.208Z,1008.87
2017-11-13T03:14:29.785Z,1008.90
2017-11-13T03:14:30.379Z,1008.91
2017-11-13T03:14:30.979Z,1008.89
2017-11-13T03:14:31.577Z,1008.89
2017-11-13T03:14:32.178Z,1008.89
2017-11-13T03:17:21.005Z,1008.91
2017-11-13T04:10:43.529Z,1009.96
2017-11-13T04:10:44.098Z,1009.93
2017-11-13T04:10:45.294Z,1009.95
2017-11-13T04:10:45.669Z,1009.89
2017-11-13T04:10:45.894Z,1009.98
2017-11-13T04:10:46.495Z,1009.94
2017-11-13T04:10:47.093Z,1009.98
2017-11-13T04:10:47.694Z,1009.94
2017-11-13T04:10:48.293Z,1009.93
2017-11-13T04:10:48.893Z,1009.94
2017-11-13T04:10:49.498Z,1009.92
2017-11-13T04:10:50.092Z,1009.94
2017-11-13T04:13:02.952Z,1009.99
2017-11-13T04:13:03.518Z,1010.00
2017-11-13T04:13:04.116Z,1009.98
2017-11-13T04:13:04.715Z,1009.97
2017-11-13T04:13:05.317Z,1009.97
2017-11-13T04:13:05.914Z,1009.96
2017-11-13T04:13:06.519Z,1010.00
2017-11-13T04:13:07.115Z,1009.99
2017-11-13T04:13:07.719Z,1010.02
2017-11-13T04:13:08.315Z,1009.99
2017-11-13T04:13:08.913Z,1010.01
2017-11-13T04:13:09.514Z,1009.99
2017-11-13T04:15:31.829Z,1010.00
2017-11-13T04:15:32.399Z,1010.01
2017-11-13T04:15:32.996Z,1009.99
2017-11-13T04:15:33.596Z,1010.00
2017-11-13T04:15:34.196Z,1010.06
2017-11-13T04:15:34.797Z,1010.01
2017-11-13T04:15:35.395Z,1010.03
2017-11-13T04:15:35.997Z,1010.04
2017-11-13T04:15:36.597Z,1010.00
2017-11-13T04:15:37.195Z,1009.98
2017-11-13T04:15:37.793Z,1010.02
2017-11-13T04:15:38.400Z,1010.02
2017-11-13T04:17:58.074Z,1010.05
2017-11-13T04:17:58.575Z,1010.06
2017-11-13T04:17:59.175Z,1010.04
2017-11-13T04:17:59.773Z,1010.07
2017-11-13T04:18:00.378Z,1010.05
2017-11-13T04:18:00.973Z,1010.10
2017-11-13T04:18:01.578Z,1010.07
2017-11-13T04:20:23.889Z,1010.10
2017-11-13T04:20:24.459Z,1010.09
2017-11-13T04:20:25.059Z,1010.11
2017-11-13T04:20:25.660Z,1010.10
2017-11-13T04:20:26.260Z,1010.11
2017-11-13T04:20:26.861Z,1010.08
2017-11-13T04:20:27.460Z,1010.13
2017-11-13T04:20:28.062Z,1010.14
2017-11-13T04:20:28.657Z,1010.13
2017-11-13T04:20:29.259Z,1010.12
2017-11-13T04:21:24.239Z,1010.21
2017-11-13T04:21:24.813Z,1010.18
2017-11-13T04:21:25.410Z,1010.17
2017-11-13T04:21:26.012Z,1010.16
2017-11-13T04:21:26.610Z,1010.16
2017-11-13T04:21:27.210Z,1010.16
2017-11-13T04:23:09.205Z,1010.24
2017-11-13T04:23:09.771Z,1010.21
2017-11-13T04:23:10.372Z,1010.23
2017-11-13T04:23:11.000Z,1010.21
2017-11-13T04:23:11.573Z,1010.22
2017-11-13T04:23:12.176Z,1010.18
2017-11-13T04:23:12.769Z,1010.22
2017-11-13T04:23:13.370Z,1010.26
2017-11-13T04:23:13.969Z,1010.24
2017-11-13T04:23:14.569Z,1010.26
2017-11-13T04:23:15.172Z,1010.23
2017-11-13T04:23:15.778Z,1010.28
2017-11-13T04:26:08.597Z,1010.30
2017-11-13T04:26:09.169Z,1010.27
2017-11-13T04:26:09.767Z,1010.29
2017-11-13T04:26:10.368Z,1010.28
2017-11-13T04:26:10.967Z,1010.29
2017-11-13T04:26:11.568Z,1010.31
2017-11-13T04:26:12.167Z,1010.30
2017-11-13T04:26:12.768Z,1010.27
2017-11-13T04:26:13.369Z,1010.27
2017-11-13T04:26:13.967Z,1010.29
2017-11-13T04:26:14.566Z,1010.30
2017-11-13T04:26:15.168Z,1010.29
2017-11-13T04:27:10.250Z,1010.34
2017-11-13T04:27:10.824Z,1010.37
2017-11-13T04:27:11.424Z,1010.40
2017-11-13T04:27:12.022Z,1010.34
2017-11-13T04:27:12.623Z,1010.33
2017-11-13T04:27:13.226Z,1010.30
2017-11-13T04:27:13.821Z,1010.36
2017-11-13T04:27:14.421Z,1010.34
2017-11-13T04:28:08.925Z,1010.37
2017-11-13T04:28:09.499Z,1010.37
2017-11-13T04:28:10.099Z,1010.35
2017-11-13T04:28:10.698Z,1010.34
2017-11-13T04:28:11.298Z,1010.33
2017-11-13T04:28:11.898Z,1010.34
2017-11-13T04:28:12.497Z,1010.34
2017-11-13T04:28:13.100Z,1010.32
2017-11-13T04:29:08.117Z,1010.31
2017-11-13T04:29:08.688Z,1010.32
2017-11-13T04:29:09.286Z,1010.34
2017-11-13T04:29:09.885Z,1010.34
2017-11-13T04:29:10.485Z,1010.34
2017-11-13T04:29:11.095Z,1010.30
2017-11-13T04:29:11.685Z,1010.36
2017-11-13T04:30:05.150Z,1010.36
2017-11-13T04:30:05.724Z,1010.40
2017-11-13T04:30:06.325Z,1010.36
2017-11-13T04:30:06.924Z,1010.36
2017-11-13T04:30:07.539Z,1010.32
2017-11-13T04:30:08.125Z,1010.37
2017-11-13T04:30:08.724Z,1010.40
2017-11-13T04:30:09.325Z,1010.40
2017-11-13T04:31:03.825Z,1010.34
2017-11-13T04:31:04.400Z,1010.37
2017-11-13T04:31:05.007Z,1010.42
2017-11-13T04:31:05.599Z,1010.34
2017-11-13T04:31:06.200Z,1010.36
2017-11-13T04:31:06.798Z,1010.34
2017-11-13T04:31:07.397Z,1010.35
2017-11-13T04:31:07.999Z,1010.38
2017-11-13T04:33:20.310Z,1010.37
2017-11-13T04:33:20.881Z,1010.35
2017-11-13T04:33:21.483Z,1010.41
2017-11-13T04:33:22.080Z,1010.38
2017-11-13T04:33:22.679Z,1010.42
2017-11-13T04:33:23.279Z,1010.40
2017-11-13T04:33:23.880Z,1010.37
2017-11-13T04:33:24.480Z,1010.38
2017-11-13T04:33:25.079Z,1010.38
2017-11-13T04:33:25.680Z,1010.41
2017-11-13T04:33:26.280Z,1010.39
2017-11-13T04:33:26.878Z,1010.40
2017-11-13T04:34:21.972Z,1010.39
2017-11-13T04:34:22.545Z,1010.40
2017-11-13T04:34:23.144Z,1010.43
2017-11-13T04:34:23.743Z,1010.43
2017-11-13T04:34:24.343Z,1010.43
2017-11-13T04:34:24.944Z,1010.44
2017-11-13T04:34:25.544Z,1010.41
2017-11-13T04:34:26.145Z,1010.38
2017-11-13T04:36:56.290Z,1010.44
2017-11-13T04:36:56.791Z,1010.48
2017-11-13T04:36:57.391Z,1010.49
2017-11-13T04:38:35.423Z,1010.50
2017-11-13T04:38:35.988Z,1010.46
2017-11-13T04:38:36.587Z,1010.51
2017-11-13T04:38:37.186Z,1010.48
2017-11-13T04:38:37.785Z,1010.48
2017-11-13T04:38:38.384Z,1010.50
2017-11-13T04:38:38.986Z,1010.53
2017-11-13T04:38:39.586Z,1010.51
2017-11-13T04:38:40.185Z,1010.51
2017-11-13T04:38:40.784Z,1010.50
2017-11-13T04:38:41.387Z,1010.49
2017-11-13T04:38:41.985Z,1010.51
2017-11-13T04:38:42.585Z,1010.50
2017-11-13T04:38:43.184Z,1010.50
2017-11-13T04:38:43.784Z,1010.52
2017-11-13T04:38:44.383Z,1010.49
2017-11-13T04:38:44.983Z,1010.48
2017-11-13T04:40:57.297Z,1010.55
2017-11-13T04:40:57.865Z,1010.56
2017-11-13T04:40:58.468Z,1010.56
2017-11-13T04:40:59.065Z,1010.53
2017-11-13T04:40:59.669Z,1010.56
2017-11-13T04:41:00.264Z,1010.51
2017-11-13T04:41:00.864Z,1010.54
2017-11-13T04:41:01.464Z,1010.57
2017-11-13T04:41:02.065Z,1010.51
2017-11-13T04:41:02.666Z,1010.55
2017-11-13T04:41:03.263Z,1010.55
2017-11-13T04:41:03.864Z,1010.53
2017-11-13T04:42:02.878Z,1010.54
2017-11-13T04:42:03.455Z,1010.59
2017-11-13T04:42:04.052Z,1010.55
2017-11-13T04:42:04.652Z,1010.59
2017-11-13T04:42:05.250Z,1010.58
2017-11-13T04:42:05.850Z,1010.55
2017-11-13T04:42:06.449Z,1010.61
2017-11-13T04:42:07.050Z,1010.57
2017-11-13T04:42:07.649Z,1010.59
2017-11-13T04:42:08.250Z,1010.59
2017-11-13T04:42:08.865Z,1010.57
2017-11-13T04:42:09.448Z,1010.58
2017-11-13T04:42:10.048Z,1010.57
2017-11-13T04:42:10.648Z,1010.57
2017-11-13T04:42:11.247Z,1010.57
2017-11-13T04:42:11.846Z,1010.59
2017-11-13T04:42:12.446Z,1010.57
2017-11-13T04:43:06.470Z,1010.60
2017-11-13T04:43:07.045Z,1010.59
2017-11-13T04:43:07.643Z,1010.57
2017-11-13T04:43:08.244Z,1010.62
2017-11-13T04:43:08.842Z,1010.60
2017-11-13T04:43:09.441Z,1010.63
2017-11-13T04:43:10.042Z,1010.56
2017-11-13T04:43:10.644Z,1010.58
2017-11-13T04:44:04.127Z,1010.62
2017-11-13T04:44:04.696Z,1010.64
2017-11-13T04:44:05.294Z,1010.57
2017-11-13T04:44:05.894Z,1010.58
2017-11-13T04:44:06.497Z,1010.58
2017-11-13T04:44:07.093Z,1010.58
2017-11-13T04:44:07.692Z,1010.59
2017-11-13T04:44:08.295Z,1010.62
2017-11-13T04:45:03.306Z,1010.64
2017-11-13T04:45:03.881Z,1010.60
2017-11-13T04:45:04.481Z,1010.58
2017-11-13T04:45:05.081Z,1010.61
2017-11-13T04:45:05.681Z,1010.61
2017-11-13T04:45:06.279Z,1010.63
2017-11-13T04:45:06.880Z,1010.61
2017-11-13T04:46:03.416Z,1010.60
2017-11-13T04:46:03.996Z,1010.60
2017-11-13T04:46:04.589Z,1010.58
2017-11-13T04:46:58.612Z,1010.64
2017-11-13T04:46:59.186Z,1010.61
2017-11-13T04:46:59.785Z,1010.64
2017-11-13T04:47:00.391Z,1010.61
2017-11-13T04:47:00.983Z,1010.60
2017-11-13T04:47:01.584Z,1010.59
2017-11-13T04:47:02.183Z,1010.63
2017-11-13T05:04:18.597Z,1010.88
2017-11-13T05:04:19.165Z,1010.84
2017-11-13T05:04:19.763Z,1010.87
2017-11-13T05:04:20.362Z,1010.87
2017-11-13T05:04:20.963Z,1010.85
2017-11-13T05:04:21.562Z,1010.86
2017-11-13T05:05:29.048Z,1010.92
2017-11-13T05:05:29.615Z,1010.89
2017-11-13T05:08:01.930Z,1010.96
2017-11-13T05:08:02.495Z,1010.93
2017-11-13T05:08:03.093Z,1010.91
2017-11-13T05:08:03.695Z,1010.97
2017-11-13T05:08:04.292Z,1010.96
2017-11-13T05:08:04.892Z,1010.97
2017-11-13T05:08:05.491Z,1010.97
2017-11-13T05:08:06.092Z,1010.93
2017-11-13T05:08:06.694Z,1010.96
2017-11-13T05:08:07.292Z,1010.95
2017-11-13T05:08:07.893Z,1010.95
2017-11-13T05:08:08.493Z,1010.93
2017-11-13T05:09:08.589Z,1010.97
2017-11-13T05:09:09.164Z,1010.99
2017-11-13T05:09:09.764Z,1011.01
2017-11-13T05:09:10.363Z,1011.00
2017-11-13T05:09:10.962Z,1010.99
2017-11-13T05:09:11.561Z,1011.05
2017-11-13T05:09:12.161Z,1011.03
2017-11-13T05:09:12.761Z,1011.03
2017-11-13T05:09:13.359Z,1011.04
2017-11-13T05:09:13.961Z,1011.00
2017-11-13T05:09:14.560Z,1011.02
2017-11-13T05:09:15.160Z,1011.03
2017-11-13T05:09:15.763Z,1010.98
2017-11-13T05:09:16.359Z,1011.03
2017-11-13T05:09:16.964Z,1011.04
2017-11-13T05:09:17.559Z,1011.02
2017-11-13T05:10:31.023Z,1011.06
2017-11-13T05:10:31.644Z,1011.05
2017-11-13T05:10:32.196Z,1011.04
2017-11-13T05:10:32.796Z,1011.04
2017-11-13T05:10:33.400Z,1011.04
2017-11-13T05:10:33.996Z,1011.06
2017-11-13T05:10:34.596Z,1011.08
2017-11-13T05:10:35.196Z,1011.05
2017-11-13T05:11:28.714Z,1011.06
2017-11-13T05:11:29.250Z,1011.03
2017-11-13T05:11:29.853Z,1011.08
2017-11-13T05:11:30.448Z,1011.03
2017-11-13T05:11:31.048Z,1011.03
2017-11-13T05:11:31.658Z,1011.05
2017-11-13T05:11:32.247Z,1011.08
2017-11-13T05:11:32.847Z,1011.08
2017-11-13T05:12:26.838Z,1011.11
2017-11-13T05:12:27.412Z,1011.09
2017-11-13T05:12:28.011Z,1011.10
2017-11-13T05:12:28.610Z,1011.08
2017-11-13T05:12:29.210Z,1011.08
2017-11-13T05:12:29.812Z,1011.11
2017-11-13T05:12:30.409Z,1011.08
2017-11-13T05:13:24.897Z,1011.14
2017-11-13T05:13:25.473Z,1011.14
2017-11-13T05:13:26.073Z,1011.13
2017-11-13T05:13:26.672Z,1011.12
2017-11-13T05:13:27.286Z,1011.14
2017-11-13T05:13:27.873Z,1011.12
2017-11-13T05:13:28.472Z,1011.16
2017-11-13T05:13:29.072Z,1011.15
2017-11-13T05:14:24.093Z,1011.14
2017-11-13T05:14:24.661Z,1011.14
2017-11-13T05:14:25.261Z,1011.12
2017-11-13T05:14:25.861Z,1011.16
2017-11-13T05:14:26.462Z,1011.14
2017-11-13T05:14:27.061Z,1011.12
2017-11-13T05:18:31.080Z,1011.19
2017-11-13T05:18:31.654Z,1011.18
2017-11-13T05:19:28.225Z,1011.21
2017-11-13T05:19:28.792Z,1011.16
2017-11-13T05:19:29.392Z,1011.23
2017-11-13T05:20:36.008Z,1011.19
2017-11-13T05:20:36.583Z,1011.17
2017-11-13T05:20:37.184Z,1011.16
2017-11-13T05:22:10.216Z,1011.20
2017-11-13T05:22:10.793Z,1011.19
2017-11-13T05:22:11.390Z,1011.21
2017-11-13T05:22:11.990Z,1011.19
2017-11-13T05:22:12.590Z,1011.19
2017-11-13T05:22:13.189Z,1011.20
2017-11-13T05:22:13.807Z,1011.19
2017-11-13T05:22:14.391Z,1011.23
2017-11-13T05:22:14.996Z,1011.18
2017-11-13T05:24:17.296Z,1011.26
2017-11-13T05:24:17.867Z,1011.22
2017-11-13T05:24:18.466Z,1011.25
2017-11-13T05:24:19.073Z,1011.23
2017-11-13T05:24:19.667Z,1011.22
2017-11-13T05:24:20.266Z,1011.23
2017-11-13T05:24:20.865Z,1011.23
2017-11-13T05:24:21.470Z,1011.23
2017-11-13T05:24:22.075Z,1011.23
2017-11-13T05:24:22.666Z,1011.24
2017-11-13T05:24:23.265Z,1011.21
2017-11-13T05:24:23.864Z,1011.18
2017-11-13T05:26:07.992Z,1011.24
2017-11-13T05:26:08.566Z,1011.24
2017-11-13T05:26:09.165Z,1011.20
2017-11-13T05:26:09.766Z,1011.22
2017-11-13T05:26:10.370Z,1011.22
2017-11-13T05:26:10.964Z,1011.24
2017-11-13T05:26:11.565Z,1011.21
2017-11-13T05:26:12.171Z,1011.23
2017-11-13T05:27:05.643Z,1011.25
2017-11-13T05:27:06.218Z,1011.26
2017-11-13T05:27:06.816Z,1011.24
2017-11-13T05:27:07.419Z,1011.26
2017-11-13T05:27:08.017Z,1011.26
2017-11-13T05:27:08.629Z,1011.26
2017-11-13T05:27:09.216Z,1011.25
2017-11-13T05:27:09.818Z,1011.26
2017-11-13T05:28:38.931Z,1011.30
2017-11-13T05:28:39.502Z,1011.30
2017-11-13T05:28:40.113Z,1011.25
2017-11-13T05:28:40.702Z,1011.26
2017-11-13T05:28:41.302Z,1011.27
2017-11-13T05:28:41.903Z,1011.26
2017-11-13T05:28:42.502Z,1011.29
2017-11-13T05:28:43.104Z,1011.27
2017-11-13T05:28:43.702Z,1011.24
2017-11-13T05:28:44.302Z,1011.25
2017-11-13T05:28:44.902Z,1011.25
2017-11-13T05:28:45.501Z,1011.28
2017-11-13T05:28:46.101Z,1011.26
2017-11-13T05:28:46.701Z,1011.32
2017-11-13T05:28:47.301Z,1011.26
2017-11-13T06:04:45.320Z,1011.81
2017-11-13T06:04:45.894Z,1011.80
2017-11-13T06:04:46.491Z,1011.77
2017-11-13T06:04:47.090Z,1011.81
2017-11-13T06:04:47.689Z,1011.81
2017-11-13T06:04:48.289Z,1011.81
2017-11-13T06:04:48.897Z,1011.82
2017-11-13T06:05:42.369Z,1011.83
2017-11-13T06:05:42.944Z,1011.83
2017-11-13T06:05:43.532Z,1011.82
2017-11-13T06:05:44.129Z,1011.82
2017-11-13T06:05:44.729Z,1011.78
2017-11-13T06:05:45.328Z,1011.82
2017-11-13T06:05:45.952Z,1011.86
2017-11-13T06:05:46.528Z,1011.84
2017-11-13T06:06:40.518Z,1011.85
2017-11-13T06:06:41.094Z,1011.84
2017-11-13T06:06:41.691Z,1011.83
2017-11-13T06:06:42.297Z,1011.82
2017-11-13T06:06:42.890Z,1011.87
2017-11-13T06:06:43.493Z,1011.85
2017-11-13T06:06:44.091Z,1011.84
2017-11-13T06:07:39.092Z,1011.86
2017-11-13T06:07:39.669Z,1011.85
2017-11-13T06:07:40.266Z,1011.88
2017-11-13T06:07:40.865Z,1011.88
2017-11-13T06:07:41.468Z,1011.91
2017-11-13T06:07:42.066Z,1011.89
2017-11-13T06:08:37.565Z,1011.91
2017-11-13T06:08:38.138Z,1011.90
2017-11-13T06:08:38.737Z,1011.89
2017-11-13T06:08:39.337Z,1011.88
2017-11-13T06:08:39.936Z,1011.88
2017-11-13T06:08:40.537Z,1011.87
2017-11-13T06:08:41.137Z,1011.87
2017-11-13T06:09:34.705Z,1011.93
2017-11-13T06:09:35.278Z,1011.92
2017-11-13T06:09:35.878Z,1011.90
2017-11-13T06:09:36.477Z,1011.90
2017-11-13T06:09:37.078Z,1011.93
2017-11-13T06:09:37.678Z,1011.87
2017-11-13T06:09:38.276Z,1011.94
2017-11-13T06:09:38.877Z,1011.95
2017-11-13T06:10:32.881Z,1011.92
2017-11-13T06:10:33.444Z,1011.90
2017-11-13T06:10:34.045Z,1011.92
2017-11-13T06:10:34.639Z,1011.92
2017-11-13T06:10:35.240Z,1011.91
2017-11-13T06:10:35.840Z,1011.90
2017-11-13T06:10:36.439Z,1011.92
2017-11-13T06:11:29.904Z,1011.94
2017-11-13T06:11:30.478Z,1011.93
2017-11-13T06:11:31.077Z,1011.96
2017-11-13T06:11:31.677Z,1011.91
2017-11-13T06:11:32.279Z,1011.95
2017-11-13T06:11:32.877Z,1011.93
2017-11-13T06:11:33.477Z,1011.94
2017-11-13T06:11:34.078Z,1011.91
2017-11-13T06:17:48.780Z,1012.14
2017-11-13T07:07:36.832Z,1013.01
2017-11-13T07:07:37.332Z,1013.02
2017-11-13T07:07:37.932Z,1013.06
2017-11-13T07:07:38.531Z,1013.01
2017-11-13T07:07:39.131Z,1013.01
2017-11-13T07:07:39.731Z,1013.00
2017-11-13T07:07:40.329Z,1013.00
2017-11-13T07:07:40.931Z,1013.03
2017-11-13T07:07:41.531Z,1013.01
2017-11-13T07:07:42.131Z,1013.05
2017-11-13T07:07:42.730Z,1013.02
2017-11-13T07:07:43.330Z,1013.05
2017-11-13T07:07:43.930Z,1013.03
2017-11-13T07:07:44.529Z,1012.99
2017-11-13T07:08:38.078Z,1013.01
2017-11-13T07:08:38.654Z,1013.04
2017-11-13T07:08:39.251Z,1013.05
2017-11-13T07:08:39.851Z,1013.03
2017-11-13T07:08:40.450Z,1013.05
2017-11-13T07:08:41.051Z,1013.02
2017-11-13T07:08:41.651Z,1013.01
2017-11-13T07:08:42.249Z,1013.04
2017-11-13T07:09:36.812Z,1013.07
2017-11-13T07:09:37.326Z,1013.07
2017-11-13T07:09:37.925Z,1013.03
2017-11-13T07:09:38.526Z,1013.05
2017-11-13T07:09:39.125Z,1013.04
2017-11-13T07:09:39.726Z,1013.03
2017-11-13T07:09:40.326Z,1013.03
2017-11-13T07:09:40.926Z,1013.05
2017-11-13T07:10:34.410Z,1013.09
2017-11-13T07:10:34.980Z,1013.07
2017-11-13T07:10:35.578Z,1013.03
2017-11-13T07:10:36.178Z,1013.07
2017-11-13T07:10:36.779Z,1013.10
2017-11-13T07:10:37.378Z,1013.10
2017-11-13T07:10:37.983Z,1013.07
2017-11-13T07:10:38.577Z,1013.09
2017-11-13T07:11:50.188Z,1013.05
2017-11-13T07:11:50.757Z,1013.11
2017-11-13T07:11:51.354Z,1013.09
2017-11-13T07:11:51.956Z,1013.05
2017-11-13T07:11:52.554Z,1013.07
2017-11-13T07:11:53.153Z,1013.03
2017-11-13T07:11:53.753Z,1013.09
2017-11-13T07:11:54.353Z,1013.07
2017-11-13T07:11:54.961Z,1013.09
2017-11-13T07:11:55.553Z,1013.05
2017-11-13T07:11:56.154Z,1013.05
2017-11-13T07:13:03.719Z,1013.09
2017-11-13T07:13:04.289Z,1013.10
2017-11-13T07:13:04.880Z,1013.09
2017-11-13T07:14:01.356Z,1013.12
2017-11-13T07:14:01.933Z,1013.09
2017-11-13T07:14:02.531Z,1013.10
2017-11-13T07:14:59.009Z,1013.10
2017-11-13T07:14:59.585Z,1013.10
2017-11-13T07:15:00.182Z,1013.11
2017-11-13T07:15:55.227Z,1013.13
2017-11-13T07:15:55.802Z,1013.14
2017-11-13T07:15:56.401Z,1013.15
2017-11-13T07:15:57.001Z,1013.14
2017-11-13T07:15:57.599Z,1013.12
2017-11-13T07:15:58.200Z,1013.13
2017-11-13T07:16:53.193Z,1013.17
2017-11-13T07:16:53.760Z,1013.17
2017-11-13T07:16:54.359Z,1013.12
2017-11-13T07:16:54.960Z,1013.14
2017-11-13T07:16:55.559Z,1013.15
2017-11-13T07:16:56.158Z,1013.13
2017-11-13T07:16:56.759Z,1013.18
2017-11-13T07:16:57.357Z,1013.19
2017-11-13T07:17:51.862Z,1013.15
2017-11-13T07:17:52.438Z,1013.16
2017-11-13T07:17:53.036Z,1013.15
2017-11-13T07:17:53.635Z,1013.14
2017-11-13T07:17:54.234Z,1013.14
2017-11-13T07:17:54.835Z,1013.15
2017-11-13T07:17:55.435Z,1013.19
2017-11-13T07:17:56.035Z,1013.20
2017-11-13T07:18:50.536Z,1013.17
2017-11-13T07:18:51.114Z,1013.18
2017-11-13T07:18:51.715Z,1013.19
2017-11-13T07:18:52.310Z,1013.16
2017-11-13T07:18:52.909Z,1013.18
2017-11-13T07:18:53.510Z,1013.21
2017-11-13T07:18:54.130Z,1013.19
2017-11-13T07:18:54.709Z,1013.18
2017-11-13T07:20:07.237Z,1013.23
2017-11-13T07:20:07.810Z,1013.22
2017-11-13T07:20:08.414Z,1013.21
2017-11-13T07:20:09.013Z,1013.19
2017-11-13T07:20:09.608Z,1013.23
2017-11-13T07:20:10.209Z,1013.22
2017-11-13T07:20:10.813Z,1013.21
2017-11-13T07:20:11.408Z,1013.18
2017-11-13T07:20:12.008Z,1013.25
2017-11-13T07:20:12.608Z,1013.20
2017-11-13T07:20:13.209Z,1013.22
2017-11-13T07:21:26.699Z,1013.24
2017-11-13T07:21:27.273Z,1013.24
2017-11-13T07:21:27.873Z,1013.22
2017-11-13T07:21:28.472Z,1013.20
2017-11-13T07:21:29.071Z,1013.23
2017-11-13T07:21:29.672Z,1013.22