createdAt,value
2022-08-17T00:01:51.839Z,59.86
2022-08-17T00:04:30.715Z,62.47
2022-08-17T00:07:04.707Z,63.29
2022-08-17T00:09:36.791Z,64.33
2022-08-17T00:12:40.631Z,63.10
2022-08-17T00:15:08.302Z,63.60
2022-08-17T00:17:48.829Z,63.71
2022-08-17T00:20:33.557Z,62.62
2022-08-17T00:23:21.609Z,63.26
2022-08-17T00:25:55.539Z,62.92
2022-08-17T00:28:37.206Z,63.22
2022-08-17T00:31:14.393Z,61.50
2022-08-17T00:33:47.583Z,62.01
2022-08-17T00:36:30.604Z,63.09
2022-08-17T00:39:05.129Z,61.76
2022-08-17T00:41:42.894Z,62.32
2022-08-17T00:44:12.742Z,62.79
2022-08-17T00:46:48.656Z,60.79
2022-08-17T00:49:27.315Z,60.34
2022-08-17T00:52:13.511Z,61.75
2022-08-17T00:54:53.117Z,61.86
2022-08-17T00:57:55.508Z,61.03
2022-08-17T01:00:40.117Z,62.90
2022-08-17T01:03:26.079Z,63.99
2022-08-17T01:06:04.188Z,64.23
2022-08-17T01:08:37.986Z,63.26
2022-08-17T01:11:13.744Z,63.53
2022-08-17T01:13:48.163Z,65.34
2022-08-17T01:16:34.871Z,65.11
2022-08-17T01:19:23.513Z,65.30
2022-08-17T01:22:24.060Z,64.61
2022-08-17T01:25:04.932Z,64.86
2022-08-17T01:27:38.225Z,63.72
2022-08-17T01:30:56.716Z,63.76
2022-08-17T01:33:06.196Z,62.83
2022-08-17T01:35:40.126Z,62.38
2022-08-17T01:38:10.036Z,62.16
2022-08-17T01:40:57.559Z,61.73
2022-08-17T01:43:52.547Z,63.21
2022-08-17T01:48:58.540Z,66.54
2022-08-17T01:51:37.980Z,64.45
2022-08-17T01:54:17.826Z,66.10
2022-08-17T01:56:54.602Z,66.67
2022-08-17T01:59:39.568Z,66.63
2022-08-17T02:02:30.356Z,63.67
2022-08-17T02:05:04.736Z,63.47
2022-08-17T02:07:59.955Z,64.05
2022-08-17T02:10:36.164Z,64.04
2022-08-17T02:13:20.213Z,64.61
2022-08-17T02:15:58.314Z,63.46
2022-08-17T02:18:29.433Z,63.89
2022-08-17T02:21:09.379Z,64.14
2022-08-17T02:23:49.124Z,64.95
2022-08-17T02:26:24.081Z,64.75
2022-08-17T02:28:57.487Z,64.13
2022-08-17T02:31:33.850Z,63.62
2022-08-17T02:34:05.347Z,62.97
2022-08-17T02:36:38.766Z,63.58
2022-08-17T02:39:13.022Z,65.08
2022-08-17T02:41:45.704Z,65.17
2022-08-17T02:44:35.371Z,66.12
2022-08-17T02:47:14.092Z,65.68
2022-08-17T02:49:55.363Z,65.92
2022-08-17T02:52:55.254Z,64.65
2022-08-17T02:55:40.733Z,64.17
2022-08-17T02:58:27.330Z,63.97
2022-08-17T03:01:14.646Z,66.04
2022-08-17T03:03:43.897Z,66.54
2022-08-17T03:06:13.566Z,66.42
2022-08-17T03:08:48.532Z,66.03
2022-08-17T03:11:20.196Z,65.98
2022-08-17T03:13:51.787Z,66.77
2022-08-17T03:16:29.122Z,66.67
2022-08-17T03:21:55.187Z,68.28
2022-08-17T03:24:28.609Z,65.90
2022-08-17T03:26:57.193Z,67.00
2022-08-17T03:29:25.405Z,67.67
2022-08-17T03:31:53.602Z,68.37
2022-08-17T03:34:21.843Z,67.70
2022-08-17T03:36:50.333Z,67.71
2022-08-17T03:39:18.673Z,67.87
2022-08-17T03:41:46.855Z,66.75
2022-08-17T03:44:15.081Z,67.17
2022-08-17T03:47:01.735Z,66.50
2022-08-17T03:49:48.418Z,67.54
2022-08-17T03:52:35.043Z,68.72
2022-08-17T03:55:21.712Z,69.06
2022-08-17T03:58:04.690Z,68.02
2022-08-17T04:00:34.983Z,68.69
2022-08-17T04:03:08.007Z,69.77
2022-08-17T04:05:37.430Z,69.73
2022-08-17T04:08:05.874Z,68.24
2022-08-17T04:10:38.393Z,66.99
2022-08-17T04:13:14.214Z,67.16
2022-08-17T04:15:42.472Z,66.48
2022-08-17T04:18:11.033Z,66.76
2022-08-17T04:20:39.378Z,68.85
2022-08-17T04:23:11.973Z,68.20
2022-08-17T04:25:49.246Z,68.35
2022-08-17T04:28:19.797Z,66.47
2022-08-17T04:30:48.409Z,65.96
2022-08-17T04:33:24.292Z,66.28
2022-08-17T04:36:01.237Z,65.42
2022-08-17T04:38:33.906Z,68.44
2022-08-17T04:41:21.445Z,68.95
2022-08-17T04:43:55.141Z,67.80
2022-08-17T04:46:28.552Z,66.60
2022-08-17T04:48:57.917Z,65.61
2022-08-17T04:51:32.004Z,65.01
2022-08-17T04:54:15.970Z,66.73
2022-08-17T04:56:45.071Z,68.47
2022-08-17T04:59:18.591Z,67.61
2022-08-17T05:01:50.446Z,65.81
2022-08-17T05:04:34.073Z,65.53
2022-08-17T05:07:04.605Z,66.51
2022-08-17T05:09:32.948Z,67.94
2022-08-17T05:12:02.506Z,67.52
2022-08-17T05:14:33.103Z,65.73
2022-08-17T05:17:07.081Z,65.43
2022-08-17T05:19:39.087Z,64.78
2022-08-17T05:22:07.275Z,65.67
2022-08-17T05:24:40.807Z,66.30
2022-08-17T05:27:16.788Z,69.05
2022-08-17T05:29:47.556Z,70.41
2022-08-17T05:32:37.374Z,68.86
2022-08-17T05:35:06.076Z,68.84
2022-08-17T05:37:34.404Z,69.30
2022-08-17T05:40:02.874Z,68.15
2022-08-17T05:42:31.234Z,70.92
2022-08-17T05:44:59.541Z,71.51
2022-08-17T05:47:30.440Z,71.80
2022-08-17T05:50:01.202Z,71.04
2022-08-17T05:53:02.695Z,72.24
2022-08-17T05:56:03.869Z,72.06
2022-08-17T05:59:04.449Z,71.68
2022-08-17T06:01:52.737Z,70.55
2022-08-17T06:05:04.801Z,69.54
2022-08-17T06:08:15.606Z,70.29
2022-08-17T06:11:29.795Z,69.49
2022-08-17T06:14:32.228Z,68.15
2022-08-17T06:17:13.396Z,66.04
2022-08-17T06:20:02.956Z,65.98
2022-08-17T06:22:42.383Z,65.56
2022-08-17T06:25:32.178Z,64.64
2022-08-17T06:28:14.842Z,63.68
2022-08-17T06:31:00.811Z,64.15
2022-08-17T06:33:37.564Z,62.65
2022-08-17T06:36:22.455Z,62.25
2022-08-17T06:39:39.007Z,61.35
2022-08-17T06:43:06.180Z,61.39
2022-08-17T06:45:34.489Z,61.15
2022-08-17T06:48:11.751Z,59.82
2022-08-17T06:50:50.928Z,59.87
2022-08-17T06:54:05.602Z,59.18
2022-08-17T06:56:57.409Z,59.19
2022-08-17T06:59:54.792Z,58.94
2022-08-17T07:02:59.995Z,59.18
2022-08-17T07:05:57.533Z,58.45
2022-08-17T07:08:51.009Z,58.42
2022-08-17T07:11:59.113Z,58.15
2022-08-17T07:14:51.897Z,58.19
2022-08-17T07:17:46.868Z,57.59
2022-08-17T07:20:20.549Z,56.49
2022-08-17T07:23:19.210Z,54.88
2022-08-17T07:25:49.241Z,55.20
2022-08-17T07:28:23.189Z,54.34
2022-08-17T07:30:54.782Z,54.20
2022-08-17T07:33:31.066Z,52.84
2022-08-17T07:36:00.336Z,52.61
2022-08-17T07:38:32.009Z,52.05
2022-08-17T07:41:08.568Z,51.73
2022-08-17T07:43:39.671Z,50.09
2022-08-17T07:46:48.380Z,50.17
2022-08-17T07:49:41.201Z,49.25
2022-08-17T07:52:51.166Z,49.05
2022-08-17T07:55:35.057Z,48.59
2022-08-17T07:58:03.700Z,48.05
2022-08-17T08:00:33.704Z,46.69
2022-08-17T08:03:28.437Z,46.02
2022-08-17T08:06:02.219Z,46.94
2022-08-17T08:08:42.652Z,46.88
2022-08-17T08:11:15.593Z,46.98
2022-08-17T08:13:45.804Z,44.06
2022-08-17T08:16:27.673Z,44.67
2022-08-17T08:19:00.438Z,45.05
2022-08-17T08:21:34.301Z,41.34
2022-08-17T08:24:40.334Z,41.68
2022-08-17T08:27:36.278Z,41.49
2022-08-17T08:30:21.417Z,41.07
2022-08-17T08:32:50.191Z,42.23
2022-08-17T08:35:44.487Z,41.39
2022-08-17T08:38:34.518Z,40.47
2022-08-17T08:41:36.939Z,40.56
2022-08-17T08:44:59.982Z,39.55
2022-08-17T08:48:05.475Z,39.70
2022-08-17T08:51:20.747Z,39.54
2022-08-17T08:54:28.597Z,38.86
2022-08-17T08:57:26.691Z,39.63
2022-08-17T09:00:20.738Z,40.17
2022-08-17T09:03:14.178Z,39.89
2022-08-17T09:05:57.228Z,38.32
2022-08-17T09:09:02.022Z,37.38
2022-08-17T09:11:35.803Z,35.83
2022-08-17T09:14:47.163Z,35.46
2022-08-17T09:17:21.990Z,35.95
2022-08-17T09:20:11.237Z,36.71
2022-08-17T09:22:52.745Z,35.68
2022-08-17T09:25:32.563Z,34.85
2022-08-17T09:28:20.825Z,34.02
2022-08-17T09:31:02.533Z,35.99
2022-08-17T09:33:42.529Z,33.02
2022-08-17T09:36:28.705Z,33.74
2022-08-17T09:39:13.821Z,32.51
2022-08-17T09:42:09.197Z,32.87
2022-08-17T09:45:15.495Z,33.07
2022-08-17T09:48:14.381Z,31.22
2022-08-17T09:51:32.083Z,31.09
2022-08-17T09:54:21.062Z,32.06
2022-08-17T09:57:37.892Z,29.73
2022-08-17T10:00:16.301Z,34.04
2022-08-17T10:03:09.587Z,31.88
2022-08-17T10:05:57.077Z,32.44
2022-08-17T10:08:52.527Z,29.35
2022-08-17T10:12:17.075Z,30.02
2022-08-17T10:15:19.020Z,29.14
2022-08-17T10:18:31.871Z,28.31
2022-08-17T10:21:25.079Z,30.68
2022-08-17T10:25:01.883Z,29.70
2022-08-17T10:27:57.692Z,28.57
2022-08-17T10:30:31.551Z,28.70
2022-08-17T10:33:06.813Z,28.90
2022-08-17T10:35:51.486Z,26.83
2022-08-17T10:38:48.056Z,27.73
2022-08-17T10:41:29.119Z,27.62
2022-08-17T10:44:38.381Z,30.53
2022-08-17T10:47:15.455Z,30.99
2022-08-17T10:49:54.082Z,30.41
2022-08-17T10:52:22.833Z,31.81
2022-08-17T10:54:58.809Z,29.11
2022-08-17T10:57:27.155Z,30.17
2022-08-17T11:00:01.541Z,28.23
2022-08-17T11:02:40.928Z,29.29
2022-08-17T11:05:33.075Z,27.14
2022-08-17T11:08:24.921Z,30.27
2022-08-17T11:11:11.909Z,30.68
2022-08-17T11:13:56.068Z,30.92
2022-08-17T11:16:51.245Z,29.96
2022-08-17T11:19:47.033Z,27.91
2022-08-17T11:23:19.714Z,29.29
2022-08-17T11:25:58.962Z,31.64
2022-08-17T11:28:44.376Z,29.07
2022-08-17T11:31:40.161Z,28.76
2022-08-17T11:34:26.597Z,28.75
2022-08-17T11:37:30.119Z,29.65
2022-08-17T11:40:37.515Z,30.42
2022-08-17T11:43:56.004Z,30.79
2022-08-17T11:47:08.688Z,29.92
2022-08-17T11:50:15.571Z,28.23
2022-08-17T11:52:48.466Z,29.01
2022-08-17T11:55:39.635Z,28.59
2022-08-17T11:58:43.177Z,27.14
2022-08-17T12:01:22.197Z,26.40
2022-08-17T12:03:57.046Z,25.28
2022-08-17T12:06:32.028Z,26.25
2022-08-17T12:09:27.459Z,26.42
2022-08-17T12:12:17.560Z,26.95
2022-08-17T12:15:12.921Z,27.18
2022-08-17T12:17:42.901Z,28.92
2022-08-17T12:20:27.146Z,27.90
2022-08-17T12:23:18.506Z,25.70
2022-08-17T12:26:22.701Z,27.44
2022-08-17T12:29:01.118Z,26.64
2022-08-17T12:31:51.751Z,27.19
2022-08-17T12:34:45.418Z,26.28
2022-08-17T12:37:27.523Z,26.98
2022-08-17T12:40:27.162Z,25.93
2022-08-17T12:43:03.194Z,25.50
2022-08-17T12:45:36.009Z,25.69
2022-08-17T12:48:24.453Z,26.66
2022-08-17T12:51:05.964Z,26.55
2022-08-17T12:53:37.418Z,26.90
2022-08-17T12:56:13.376Z,27.77
2022-08-17T12:58:56.587Z,27.47
2022-08-17T13:01:26.118Z,26.35
2022-08-17T13:03:59.761Z,26.40
2022-08-17T13:06:33.434Z,25.33
2022-08-17T13:09:21.995Z,26.63
2022-08-17T13:12:05.153Z,27.38
2022-08-17T13:14:34.205Z,26.75
2022-08-17T13:17:08.540Z,26.43
2022-08-17T13:19:50.419Z,24.69
2022-08-17T13:22:24.719Z,26.52
2022-08-17T13:25:05.460Z,25.43
2022-08-17T13:27:34.107Z,25.21
2022-08-17T13:30:11.740Z,25.66
2022-08-17T13:32:46.455Z,24.63
2022-08-17T13:35:43.679Z,25.75
2022-08-17T13:38:35.936Z,23.87
2022-08-17T13:41:06.382Z,27.07
2022-08-17T13:43:45.617Z,25.22
2022-08-17T13:46:27.031Z,24.22
2022-08-17T13:49:06.051Z,25.38
2022-08-17T13:51:46.672Z,24.32
2022-08-17T13:54:37.840Z,24.66
2022-08-17T13:57:12.090Z,25.11
2022-08-17T13:59:55.109Z,24.85
2022-08-17T14:02:28.249Z,25.22
2022-08-17T14:04:58.632Z,26.08
2022-08-17T14:07:35.378Z,25.75
2022-08-17T14:10:11.066Z,24.96
2022-08-17T14:12:43.031Z,26.05
2022-08-17T14:15:15.658Z,26.04
2022-08-17T14:17:43.914Z,27.11
2022-08-17T14:20:14.330Z,26.23
2022-08-17T14:22:54.079Z,27.88
2022-08-17T14:25:29.421Z,27.14
2022-08-17T14:27:58.157Z,26.74
2022-08-17T14:30:29.969Z,27.21
2022-08-17T14:32:59.453Z,26.79
2022-08-17T14:35:29.513Z,26.87
2022-08-17T14:37:57.930Z,26.98
2022-08-17T14:40:26.277Z,26.95
2022-08-17T14:42:57.807Z,28.23
2022-08-17T14:45:32.003Z,28.26
2022-08-17T14:48:04.611Z,27.08
2022-08-17T14:50:35.407Z,27.83
2022-08-17T14:53:07.056Z,26.90
2022-08-17T14:55:36.910Z,27.63
2022-08-17T14:58:05.216Z,27.31
2022-08-17T15:00:34.369Z,28.37
2022-08-17T15:03:03.369Z,28.30
2022-08-17T15:05:36.629Z,27.46
2022-08-17T15:08:06.813Z,27.70
2022-08-17T15:10:36.044Z,27.37
2022-08-17T15:13:04.700Z,27.26
2022-08-17T15:15:32.992Z,27.50
2022-08-17T15:18:02.594Z,26.99
2022-08-17T15:20:31.091Z,28.00
2022-08-17T15:22:59.625Z,26.55
2022-08-17T15:25:31.830Z,28.01
2022-08-17T15:28:00.976Z,29.01
2022-08-17T15:30:31.190Z,28.91
2022-08-17T15:33:00.619Z,27.21
2022-08-17T15:35:32.830Z,27.11
2022-08-17T15:38:11.136Z,26.46
2022-08-17T15:40:46.394Z,27.51
2022-08-17T15:43:23.275Z,28.17
2022-08-17T15:46:04.148Z,26.92
2022-08-17T15:48:43.854Z,27.15
2022-08-17T15:51:30.000Z,29.54
2022-08-17T15:54:04.524Z,29.41
2022-08-17T15:56:47.731Z,28.40
2022-08-17T15:59:15.937Z,28.97
2022-08-17T16:03:14.238Z,28.71
2022-08-17T16:04:32.515Z,27.74
2022-08-17T16:07:00.838Z,26.72
2022-08-17T16:09:29.086Z,27.38
2022-08-17T16:11:57.299Z,27.34
2022-08-17T16:14:30.326Z,27.68
2022-08-17T16:17:05.880Z,27.24
2022-08-17T16:19:54.779Z,28.28
2022-08-17T16:22:37.474Z,28.32
2022-08-17T16:25:16.832Z,29.02
2022-08-17T16:27:48.129Z,30.61
2022-08-17T16:30:17.666Z,28.82
2022-08-17T16:32:51.531Z,28.97
2022-08-17T16:35:25.178Z,29.76
2022-08-17T16:37:57.271Z,29.85
2022-08-17T16:40:29.723Z,29.43
2022-08-17T16:43:01.675Z,29.15
2022-08-17T16:45:36.849Z,28.54
2022-08-17T16:48:05.324Z,29.39
2022-08-17T16:50:33.991Z,28.83
2022-08-17T16:53:09.064Z,29.60
2022-08-17T16:55:38.576Z,29.36
2022-08-17T16:58:08.864Z,29.02
2022-08-17T17:00:39.256Z,29.31
2022-08-17T17:03:19.506Z,29.22
2022-08-17T17:06:09.915Z,29.21
2022-08-17T17:08:48.983Z,29.16
2022-08-17T17:11:44.546Z,29.48
2022-08-17T17:14:44.877Z,29.69
2022-08-17T17:17:37.255Z,29.53
2022-08-17T17:20:32.995Z,29.83
2022-08-17T17:23:06.103Z,29.60
2022-08-17T17:25:55.704Z,30.09
2022-08-17T17:29:18.234Z,30.82
2022-08-17T17:32:35.909Z,30.55
2022-08-17T17:35:14.416Z,30.19
2022-08-17T17:37:46.373Z,30.38
2022-08-17T17:40:24.514Z,30.63
2022-08-17T17:43:14.379Z,30.37
2022-08-17T17:46:27.588Z,30.25
2022-08-17T17:48:58.381Z,30.66
2022-08-17T17:52:08.873Z,30.92
2022-08-17T17:55:13.209Z,30.84
2022-08-17T17:57:54.535Z,30.68
2022-08-17T18:00:40.915Z,31.29
2022-08-17T18:03:51.573Z,31.77
2022-08-17T18:06:55.730Z,31.29
2022-08-17T18:09:26.661Z,31.97
2022-08-17T18:12:36.935Z,32.92
2022-08-17T18:15:21.886Z,32.89
2022-08-17T18:18:33.167Z,33.26
2022-08-17T18:21:07.294Z,33.39
2022-08-17T18:23:35.515Z,33.53
2022-08-17T18:26:03.755Z,33.34
2022-08-17T18:28:34.777Z,33.79
2022-08-17T18:31:23.357Z,34.04
2022-08-17T18:34:29.448Z,33.46
2022-08-17T18:37:05.958Z,33.46
2022-08-17T18:39:36.998Z,33.93
2022-08-17T18:42:29.142Z,33.85
2022-08-17T18:44:57.583Z,34.49
2022-08-17T18:47:29.285Z,34.81
2022-08-17T18:50:41.204Z,34.81
2022-08-17T18:53:34.655Z,35.79
2022-08-17T18:56:51.566Z,35.55
2022-08-17T18:59:28.104Z,36.00
2022-08-17T19:02:43.822Z,35.80
2022-08-17T19:05:39.616Z,36.08
2022-08-17T19:08:29.448Z,36.64
2022-08-17T19:11:26.011Z,36.96
2022-08-17T19:14:12.168Z,37.13
2022-08-17T19:17:16.541Z,37.72
2022-08-17T19:19:59.892Z,37.83
2022-08-17T19:23:02.329Z,39.08
2022-08-17T19:25:38.095Z,38.99
2022-08-17T19:28:23.038Z,39.98
2022-08-17T19:30:59.420Z,39.60
2022-08-17T19:33:28.919Z,38.72
2022-08-17T19:35:57.427Z,38.72
2022-08-17T19:38:56.406Z,39.21
2022-08-17T19:41:47.823Z,39.95
2022-08-17T19:44:51.292Z,39.35
2022-08-17T19:48:04.987Z,38.83
2022-08-17T19:50:41.370Z,39.40
2022-08-17T19:54:01.766Z,39.72
2022-08-17T19:56:55.761Z,39.80
2022-08-17T19:59:37.535Z,40.11
2022-08-17T20:02:53.509Z,41.39
2022-08-17T20:06:00.876Z,41.40
2022-08-17T20:08:29.100Z,40.90
2022-08-17T20:11:28.155Z,41.07
2022-08-17T20:14:00.478Z,41.89
2022-08-17T20:16:29.369Z,41.77
2022-08-17T20:19:22.613Z,41.50
2022-08-17T20:22:00.152Z,41.40
2022-08-17T20:25:02.198Z,41.56
2022-08-17T20:27:47.328Z,41.11
2022-08-17T20:30:30.104Z,42.97
2022-08-17T20:32:59.899Z,43.93
2022-08-17T20:35:36.319Z,41.48
2022-08-17T20:38:33.560Z,41.88
2022-08-17T20:41:04.679Z,43.13
2022-08-17T20:43:35.606Z,42.36
2022-08-17T20:46:21.020Z,42.46
2022-08-17T20:49:00.652Z,42.85
2022-08-17T20:52:00.468Z,43.56
2022-08-17T20:54:42.152Z,42.71
2022-08-17T20:57:32.710Z,42.14
2022-08-17T21:00:15.596Z,43.11
2022-08-17T21:02:49.827Z,43.19
2022-08-17T21:06:12.587Z,44.58
2022-08-17T21:09:12.581Z,43.62
2022-08-17T21:12:04.515Z,43.60
2022-08-17T21:14:58.099Z,43.04
2022-08-17T21:17:59.262Z,42.83
2022-08-17T21:21:04.867Z,44.95
2022-08-17T21:24:09.969Z,44.73
2022-08-17T21:27:02.150Z,46.57
2022-08-17T21:29:34.067Z,45.82
2022-08-17T21:32:09.560Z,45.61
2022-08-17T21:35:07.547Z,45.07
2022-08-17T21:37:46.557Z,45.28
2022-08-17T21:40:18.057Z,44.53
2022-08-17T21:42:59.263Z,44.75
2022-08-17T21:45:36.516Z,43.99
2022-08-17T21:48:21.638Z,44.11
2022-08-17T21:51:29.142Z,44.43
2022-08-17T21:54:03.241Z,44.90
2022-08-17T21:56:40.421Z,44.25
2022-08-17T21:59:38.093Z,43.83
2022-08-17T22:02:27.288Z,45.44
2022-08-17T22:05:12.900Z,45.43
2022-08-17T22:07:50.694Z,44.37
2022-08-17T22:10:31.133Z,44.81
2022-08-17T22:13:17.066Z,44.64
2022-08-17T22:16:15.416Z,45.30
2022-08-17T22:18:58.095Z,45.78
2022-08-17T22:21:27.343Z,47.01
2022-08-17T22:24:59.822Z,46.80
2022-08-17T22:28:02.505Z,45.11
2022-08-17T22:34:47.594Z,45.82
2022-08-17T22:37:27.220Z,45.71
2022-08-17T22:39:59.637Z,45.07
2022-08-17T22:42:28.669Z,45.49
2022-08-17T22:44:57.075Z,45.22
2022-08-17T22:47:43.027Z,46.67
2022-08-17T22:50:28.305Z,46.71
2022-08-17T22:53:34.032Z,46.26
2022-08-17T22:56:21.537Z,47.11
2022-08-17T22:59:16.865Z,46.90
2022-08-17T23:02:15.654Z,46.90
2022-08-17T23:04:51.446Z,47.40
2022-08-17T23:07:22.868Z,47.51
2022-08-17T23:17:37.193Z,46.98
2022-08-17T23:20:09.398Z,47.52
2022-08-17T23:22:52.145Z,47.02
2022-08-17T23:25:29.880Z,47.79
2022-08-17T23:28:01.890Z,47.80
2022-08-17T23:30:34.779Z,47.64
2022-08-17T23:33:08.516Z,48.71
2022-08-17T23:35:38.913Z,47.83
2022-08-17T23:38:13.389Z,49.00
2022-08-17T23:40:41.695Z,48.35
2022-08-17T23:43:24.742Z,48.60
2022-08-17T23:45:58.011Z,49.71
2022-08-17T23:48:35.085Z,49.84
2022-08-17T23:51:14.843Z,49.36
2022-08-17T23:53:48.766Z,48.47
2022-08-17T23:56:23.319Z,49.92
2022-08-17T23:58:58.540Z,48.66
