createdAt,value
2023-09-10T00:01:17.126Z,44.30
2023-09-10T00:03:45.018Z,44.47
2023-09-10T00:06:12.164Z,44.88
2023-09-10T00:08:39.424Z,42.42
2023-09-10T00:11:06.886Z,43.92
2023-09-10T00:13:34.601Z,43.28
2023-09-10T00:16:01.898Z,42.63
2023-09-10T00:18:29.041Z,42.45
2023-09-10T00:20:56.128Z,40.92
2023-09-10T00:23:23.322Z,41.70
2023-09-10T00:25:50.469Z,41.05
2023-09-10T00:28:17.633Z,40.13
2023-09-10T00:30:44.803Z,42.95
2023-09-10T00:33:11.954Z,40.88
2023-09-10T00:35:39.101Z,39.75
2023-09-10T00:38:06.365Z,39.13
2023-09-10T00:40:33.630Z,39.88
2023-09-10T00:43:00.830Z,39.58
2023-09-10T00:45:28.350Z,40.30
2023-09-10T00:47:55.750Z,39.90
2023-09-10T00:50:23.915Z,38.63
2023-09-10T00:52:56.504Z,38.28
2023-09-10T00:55:24.959Z,40.50
2023-09-10T00:57:52.084Z,38.58
2023-09-10T01:00:21.518Z,38.35
2023-09-10T01:02:50.864Z,39.20
2023-09-10T01:05:21.980Z,37.45
2023-09-10T01:07:51.216Z,40.25
2023-09-10T01:10:18.572Z,37.30
2023-09-10T01:13:10.696Z,38.42
2023-09-10T01:16:00.636Z,37.95
2023-09-10T01:18:44.545Z,39.15
2023-09-10T01:21:32.109Z,39.13
2023-09-10T01:24:19.796Z,38.00
2023-09-10T01:26:58.309Z,40.63
2023-09-10T01:29:25.420Z,38.60
2023-09-10T01:31:59.373Z,38.47
2023-09-10T01:34:31.966Z,38.78
2023-09-10T01:37:09.747Z,38.85
2023-09-10T01:39:41.847Z,40.53
2023-09-10T01:42:10.092Z,38.15
2023-09-10T01:44:38.979Z,39.55
2023-09-10T01:47:06.250Z,40.42
2023-09-10T01:49:33.775Z,40.55
2023-09-10T01:52:00.957Z,38.30
2023-09-10T01:54:28.031Z,39.20
2023-09-10T01:56:55.101Z,40.10
2023-09-10T01:59:22.195Z,39.25
2023-09-10T02:01:49.415Z,39.78
2023-09-10T02:04:16.801Z,38.60
2023-09-10T02:06:43.995Z,38.85
2023-09-10T02:09:11.069Z,38.92
2023-09-10T02:11:38.197Z,39.40
2023-09-10T02:14:05.413Z,41.17
2023-09-10T02:16:32.672Z,41.88
2023-09-10T02:18:59.859Z,41.38
2023-09-10T02:21:26.928Z,41.42
2023-09-10T02:23:53.998Z,42.58
2023-09-10T02:26:21.042Z,42.20
2023-09-10T02:28:48.248Z,40.72
2023-09-10T02:31:15.344Z,42.58
2023-09-10T02:33:42.473Z,42.30
2023-09-10T02:36:09.612Z,41.50
2023-09-10T02:38:36.990Z,39.67
2023-09-10T02:41:04.594Z,42.13
2023-09-10T02:43:31.745Z,43.33
2023-09-10T02:45:58.956Z,41.78
2023-09-10T02:48:26.116Z,42.20
2023-09-10T02:50:55.281Z,42.28
2023-09-10T02:53:22.362Z,43.65
2023-09-10T02:55:58.934Z,42.58
2023-09-10T02:58:26.155Z,45.25
2023-09-10T03:00:54.675Z,45.33
2023-09-10T03:03:21.976Z,44.13
2023-09-10T03:05:49.169Z,46.08
2023-09-10T03:08:16.304Z,45.10
2023-09-10T03:10:43.477Z,45.53
2023-09-10T03:13:10.669Z,44.67
2023-09-10T03:15:37.719Z,44.90
2023-09-10T03:18:05.170Z,46.75
2023-09-10T03:20:32.907Z,46.25
2023-09-10T03:23:00.599Z,48.08
2023-09-10T03:25:27.748Z,48.45
2023-09-10T03:27:55.152Z,48.15
2023-09-10T03:30:22.293Z,47.83
2023-09-10T03:32:53.148Z,51.47
2023-09-10T03:35:20.477Z,52.35
2023-09-10T03:37:47.717Z,48.30
2023-09-10T03:40:15.634Z,50.65
2023-09-10T03:42:42.803Z,50.80
2023-09-10T03:45:10.437Z,51.60
2023-09-10T03:47:38.864Z,52.55
2023-09-10T03:50:06.647Z,49.75
2023-09-10T03:52:33.819Z,54.53
2023-09-10T03:55:00.936Z,53.45
2023-09-10T03:57:28.070Z,53.95
2023-09-10T03:59:55.232Z,53.00
2023-09-10T04:02:22.469Z,53.63
2023-09-10T04:04:49.684Z,53.03
2023-09-10T04:07:16.826Z,55.40
2023-09-10T04:09:44.021Z,56.42
2023-09-10T04:12:11.083Z,56.15
2023-09-10T04:14:38.177Z,54.75
2023-09-10T04:17:05.454Z,56.08
2023-09-10T04:19:32.693Z,58.13
2023-09-10T04:21:59.815Z,56.97
2023-09-10T04:24:26.870Z,58.03
2023-09-10T04:26:54.155Z,57.47
2023-09-10T04:29:23.389Z,56.85
2023-09-10T04:31:50.635Z,56.50
2023-09-10T04:34:17.875Z,59.40
2023-09-10T04:36:44.961Z,58.25
2023-09-10T04:39:12.062Z,56.78
2023-09-10T04:41:39.441Z,60.05
2023-09-10T04:44:07.324Z,60.28
2023-09-10T04:46:34.526Z,58.28
2023-09-10T04:49:01.738Z,61.47
2023-09-10T04:51:28.860Z,58.47
2023-09-10T04:53:56.319Z,61.30
2023-09-10T04:56:23.726Z,61.70
2023-09-10T04:58:50.925Z,61.05
2023-09-10T05:01:18.615Z,64.82
2023-09-10T05:03:46.526Z,59.63
2023-09-10T05:06:14.743Z,62.65
2023-09-10T05:08:42.035Z,61.88
2023-09-10T05:11:09.285Z,62.30
2023-09-10T05:13:37.502Z,64.70
2023-09-10T05:16:05.336Z,63.53
2023-09-10T05:18:32.469Z,66.55
2023-09-10T05:20:59.573Z,65.55
2023-09-10T05:23:30.155Z,67.25
2023-09-10T05:25:57.541Z,65.80
2023-09-10T05:28:24.652Z,69.45
2023-09-10T05:30:51.726Z,67.72
2023-09-10T05:33:18.914Z,67.25
2023-09-10T05:35:56.179Z,65.38
2023-09-10T05:38:23.737Z,68.88
2023-09-10T05:40:51.094Z,68.00
2023-09-10T05:43:18.479Z,69.97
2023-09-10T05:45:48.791Z,67.05
2023-09-10T05:48:15.912Z,68.50
2023-09-10T05:50:43.675Z,68.70
2023-09-10T05:53:10.839Z,67.25
2023-09-10T05:55:42.119Z,69.10
2023-09-10T06:00:36.675Z,67.68
2023-09-10T06:03:05.296Z,68.18
2023-09-10T06:05:32.513Z,65.80
2023-09-10T06:07:59.666Z,67.90
2023-09-10T06:10:26.835Z,66.30
2023-09-10T06:12:53.813Z,67.28
2023-09-10T06:15:21.038Z,68.38
2023-09-10T06:17:48.154Z,67.00
2023-09-10T06:20:15.951Z,69.05
2023-09-10T06:22:43.140Z,68.03
2023-09-10T06:25:10.340Z,65.43
2023-09-10T06:27:37.667Z,65.95
2023-09-10T06:30:05.190Z,65.57
2023-09-10T06:32:32.282Z,65.15
2023-09-10T06:34:59.487Z,66.78
2023-09-10T06:37:26.627Z,66.80
2023-09-10T06:39:53.747Z,65.85
2023-09-10T06:42:22.831Z,64.65
2023-09-10T06:44:50.286Z,62.33
2023-09-10T06:47:17.459Z,63.90
2023-09-10T06:49:44.566Z,64.25
2023-09-10T06:52:11.532Z,60.97
2023-09-10T06:54:38.551Z,65.10
2023-09-10T06:57:05.641Z,63.33
2023-09-10T06:59:32.715Z,62.83
2023-09-10T07:01:59.787Z,62.70
2023-09-10T07:04:28.060Z,63.33
2023-09-10T07:06:55.365Z,61.58
2023-09-10T07:09:24.066Z,61.67
2023-09-10T07:11:55.349Z,62.03
2023-09-10T07:14:23.814Z,62.35
2023-09-10T07:16:50.927Z,60.97
2023-09-10T07:19:17.981Z,58.40
2023-09-10T07:21:45.071Z,60.72
2023-09-10T07:24:12.829Z,60.33
2023-09-10T07:26:40.534Z,57.42
2023-09-10T07:29:08.753Z,58.25
2023-09-10T07:31:36.548Z,58.53
2023-09-10T07:34:04.281Z,58.85
2023-09-10T07:36:31.455Z,57.08
2023-09-10T07:38:58.614Z,58.67
2023-09-10T07:41:25.692Z,57.20
2023-09-10T07:43:52.813Z,57.25
2023-09-10T07:46:19.921Z,57.40
2023-09-10T07:48:47.090Z,58.63
2023-09-10T07:51:14.118Z,56.13
2023-09-10T07:53:41.201Z,56.40
2023-09-10T07:56:08.388Z,54.20
2023-09-10T07:58:35.527Z,53.00
2023-09-10T08:01:02.981Z,54.10
2023-09-10T08:03:30.348Z,53.78
2023-09-10T08:05:57.481Z,53.03
2023-09-10T08:08:24.706Z,53.80
2023-09-10T08:10:51.853Z,52.05
2023-09-10T08:13:19.054Z,51.75
2023-09-10T08:15:46.395Z,50.10
2023-09-10T08:18:14.232Z,50.00
2023-09-10T08:20:43.368Z,48.72
2023-09-10T08:23:11.164Z,48.40
2023-09-10T08:25:38.503Z,48.42
2023-09-10T08:28:05.815Z,47.88
2023-09-10T08:30:33.051Z,47.30
2023-09-10T08:33:00.223Z,46.50
2023-09-10T08:35:46.945Z,45.85
2023-09-10T08:38:14.256Z,44.63
2023-09-10T08:40:51.038Z,43.90
2023-09-10T08:43:22.261Z,44.33
2023-09-10T08:45:50.628Z,44.22
2023-09-10T08:48:20.061Z,42.03
2023-09-10T08:50:48.468Z,41.33
2023-09-10T08:53:17.614Z,39.90
2023-09-10T08:55:47.643Z,36.55
2023-09-10T08:58:15.806Z,35.15
2023-09-10T09:00:45.120Z,34.70
2023-09-10T09:03:13.513Z,32.40
2023-09-10T09:05:41.872Z,31.40
2023-09-10T09:08:19.820Z,31.00
2023-09-10T09:10:47.781Z,29.80
2023-09-10T09:13:16.399Z,29.80
2023-09-10T09:15:43.751Z,28.80
2023-09-10T09:18:16.019Z,24.20
2023-09-10T09:20:47.153Z,23.40
2023-09-10T09:23:22.385Z,21.80
2023-09-10T09:25:50.633Z,18.30
2023-09-10T09:28:20.016Z,18.65
2023-09-10T09:30:47.446Z,18.58
2023-09-10T09:33:14.807Z,18.00
2023-09-10T09:35:42.220Z,18.02
2023-09-10T09:38:15.418Z,16.60
2023-09-10T09:40:43.024Z,17.90
2023-09-10T09:43:19.384Z,16.65
2023-09-10T09:45:48.290Z,15.80
2023-09-10T09:48:15.499Z,15.27
2023-09-10T09:50:42.645Z,14.60
2023-09-10T09:53:12.541Z,14.98
2023-09-10T09:55:41.775Z,15.57
2023-09-10T09:58:08.906Z,14.10
2023-09-10T10:00:38.459Z,13.05
2023-09-10T10:03:06.806Z,12.82
2023-09-10T10:05:35.034Z,13.25
2023-09-10T10:08:02.254Z,12.20
2023-09-10T10:10:29.511Z,11.00
2023-09-10T10:12:57.927Z,11.25
2023-09-10T10:15:26.237Z,11.40
2023-09-10T10:17:54.717Z,11.63
2023-09-10T10:20:22.995Z,12.57
2023-09-10T10:22:51.307Z,11.90
2023-09-10T10:25:18.545Z,12.20
2023-09-10T10:27:47.918Z,11.32
2023-09-10T10:30:15.233Z,11.25
2023-09-10T10:32:46.565Z,9.80
2023-09-10T10:35:14.692Z,8.93
2023-09-10T10:37:47.036Z,9.80
2023-09-10T10:40:24.805Z,9.48
2023-09-10T10:43:04.652Z,9.52
2023-09-10T10:45:34.442Z,9.45
2023-09-10T10:48:08.588Z,8.40
2023-09-10T10:50:38.086Z,7.97
2023-09-10T10:53:18.862Z,7.82
2023-09-10T10:55:46.994Z,7.53
2023-09-10T10:58:14.473Z,7.35
2023-09-10T11:00:41.498Z,7.03
2023-09-10T11:03:10.403Z,7.25
2023-09-10T11:05:55.951Z,6.82
2023-09-10T11:08:33.462Z,6.68
2023-09-10T11:11:02.664Z,6.32
2023-09-10T11:13:29.712Z,6.82
2023-09-10T11:16:06.094Z,6.30
2023-09-10T11:18:36.327Z,6.63
2023-09-10T11:21:07.745Z,6.75
2023-09-10T11:23:41.648Z,6.30
2023-09-10T11:26:15.212Z,6.88
2023-09-10T11:28:56.154Z,7.13
2023-09-10T11:34:18.867Z,6.63
2023-09-10T11:36:55.666Z,6.60
2023-09-10T11:39:23.558Z,6.70
2023-09-10T11:41:55.018Z,6.47
2023-09-10T11:44:22.476Z,6.50
2023-09-10T11:46:53.015Z,6.65
2023-09-10T11:51:59.406Z,6.25
2023-09-10T11:54:27.001Z,6.55
2023-09-10T11:56:59.339Z,6.97
2023-09-10T11:59:31.909Z,6.13
2023-09-10T12:02:00.233Z,6.40
2023-09-10T12:04:31.714Z,6.32
2023-09-10T12:06:59.375Z,6.20
2023-09-10T12:09:31.222Z,5.78
2023-09-10T12:12:04.029Z,6.78
2023-09-10T12:14:31.365Z,6.60
2023-09-10T12:16:58.852Z,6.55
2023-09-10T12:19:28.828Z,6.28
2023-09-10T12:21:59.051Z,6.05
2023-09-10T12:24:29.373Z,5.88
2023-09-10T12:26:56.506Z,6.22
2023-09-10T12:29:23.988Z,6.10
2023-09-10T12:31:54.441Z,6.03
2023-09-10T12:34:21.765Z,5.60
2023-09-10T12:36:48.878Z,5.70
2023-09-10T12:39:23.700Z,6.38
2023-09-10T12:41:54.914Z,6.03
2023-09-10T12:44:22.538Z,6.65
2023-09-10T12:46:50.673Z,5.85
2023-09-10T12:49:18.081Z,6.22
2023-09-10T12:51:45.721Z,5.90
2023-09-10T12:54:13.653Z,6.00
2023-09-10T12:56:42.429Z,6.45
2023-09-10T12:59:10.846Z,5.13
2023-09-10T13:01:41.516Z,5.82
2023-09-10T13:06:35.779Z,5.32
2023-09-10T13:09:05.428Z,5.95
2023-09-10T13:11:33.041Z,6.30
2023-09-10T13:14:02.464Z,6.68
2023-09-10T13:16:30.861Z,6.35
2023-09-10T13:18:58.103Z,6.45
2023-09-10T13:21:25.329Z,6.90
2023-09-10T13:23:52.412Z,6.10
2023-09-10T13:26:20.232Z,6.18
2023-09-10T13:28:47.349Z,5.55
2023-09-10T13:31:15.717Z,5.97
2023-09-10T13:33:43.080Z,5.53
2023-09-10T13:36:11.725Z,6.15
2023-09-10T13:38:38.998Z,6.28
2023-09-10T13:41:06.168Z,6.22
2023-09-10T13:43:34.508Z,5.32
2023-09-10T13:46:01.957Z,5.78
2023-09-10T13:48:29.261Z,5.65
2023-09-10T13:50:56.598Z,5.60
2023-09-10T13:53:24.794Z,5.60
2023-09-10T13:55:52.054Z,6.03
2023-09-10T13:58:20.659Z,6.28
2023-09-10T14:00:47.777Z,5.80
2023-09-10T14:03:15.085Z,6.15
2023-09-10T14:05:42.615Z,6.10
2023-09-10T14:08:09.753Z,6.32
2023-09-10T14:10:36.904Z,6.43
2023-09-10T14:13:04.034Z,6.28
2023-09-10T14:15:31.117Z,5.90
2023-09-10T14:17:58.338Z,6.10
2023-09-10T14:20:25.627Z,6.40
2023-09-10T14:22:53.536Z,6.05
2023-09-10T14:25:20.634Z,6.13
2023-09-10T14:27:48.360Z,6.82
2023-09-10T14:30:16.790Z,6.13
2023-09-10T14:32:43.961Z,6.43
2023-09-10T14:35:11.244Z,6.45
2023-09-10T14:37:38.339Z,6.63
2023-09-10T14:40:05.830Z,6.60
2023-09-10T14:42:33.751Z,6.60
2023-09-10T14:45:00.926Z,7.10
2023-09-10T14:47:28.091Z,6.40
2023-09-10T14:49:55.224Z,7.07
2023-09-10T14:52:22.440Z,6.22
2023-09-10T14:54:49.554Z,6.97
2023-09-10T14:57:16.695Z,6.55
2023-09-10T14:59:43.790Z,6.85
2023-09-10T15:02:10.862Z,6.45
2023-09-10T15:04:37.952Z,6.18
2023-09-10T15:07:05.120Z,6.40
2023-09-10T15:09:32.212Z,6.70
2023-09-10T15:11:59.412Z,6.35
2023-09-10T15:14:26.493Z,6.50
2023-09-10T15:16:53.542Z,7.85
2023-09-10T15:19:21.185Z,7.05
2023-09-10T15:21:48.721Z,6.43
2023-09-10T15:24:15.757Z,6.15
2023-09-10T15:26:43.090Z,6.05
2023-09-10T15:29:10.260Z,6.05
2023-09-10T15:31:38.635Z,6.65
2023-09-10T15:34:07.338Z,6.55
2023-09-10T15:36:35.562Z,6.13
2023-09-10T15:39:03.899Z,6.18
2023-09-10T15:41:34.612Z,6.40
2023-09-10T15:44:01.768Z,6.00
2023-09-10T15:46:29.198Z,6.75
2023-09-10T15:49:00.846Z,6.75
2023-09-10T15:51:27.885Z,7.40
2023-09-10T15:53:54.909Z,6.47
2023-09-10T15:56:22.136Z,6.93
2023-09-10T15:58:49.200Z,6.80
2023-09-10T16:01:16.419Z,7.53
2023-09-10T16:03:43.859Z,7.10
2023-09-10T16:06:14.048Z,6.45
2023-09-10T16:08:41.148Z,6.67
2023-09-10T16:11:09.766Z,6.70
2023-09-10T16:13:37.152Z,7.05
2023-09-10T16:16:04.391Z,6.63
2023-09-10T16:18:31.659Z,7.10
2023-09-10T16:20:59.609Z,7.00
2023-09-10T16:23:27.539Z,7.20
2023-09-10T16:25:54.894Z,6.75
2023-09-10T16:28:21.892Z,7.32
2023-09-10T16:30:49.007Z,6.60
2023-09-10T16:33:16.303Z,6.43
2023-09-10T16:35:45.092Z,7.03
2023-09-10T16:38:13.830Z,7.75
2023-09-10T16:40:41.031Z,7.50
2023-09-10T16:43:08.076Z,7.57
2023-09-10T16:45:35.189Z,7.15
2023-09-10T16:48:02.300Z,7.07
2023-09-10T16:50:29.511Z,7.10
2023-09-10T16:52:56.830Z,7.30
2023-09-10T16:55:23.829Z,7.13
2023-09-10T16:57:50.906Z,7.40
2023-09-10T17:00:18.254Z,7.13
2023-09-10T17:02:45.706Z,7.97
2023-09-10T17:05:13.183Z,7.63
2023-09-10T17:07:43.685Z,7.50
2023-09-10T17:10:11.116Z,7.72
2023-09-10T17:12:38.207Z,7.38
2023-09-10T17:15:05.955Z,7.82
2023-09-10T17:17:39.502Z,7.80
2023-09-10T17:20:07.613Z,7.88
2023-09-10T17:22:36.866Z,8.32
2023-09-10T17:25:04.504Z,8.23
2023-09-10T17:27:31.675Z,7.75
2023-09-10T17:29:58.964Z,8.35
2023-09-10T17:32:26.301Z,9.00
2023-09-10T17:34:53.481Z,8.32
2023-09-10T17:37:23.917Z,7.65
2023-09-10T17:39:54.798Z,7.90
2023-09-10T17:42:22.057Z,8.30
2023-09-10T17:44:52.319Z,8.13
2023-09-10T17:47:28.302Z,8.57
2023-09-10T17:50:06.273Z,8.63
2023-09-10T17:52:35.120Z,8.43
2023-09-10T17:55:06.414Z,8.35
2023-09-10T17:57:34.764Z,8.85
2023-09-10T18:00:02.193Z,9.15
2023-09-10T18:02:30.770Z,8.43
2023-09-10T18:04:58.141Z,8.32
2023-09-10T18:07:25.239Z,8.48
2023-09-10T18:09:54.593Z,8.63
2023-09-10T18:12:21.817Z,7.90
2023-09-10T18:14:48.934Z,8.77
2023-09-10T18:17:16.822Z,7.93
2023-09-10T18:19:44.649Z,8.45
2023-09-10T18:22:12.564Z,8.43
2023-09-10T18:24:39.588Z,9.18
2023-09-10T18:27:06.717Z,8.90
2023-09-10T18:29:33.872Z,8.77
2023-09-10T18:32:01.124Z,9.07
2023-09-10T18:34:29.422Z,10.27
2023-09-10T18:36:57.942Z,8.93
2023-09-10T18:39:27.753Z,9.80
2023-09-10T18:41:54.852Z,9.90
2023-09-10T18:44:22.027Z,10.15
2023-09-10T18:46:58.765Z,10.32
2023-09-10T18:49:25.824Z,10.65
2023-09-10T18:52:06.266Z,10.07
2023-09-10T18:54:33.864Z,10.38
2023-09-10T18:57:02.311Z,9.70
2023-09-10T18:59:31.062Z,9.13
2023-09-10T19:01:58.734Z,9.20
2023-09-10T19:04:26.199Z,10.10
2023-09-10T19:06:54.105Z,9.85
2023-09-10T19:09:21.165Z,10.02
2023-09-10T19:11:48.659Z,10.90
2023-09-10T19:14:16.117Z,9.82
2023-09-10T19:16:46.740Z,9.23
2023-09-10T19:21:41.039Z,9.85
2023-09-10T19:24:08.391Z,9.73
2023-09-10T19:26:35.571Z,9.80
2023-09-10T19:29:02.848Z,9.50
2023-09-10T19:31:32.780Z,9.77
2023-09-10T19:34:04.368Z,10.13
2023-09-10T19:36:35.014Z,10.00
2023-09-10T19:41:39.619Z,10.45
2023-09-10T19:44:09.312Z,11.23
2023-09-10T19:46:37.746Z,10.82
2023-09-10T19:49:05.028Z,10.63
2023-09-10T19:51:32.276Z,10.00
2023-09-10T19:53:59.467Z,11.02
2023-09-10T19:56:28.463Z,11.15
2023-09-10T19:59:06.301Z,10.73
2023-09-10T20:01:40.066Z,10.98
2023-09-10T20:04:07.656Z,10.82
2023-09-10T20:06:37.956Z,10.70
2023-09-10T20:09:05.984Z,10.35
2023-09-10T20:11:33.349Z,11.30
2023-09-10T20:14:01.615Z,11.50
2023-09-10T20:16:28.756Z,10.95
2023-09-10T20:18:55.993Z,11.65
2023-09-10T20:21:23.998Z,10.90
2023-09-10T20:23:51.392Z,11.05
2023-09-10T20:26:18.726Z,10.88
2023-09-10T20:28:45.990Z,11.32
2023-09-10T20:31:13.222Z,11.35
2023-09-10T20:33:40.528Z,11.80
2023-09-10T20:36:08.880Z,11.30
2023-09-10T20:38:36.351Z,12.45
2023-09-10T20:41:13.669Z,12.25
2023-09-10T20:43:41.483Z,12.10
2023-09-10T20:46:09.385Z,12.73
2023-09-10T20:48:36.549Z,12.45
2023-09-10T20:51:07.980Z,12.93
2023-09-10T20:53:36.448Z,12.23
2023-09-10T20:56:04.239Z,12.38
2023-09-10T20:58:31.298Z,12.50
2023-09-10T21:00:59.463Z,12.93
2023-09-10T21:03:29.682Z,11.40
2023-09-10T21:06:01.052Z,12.60
2023-09-10T21:08:29.137Z,13.52
2023-09-10T21:10:57.359Z,13.38
2023-09-10T21:13:24.698Z,13.55
2023-09-10T21:15:53.384Z,13.52
2023-09-10T21:18:20.750Z,13.35
2023-09-10T21:20:48.275Z,12.30
2023-09-10T21:23:15.441Z,13.15
2023-09-10T21:25:43.095Z,13.60
2023-09-10T21:28:10.599Z,13.15
2023-09-10T21:30:37.804Z,13.52
2023-09-10T21:33:06.228Z,14.10
2023-09-10T21:35:33.790Z,14.27
2023-09-10T21:38:01.126Z,14.90
2023-09-10T21:40:28.253Z,13.02
2023-09-10T21:42:55.437Z,14.82
2023-09-10T21:45:22.621Z,13.90
2023-09-10T21:47:50.222Z,13.38
2023-09-10T21:50:17.547Z,15.30
2023-09-10T21:52:44.638Z,14.68
2023-09-10T21:55:11.699Z,14.70
2023-09-10T21:57:39.729Z,14.57
2023-09-10T22:00:08.603Z,14.35
2023-09-10T22:02:35.905Z,14.25
2023-09-10T22:05:03.171Z,13.27
2023-09-10T22:07:30.253Z,14.38
2023-09-10T22:09:57.522Z,14.55
2023-09-10T22:12:24.775Z,14.05
2023-09-10T22:14:54.454Z,13.35
2023-09-10T22:17:21.848Z,13.80
2023-09-10T22:19:48.993Z,14.02
2023-09-10T22:22:16.146Z,14.27
2023-09-10T22:24:43.242Z,14.43
2023-09-10T22:27:10.391Z,14.60
2023-09-10T22:29:37.527Z,15.27
2023-09-10T22:32:04.944Z,13.85
2023-09-10T22:34:33.900Z,12.75
2023-09-10T22:37:01.039Z,14.10
2023-09-10T22:39:28.155Z,14.57
2023-09-10T22:41:55.291Z,14.05
2023-09-10T22:44:22.453Z,13.40
2023-09-10T22:46:49.581Z,14.10
2023-09-10T22:49:16.736Z,13.95
2023-09-10T22:51:46.738Z,14.15
2023-09-10T22:54:13.886Z,13.82
2023-09-10T22:56:41.812Z,13.43
2023-09-10T22:59:09.029Z,13.13
2023-09-10T23:01:37.208Z,12.90
2023-09-10T23:04:04.462Z,12.93
2023-09-10T23:06:31.734Z,11.27
2023-09-10T23:08:58.815Z,12.32
2023-09-10T23:11:25.955Z,12.80
2023-09-10T23:13:53.096Z,12.60
2023-09-10T23:16:21.429Z,12.88
2023-09-10T23:18:48.551Z,12.10
2023-09-10T23:21:15.766Z,12.27
2023-09-10T23:23:44.325Z,11.98
2023-09-10T23:26:11.576Z,12.52
2023-09-10T23:28:39.025Z,11.88
2023-09-10T23:31:07.935Z,11.88
2023-09-10T23:33:35.271Z,11.27
2023-09-10T23:36:03.271Z,10.82
2023-09-10T23:38:30.410Z,11.10
2023-09-10T23:40:59.221Z,11.40
2023-09-10T23:43:27.019Z,10.75
2023-09-10T23:45:54.297Z,10.70
2023-09-10T23:48:21.582Z,11.48
2023-09-10T23:50:48.856Z,10.32
2023-09-10T23:53:16.051Z,10.98
2023-09-10T23:55:43.284Z,11.57
2023-09-10T23:58:10.582Z,9.98
