createdAt,value
2023-06-17T00:00:08.144Z,61
2023-06-17T00:01:14.455Z,61
2023-06-17T00:02:20.734Z,61
2023-06-17T00:03:26.978Z,61
2023-06-17T00:04:32.252Z,61.5
2023-06-17T00:05:38.526Z,61
2023-06-17T00:06:44.798Z,61.5
2023-06-17T00:07:51.084Z,61
2023-06-17T00:08:57.353Z,61
2023-06-17T00:10:03.616Z,61
2023-06-17T00:11:09.890Z,61
2023-06-17T00:12:16.179Z,61
2023-06-17T00:13:22.438Z,61
2023-06-17T00:14:28.704Z,61.5
2023-06-17T00:15:34.977Z,61.5
2023-06-17T00:16:41.282Z,61.5
2023-06-17T00:17:47.523Z,61.5
2023-06-17T00:18:52.818Z,61.5
2023-06-17T00:19:59.090Z,61.5
2023-06-17T00:21:05.355Z,62
2023-06-17T00:22:11.634Z,62
2023-06-17T00:23:17.899Z,61.5
2023-06-17T00:24:24.177Z,61.5
2023-06-17T00:25:30.447Z,62
2023-06-17T00:26:36.720Z,61.5
2023-06-17T00:27:42.995Z,61.5
2023-06-17T00:28:49.257Z,62
2023-06-17T00:29:55.540Z,62
2023-06-17T00:31:01.805Z,62
2023-06-17T00:32:08.075Z,62
2023-06-17T00:33:13.365Z,62
2023-06-17T00:34:19.666Z,62.5
2023-06-17T00:35:25.912Z,62.5
2023-06-17T00:36:32.177Z,62.5
2023-06-17T00:37:38.450Z,63
2023-06-17T00:38:44.760Z,63
2023-06-17T00:39:50.996Z,63
2023-06-17T00:40:57.297Z,63
2023-06-17T00:42:03.551Z,63
2023-06-17T00:43:09.816Z,63.5
2023-06-17T00:44:16.089Z,63
2023-06-17T00:45:22.357Z,63
2023-06-17T00:46:28.630Z,63
2023-06-17T00:47:33.922Z,63
2023-06-17T00:48:40.188Z,62.5
2023-06-17T00:49:46.460Z,62.5
2023-06-17T00:50:52.737Z,63
2023-06-17T00:51:58.997Z,63
2023-06-17T00:53:05.280Z,63
2023-06-17T00:54:11.555Z,63
2023-06-17T00:55:17.860Z,63
2023-06-17T00:56:24.098Z,63.5
2023-06-17T00:57:30.365Z,63.5
2023-06-17T00:58:36.635Z,63.5
2023-06-17T00:59:42.917Z,63.5
2023-06-17T01:00:49.186Z,63.5
2023-06-17T01:01:54.474Z,63.5
2023-06-17T01:03:00.741Z,63
2023-06-17T01:04:07.010Z,63
2023-06-17T01:05:13.286Z,63
2023-06-17T01:06:19.552Z,63
2023-06-17T01:07:25.825Z,63
2023-06-17T01:08:32.097Z,63
2023-06-17T01:09:38.384Z,63.5
2023-06-17T01:10:44.639Z,63
2023-06-17T01:11:50.911Z,63.5
2023-06-17T01:12:57.191Z,63
2023-06-17T01:14:03.456Z,63.5
2023-06-17T01:15:09.734Z,63.5
2023-06-17T01:16:15.022Z,63.5
2023-06-17T01:17:21.334Z,63.5
2023-06-17T01:18:27.569Z,63.5
2023-06-17T01:19:33.852Z,64
2023-06-17T01:20:40.112Z,64
2023-06-17T01:21:46.386Z,63.5
2023-06-17T01:22:52.669Z,64
2023-06-17T01:23:58.930Z,64
2023-06-17T01:25:05.204Z,64
2023-06-17T01:26:11.468Z,64
2023-06-17T01:27:17.757Z,64
2023-06-17T01:28:24.024Z,64
2023-06-17T01:29:30.289Z,64.5
2023-06-17T01:30:35.565Z,64.5
2023-06-17T01:31:41.848Z,64.5
2023-06-17T01:32:48.122Z,64.5
2023-06-17T01:33:54.394Z,64
2023-06-17T01:35:00.660Z,64.5
2023-06-17T01:36:06.942Z,64
2023-06-17T01:37:13.213Z,64.5
2023-06-17T01:38:19.478Z,65
2023-06-17T01:39:25.747Z,64.5
2023-06-17T01:40:32.021Z,64.5
2023-06-17T01:41:38.302Z,64.5
2023-06-17T01:42:44.561Z,64.5
2023-06-17T01:43:50.840Z,65
2023-06-17T01:44:56.134Z,65
2023-06-17T01:46:02.399Z,65
2023-06-17T01:47:08.672Z,65
2023-06-17T01:48:14.984Z,65.5
2023-06-17T01:49:21.226Z,66
2023-06-17T01:50:27.491Z,66
2023-06-17T01:51:33.761Z,66
2023-06-17T01:52:40.042Z,66
2023-06-17T01:53:46.330Z,66.5
2023-06-17T01:54:52.582Z,66.5
2023-06-17T01:55:58.851Z,66.5
2023-06-17T01:57:05.119Z,66.5
2023-06-17T01:58:11.388Z,67
2023-06-17T01:59:16.680Z,67
2023-06-17T02:00:22.997Z,67
2023-06-17T02:01:29.221Z,67
2023-06-17T02:02:35.501Z,67
2023-06-17T02:03:41.778Z,67
2023-06-17T02:04:48.044Z,67
2023-06-17T02:05:54.323Z,66.5
2023-06-17T02:07:00.586Z,67
2023-06-17T02:08:06.862Z,66.5
2023-06-17T02:09:13.124Z,66.5
2023-06-17T02:10:19.405Z,67.5
2023-06-17T02:11:25.699Z,67.5
2023-06-17T02:12:31.946Z,66.5
2023-06-17T02:13:37.239Z,66.5
2023-06-17T02:14:43.509Z,66.5
2023-06-17T02:15:49.770Z,66.5
2023-06-17T02:16:56.050Z,67
2023-06-17T02:18:02.346Z,66.5
2023-06-17T02:19:08.600Z,66.5
2023-06-17T02:20:14.856Z,66.5
2023-06-17T02:21:21.128Z,66.5
2023-06-17T02:22:27.409Z,66.5
2023-06-17T02:23:33.687Z,67
2023-06-17T02:24:39.960Z,67
2023-06-17T02:25:46.222Z,67
2023-06-17T02:26:52.500Z,67
2023-06-17T02:27:57.787Z,67
2023-06-17T02:29:04.057Z,67
2023-06-17T02:30:10.330Z,67
2023-06-17T02:31:16.608Z,67
2023-06-17T02:32:22.872Z,67
2023-06-17T02:33:29.152Z,67.5
2023-06-17T02:34:35.413Z,67
2023-06-17T02:35:41.725Z,67.5
2023-06-17T02:36:47.968Z,67.5
2023-06-17T02:37:54.238Z,67.5
2023-06-17T02:39:00.509Z,68
2023-06-17T02:40:06.768Z,68
2023-06-17T02:41:13.051Z,68
2023-06-17T02:42:18.343Z,67.5
2023-06-17T02:43:24.614Z,67
2023-06-17T02:44:30.884Z,67
2023-06-17T02:45:37.165Z,67.5
2023-06-17T02:46:43.445Z,67
2023-06-17T02:47:49.702Z,66.5
2023-06-17T02:48:55.973Z,67
2023-06-17T02:50:02.238Z,66.5
2023-06-17T02:51:08.520Z,67
2023-06-17T02:52:14.783Z,67
2023-06-17T02:53:21.059Z,67
2023-06-17T02:54:27.333Z,67
2023-06-17T02:55:33.592Z,67
2023-06-17T02:56:38.891Z,67
2023-06-17T02:57:45.170Z,67
2023-06-17T02:58:51.442Z,67
2023-06-17T02:59:57.710Z,67.5
2023-06-17T03:01:03.981Z,67.5
2023-06-17T03:02:10.266Z,67.5
2023-06-17T03:03:15.562Z,67.5
2023-06-17T03:04:21.826Z,67.5
2023-06-17T03:05:28.094Z,67.5
2023-06-17T03:06:34.369Z,67.5
2023-06-17T03:07:40.636Z,67.5
2023-06-17T03:08:46.910Z,67.5
2023-06-17T03:09:53.182Z,68
2023-06-17T03:10:59.464Z,68
2023-06-17T03:12:05.738Z,68
2023-06-17T03:13:11.998Z,68.5
2023-06-17T03:14:18.285Z,68.5
2023-06-17T03:15:24.556Z,68.5
2023-06-17T03:16:30.815Z,68.5
2023-06-17T03:17:37.092Z,69
2023-06-17T03:18:42.384Z,69
2023-06-17T03:19:48.648Z,69
2023-06-17T03:20:54.936Z,69.5
2023-06-17T03:22:01.196Z,69.5
2023-06-17T03:23:07.469Z,69.5
2023-06-17T03:24:13.741Z,69.5
2023-06-17T03:25:20.017Z,70
2023-06-17T03:26:26.277Z,70
2023-06-17T03:27:32.545Z,70.5
2023-06-17T03:28:38.815Z,70
2023-06-17T03:29:45.111Z,70.5
2023-06-17T03:30:51.378Z,70
2023-06-17T03:31:57.658Z,70.5
2023-06-17T03:33:02.930Z,70.5
2023-06-17T03:34:09.203Z,70.5
2023-06-17T03:35:15.475Z,71
2023-06-17T03:36:21.776Z,71
2023-06-17T03:37:28.033Z,71.5
2023-06-17T03:38:34.288Z,71.5
2023-06-17T03:39:40.558Z,71.5
2023-06-17T03:40:46.839Z,71.5
2023-06-17T03:41:53.107Z,71.5
2023-06-17T03:42:59.381Z,71.5
2023-06-17T03:44:05.653Z,71.5
2023-06-17T03:45:11.945Z,71.5
2023-06-17T03:46:18.183Z,71
2023-06-17T03:47:23.488Z,71.5
2023-06-17T03:48:29.760Z,71.5
2023-06-17T03:49:36.023Z,71
2023-06-17T03:50:42.309Z,71
2023-06-17T03:51:48.578Z,71
2023-06-17T03:52:54.862Z,71.5
2023-06-17T03:54:01.121Z,71.5
2023-06-17T03:55:07.423Z,71.5
2023-06-17T03:56:13.672Z,72
2023-06-17T03:57:19.930Z,72
2023-06-17T03:58:26.236Z,71.5
2023-06-17T03:59:32.477Z,71.5
2023-06-17T04:00:38.751Z,71.5
2023-06-17T04:01:44.043Z,71.5
2023-06-17T04:02:50.307Z,72
2023-06-17T04:03:56.579Z,72
2023-06-17T04:05:02.846Z,71.5
2023-06-17T04:06:09.132Z,72.5
2023-06-17T04:07:15.397Z,72
2023-06-17T04:08:21.676Z,73.5
2023-06-17T04:09:27.930Z,74
2023-06-17T04:10:34.209Z,74.5
2023-06-17T04:11:40.481Z,74
2023-06-17T04:12:46.785Z,74.5
2023-06-17T04:13:53.026Z,74
2023-06-17T04:14:59.306Z,74
2023-06-17T04:16:04.585Z,73.5
2023-06-17T04:17:10.865Z,73.5
2023-06-17T04:18:17.138Z,74
2023-06-17T04:19:23.427Z,73.5
2023-06-17T04:20:29.677Z,73
2023-06-17T04:21:35.952Z,73
2023-06-17T04:22:42.235Z,72.5
2023-06-17T04:23:48.491Z,72
2023-06-17T04:24:54.763Z,72
2023-06-17T04:26:01.040Z,72
2023-06-17T04:27:07.321Z,71.5
2023-06-17T04:28:13.586Z,71.5
2023-06-17T04:29:19.852Z,71.5
2023-06-17T04:30:25.145Z,72
2023-06-17T04:31:31.425Z,72
2023-06-17T04:32:37.701Z,72.5
2023-06-17T04:33:43.976Z,72
2023-06-17T04:34:50.246Z,72.5
2023-06-17T04:35:56.508Z,72.5
2023-06-17T04:37:02.777Z,72.5
2023-06-17T04:38:09.051Z,73.5
2023-06-17T04:39:15.323Z,73.5
2023-06-17T04:40:21.588Z,73
2023-06-17T04:41:27.876Z,73
2023-06-17T04:42:34.136Z,73.5
2023-06-17T04:43:40.403Z,73
2023-06-17T04:44:45.699Z,73
2023-06-17T04:45:51.967Z,73
2023-06-17T04:46:58.238Z,73
2023-06-17T04:48:04.518Z,72.5
2023-06-17T04:49:10.786Z,73
2023-06-17T04:50:17.062Z,72.5
2023-06-17T04:51:23.333Z,72.5
2023-06-17T04:52:29.601Z,72
2023-06-17T04:53:35.892Z,72
2023-06-17T04:54:42.146Z,72
2023-06-17T04:55:48.418Z,71.5
2023-06-17T04:56:54.692Z,71.5
2023-06-17T04:58:00.959Z,71.5
2023-06-17T04:59:06.250Z,71.5
2023-06-17T05:00:12.539Z,71.5
2023-06-17T05:01:18.803Z,71.5
2023-06-17T05:02:25.062Z,71.5
2023-06-17T05:03:31.340Z,71.5
2023-06-17T05:04:37.607Z,71.5
2023-06-17T05:05:43.883Z,71
2023-06-17T05:06:50.153Z,71
2023-06-17T05:07:56.437Z,71
2023-06-17T05:09:02.691Z,71.5
2023-06-17T05:10:08.970Z,71
2023-06-17T05:11:15.312Z,71
2023-06-17T05:12:21.522Z,72
2023-06-17T05:13:26.800Z,71.5
2023-06-17T05:14:33.070Z,71.5
2023-06-17T05:15:39.343Z,71
2023-06-17T05:16:45.609Z,72
2023-06-17T05:17:51.893Z,72.5
2023-06-17T05:18:58.163Z,72
2023-06-17T05:20:04.424Z,72
2023-06-17T05:21:10.700Z,72
2023-06-17T05:22:16.981Z,72.5
2023-06-17T05:23:23.248Z,72
2023-06-17T05:24:29.539Z,72.5
2023-06-17T05:25:35.804Z,72
2023-06-17T05:26:42.068Z,72
2023-06-17T05:27:47.359Z,72
2023-06-17T05:28:53.621Z,71.5
2023-06-17T05:29:59.889Z,71.5
2023-06-17T05:31:06.170Z,71.5
2023-06-17T05:32:12.435Z,71.5
2023-06-17T05:33:18.712Z,71
2023-06-17T05:34:24.983Z,71
2023-06-17T05:35:31.263Z,71
2023-06-17T05:36:37.531Z,71
2023-06-17T05:37:43.804Z,71
2023-06-17T05:38:50.074Z,71
2023-06-17T05:39:56.341Z,71
2023-06-17T05:41:02.616Z,71
2023-06-17T05:42:07.911Z,71
2023-06-17T05:43:14.226Z,70.5
2023-06-17T05:44:20.451Z,70.5
2023-06-17T05:45:26.727Z,70
2023-06-17T05:46:33.023Z,70
2023-06-17T05:47:39.271Z,69.5
2023-06-17T05:48:45.540Z,69.5
2023-06-17T05:49:51.814Z,69
2023-06-17T05:50:58.110Z,69
2023-06-17T05:52:04.353Z,69
2023-06-17T05:53:10.623Z,69
2023-06-17T05:54:16.900Z,69
2023-06-17T05:55:23.177Z,68.5
2023-06-17T05:56:28.478Z,68.5
2023-06-17T05:57:34.729Z,68
2023-06-17T05:58:40.997Z,68
2023-06-17T05:59:47.282Z,68
2023-06-17T06:00:53.548Z,68
2023-06-17T06:01:59.813Z,68
2023-06-17T06:03:06.088Z,68
2023-06-17T06:04:12.362Z,68
2023-06-17T06:05:18.624Z,68
2023-06-17T06:06:24.925Z,68.5
2023-06-17T06:07:31.180Z,68.5
2023-06-17T06:08:37.452Z,68.5
2023-06-17T06:09:43.719Z,68.5
2023-06-17T06:10:49.007Z,69
2023-06-17T06:11:55.280Z,68.5
2023-06-17T06:13:01.554Z,68
2023-06-17T06:14:07.835Z,68.5
2023-06-17T06:15:14.094Z,68
2023-06-17T06:16:20.376Z,68
2023-06-17T06:17:26.642Z,68
2023-06-17T06:18:32.919Z,68
2023-06-17T06:19:39.186Z,68
2023-06-17T06:20:45.468Z,68
2023-06-17T06:21:51.738Z,67.5
2023-06-17T06:22:58.009Z,67.5
2023-06-17T06:24:04.283Z,67
2023-06-17T06:25:09.567Z,67
2023-06-17T06:26:15.853Z,67
2023-06-17T06:27:22.128Z,66.5
2023-06-17T06:28:28.384Z,66.5
2023-06-17T06:29:34.655Z,66.5
2023-06-17T06:30:40.919Z,66
2023-06-17T06:31:47.243Z,66
2023-06-17T06:32:53.469Z,65.5
2023-06-17T06:33:59.753Z,65.5
2023-06-17T06:35:06.013Z,65.5
2023-06-17T06:36:12.318Z,65.5
2023-06-17T06:37:18.560Z,64.5
2023-06-17T06:38:24.844Z,65
2023-06-17T06:39:30.163Z,64.5
2023-06-17T06:40:36.388Z,64
2023-06-17T06:41:42.662Z,63.5
2023-06-17T06:42:48.935Z,63.5
2023-06-17T06:43:55.205Z,63.5
2023-06-17T06:45:00.495Z,63.5
2023-06-17T06:46:06.803Z,63
2023-06-17T06:47:13.045Z,62.5
2023-06-17T06:48:19.337Z,62
2023-06-17T06:49:25.605Z,61.5
2023-06-17T06:50:31.859Z,61.5
2023-06-17T06:51:38.141Z,61
2023-06-17T06:52:44.398Z,61
2023-06-17T06:53:50.672Z,61
2023-06-17T06:54:56.944Z,60
2023-06-17T06:56:03.228Z,60.5
2023-06-17T06:57:09.490Z,60
2023-06-17T06:58:15.762Z,60.5
2023-06-17T06:59:21.090Z,60.5
2023-06-17T07:00:27.372Z,60
2023-06-17T07:01:33.593Z,60.5
2023-06-17T07:02:39.871Z,61
2023-06-17T07:03:46.126Z,60.5
2023-06-17T07:04:52.404Z,60.5
2023-06-17T07:05:58.680Z,60.5
2023-06-17T07:07:04.954Z,60.5
2023-06-17T07:08:11.235Z,60.5
2023-06-17T07:09:17.489Z,60
2023-06-17T07:10:23.764Z,59.5
2023-06-17T07:11:30.055Z,59.5
2023-06-17T07:12:36.314Z,59
2023-06-17T07:13:42.591Z,58.5
2023-06-17T07:14:47.872Z,58
2023-06-17T07:15:54.145Z,57.5
2023-06-17T07:17:00.446Z,57.5
2023-06-17T07:18:06.725Z,57.5
2023-06-17T07:19:12.956Z,57.5
2023-06-17T07:20:19.230Z,57.5
2023-06-17T07:21:25.509Z,57.5
2023-06-17T07:22:31.783Z,57.5
2023-06-17T07:23:38.059Z,57.5
2023-06-17T07:24:44.331Z,57
2023-06-17T07:25:50.589Z,57
2023-06-17T07:26:56.854Z,57
2023-06-17T07:28:03.132Z,56.5
2023-06-17T07:29:08.412Z,57
2023-06-17T07:30:14.705Z,57
2023-06-17T07:31:20.961Z,56.5
2023-06-17T07:32:27.238Z,58
2023-06-17T07:33:33.518Z,57
2023-06-17T07:34:39.779Z,56.5
2023-06-17T07:35:46.051Z,56.5
2023-06-17T07:36:52.329Z,56.5
2023-06-17T07:37:58.598Z,57
2023-06-17T07:39:04.875Z,57
2023-06-17T07:40:11.150Z,56.5
2023-06-17T07:41:17.406Z,56
2023-06-17T07:42:23.708Z,56
2023-06-17T07:43:28.989Z,55.5
2023-06-17T07:44:35.238Z,55.5
2023-06-17T07:45:41.519Z,55.5
2023-06-17T07:46:47.847Z,55
2023-06-17T07:47:54.063Z,55
2023-06-17T07:49:00.346Z,55.5
2023-06-17T07:50:06.614Z,55
2023-06-17T07:51:12.881Z,55.5
2023-06-17T07:52:19.154Z,55
2023-06-17T07:53:25.416Z,55
2023-06-17T07:54:31.725Z,55
2023-06-17T07:55:37.974Z,55
2023-06-17T07:56:44.265Z,55
2023-06-17T07:57:49.523Z,54.5
2023-06-17T07:58:55.789Z,55
2023-06-17T08:00:02.084Z,54.5
2023-06-17T08:01:08.349Z,54
2023-06-17T08:02:14.617Z,54
2023-06-17T08:03:20.877Z,54.5
2023-06-17T08:04:27.173Z,54.5
2023-06-17T08:05:33.437Z,54
2023-06-17T08:06:39.714Z,53.5
2023-06-17T08:07:46.007Z,53
2023-06-17T08:08:52.253Z,53.5
2023-06-17T08:09:58.558Z,52
2023-06-17T08:11:04.789Z,52.5
2023-06-17T08:12:10.080Z,52.5
2023-06-17T08:13:16.352Z,52
2023-06-17T08:14:22.648Z,52.5
2023-06-17T08:15:28.902Z,52.5
2023-06-17T08:16:35.373Z,52
2023-06-17T08:17:41.641Z,52
2023-06-17T08:18:47.912Z,52
2023-06-17T08:19:53.982Z,52
2023-06-17T08:21:00.481Z,51.5
2023-06-17T08:22:06.673Z,51
2023-06-17T08:23:12.951Z,50
2023-06-17T08:24:19.114Z,50.5
2023-06-17T08:25:25.352Z,50
2023-06-17T08:26:30.706Z,49.5
2023-06-17T08:27:36.924Z,49.5
2023-06-17T08:28:43.250Z,49.5
2023-06-17T08:29:49.511Z,49.5
2023-06-17T08:30:55.746Z,49.5
2023-06-17T08:32:02.078Z,49
2023-06-17T08:33:08.279Z,48.5
2023-06-17T08:34:14.543Z,46.5
2023-06-17T08:35:20.807Z,46.5
2023-06-17T08:36:27.088Z,45.5
2023-06-17T08:37:33.411Z,45.5
2023-06-17T08:38:39.641Z,45.5
2023-06-17T08:39:45.953Z,43
2023-06-17T08:40:52.171Z,42
2023-06-17T08:41:57.455Z,42
2023-06-17T08:43:03.792Z,41.5
2023-06-17T08:44:10.051Z,42
2023-06-17T08:45:16.274Z,41.5
2023-06-17T08:46:22.559Z,42
2023-06-17T08:47:28.820Z,43
2023-06-17T08:48:35.103Z,43.5
2023-06-17T08:49:41.361Z,40
2023-06-17T08:50:47.631Z,40
2023-06-17T08:51:53.912Z,39.5
2023-06-17T08:53:00.187Z,40
2023-06-17T08:54:06.541Z,40
2023-06-17T08:55:12.721Z,40
2023-06-17T08:56:18.011Z,39.5
2023-06-17T08:57:24.283Z,39.5
2023-06-17T08:58:30.548Z,39.5
2023-06-17T08:59:36.819Z,39
2023-06-17T09:00:43.158Z,39
2023-06-17T09:01:49.376Z,39
2023-06-17T09:02:55.642Z,39.5
2023-06-17T09:04:01.921Z,39.5
2023-06-17T09:05:08.193Z,39.5
2023-06-17T09:06:14.450Z,39
2023-06-17T09:07:20.736Z,39
2023-06-17T09:08:27.014Z,39
2023-06-17T09:09:33.284Z,38.5
2023-06-17T09:10:38.565Z,38.5
2023-06-17T09:11:44.844Z,38.5
2023-06-17T09:12:51.113Z,38.5
2023-06-17T09:13:57.397Z,38
2023-06-17T09:15:03.659Z,37.5
2023-06-17T09:16:09.920Z,37.5
2023-06-17T09:17:16.206Z,38
2023-06-17T09:18:22.470Z,39
2023-06-17T09:19:28.758Z,39.5
2023-06-17T09:20:35.021Z,39.5
2023-06-17T09:21:41.301Z,39.5
2023-06-17T09:22:47.572Z,39.5
2023-06-17T09:23:53.844Z,38.5
2023-06-17T09:24:59.118Z,38.5
2023-06-17T09:26:05.385Z,40
2023-06-17T09:27:11.651Z,40.5
2023-06-17T09:28:17.919Z,40.5
2023-06-17T09:29:24.204Z,39.5
2023-06-17T09:30:30.483Z,38.5
2023-06-17T09:31:36.754Z,40
2023-06-17T09:32:43.032Z,38.5
2023-06-17T09:33:49.293Z,38.5
2023-06-17T09:34:55.544Z,39.5
2023-06-17T09:36:01.832Z,38
2023-06-17T09:37:08.115Z,37.5
2023-06-17T09:38:14.386Z,38.5
2023-06-17T09:39:19.662Z,38.5
2023-06-17T09:40:25.931Z,39.5
2023-06-17T09:41:32.204Z,36.5
2023-06-17T09:42:38.479Z,34.5
2023-06-17T09:43:44.752Z,35.5
2023-06-17T09:44:51.021Z,34
2023-06-17T09:45:57.293Z,34.5
2023-06-17T09:47:03.567Z,35.5
2023-06-17T09:48:09.842Z,36
2023-06-17T09:49:16.121Z,41
2023-06-17T09:50:22.385Z,35.5
2023-06-17T09:51:28.660Z,35.5
2023-06-17T09:52:34.935Z,35
2023-06-17T09:53:40.260Z,34.5
2023-06-17T09:54:46.498Z,32
2023-06-17T09:55:52.772Z,32.5
2023-06-17T09:56:59.130Z,33
2023-06-17T09:58:05.310Z,33.5
2023-06-17T09:59:11.575Z,34
2023-06-17T10:00:17.861Z,34
2023-06-17T10:01:24.128Z,35
2023-06-17T10:02:30.391Z,34.5
2023-06-17T10:03:36.715Z,33.5
2023-06-17T10:04:42.948Z,34
2023-06-17T10:05:49.214Z,34
2023-06-17T10:06:55.519Z,34
2023-06-17T10:08:00.789Z,34.5
2023-06-17T10:09:07.050Z,32
2023-06-17T10:10:13.348Z,32
2023-06-17T10:11:19.598Z,32.5
2023-06-17T10:12:25.865Z,32
2023-06-17T10:13:32.161Z,32.5
2023-06-17T10:14:38.409Z,32.5
2023-06-17T10:15:44.684Z,31.5
2023-06-17T10:16:50.970Z,31
2023-06-17T10:17:57.241Z,29
2023-06-17T10:19:03.539Z,29
2023-06-17T10:20:09.930Z,30
2023-06-17T10:21:16.157Z,28.5
2023-06-17T10:22:22.332Z,29
2023-06-17T10:23:27.742Z,29.5
2023-06-17T10:24:33.887Z,30
2023-06-17T10:25:40.246Z,29.5
2023-06-17T10:26:45.486Z,28
2023-06-17T10:27:51.893Z,28.5
2023-06-17T10:28:58.152Z,28.5
2023-06-17T10:30:04.363Z,29.5
2023-06-17T10:31:10.686Z,29.5
2023-06-17T10:32:16.928Z,30.5
2023-06-17T10:33:23.243Z,32
2023-06-17T10:34:29.382Z,32
2023-06-17T10:35:35.821Z,30
2023-06-17T10:36:42.073Z,30.5
2023-06-17T10:37:48.201Z,29.5
2023-06-17T10:38:54.639Z,32
2023-06-17T10:40:00.705Z,34.5
2023-06-17T10:41:06.044Z,31
2023-06-17T10:42:12.442Z,30
2023-06-17T10:43:18.775Z,29.5
2023-06-17T10:44:25.013Z,28
2023-06-17T10:45:31.172Z,31.5
2023-06-17T10:46:37.529Z,29
2023-06-17T10:47:43.799Z,29.5
2023-06-17T10:48:50.142Z,30
2023-06-17T10:49:56.368Z,28.5
2023-06-17T10:51:02.560Z,30
2023-06-17T10:52:08.917Z,34.5
2023-06-17T10:53:15.194Z,28
2023-06-17T10:54:21.480Z,30.5
2023-06-17T10:55:26.729Z,27.5
2023-06-17T10:56:32.995Z,27.5
2023-06-17T10:57:39.121Z,26.5
2023-06-17T10:58:45.552Z,26.5
2023-06-17T10:59:51.832Z,28.5
2023-06-17T11:00:58.098Z,28
2023-06-17T11:02:04.191Z,26.5
2023-06-17T11:03:10.620Z,28
2023-06-17T11:04:16.833Z,28.5
2023-06-17T11:05:23.082Z,28
2023-06-17T11:06:29.444Z,27
2023-06-17T11:07:35.627Z,25.5
2023-06-17T11:08:41.924Z,26.5
2023-06-17T11:09:47.382Z,27.5
2023-06-17T11:10:53.378Z,27
2023-06-17T11:11:59.943Z,27.5
2023-06-17T11:13:06.147Z,29.5
2023-06-17T11:14:12.337Z,27.5
2023-06-17T11:15:18.652Z,29
2023-06-17T11:16:24.939Z,27.5
2023-06-17T11:17:31.070Z,27
2023-06-17T11:18:37.406Z,27
2023-06-17T11:19:43.663Z,27
2023-06-17T11:20:49.923Z,26.5
2023-06-17T11:21:56.313Z,25.5
2023-06-17T11:23:02.565Z,25.5
2023-06-17T11:24:07.921Z,25.5
2023-06-17T11:25:14.018Z,25.5
2023-06-17T11:26:20.394Z,26.5
2023-06-17T11:27:26.512Z,25.5
2023-06-17T11:28:33.022Z,25.5
2023-06-17T11:29:39.180Z,26
2023-06-17T11:30:45.342Z,26
2023-06-17T11:31:51.689Z,26
2023-06-17T11:32:57.973Z,26
2023-06-17T11:34:04.296Z,25.5
2023-06-17T11:35:10.481Z,27
2023-06-17T11:36:16.827Z,26
2023-06-17T11:37:23.204Z,25.5
2023-06-17T11:38:29.396Z,25.5
2023-06-17T11:39:34.661Z,26
2023-06-17T11:40:40.832Z,25
2023-06-17T11:41:47.223Z,26.5
2023-06-17T11:42:53.541Z,26.5
2023-06-17T11:43:59.814Z,26
2023-06-17T11:45:05.985Z,27
2023-06-17T11:46:12.362Z,25.5
2023-06-17T11:47:18.555Z,25.5
2023-06-17T11:48:24.839Z,26
2023-06-17T11:49:31.054Z,25.5
2023-06-17T11:50:37.284Z,27
2023-06-17T11:51:43.717Z,26.5
2023-06-17T11:52:49.887Z,25.5
2023-06-17T11:53:55.201Z,26
2023-06-17T11:55:01.519Z,24
2023-06-17T11:56:07.585Z,24.5
2023-06-17T11:57:14.008Z,25.5
2023-06-17T11:58:20.357Z,24.5
2023-06-17T11:59:26.552Z,26.5
2023-06-17T12:00:32.829Z,25.5
2023-06-17T12:01:39.116Z,28
2023-06-17T12:02:45.431Z,35
2023-06-17T12:03:51.678Z,27
2023-06-17T12:04:57.910Z,27.5
2023-06-17T12:06:04.239Z,27.5
2023-06-17T12:07:10.491Z,25.5
2023-06-17T12:08:16.758Z,25
2023-06-17T12:09:21.982Z,25
2023-06-17T12:10:28.406Z,26
2023-06-17T12:11:34.623Z,26
2023-06-17T12:12:40.814Z,26
2023-06-17T12:13:47.012Z,24.5
2023-06-17T12:14:53.477Z,24.5
2023-06-17T12:15:59.633Z,24.5
2023-06-17T12:17:05.802Z,25.5
2023-06-17T12:18:12.156Z,25.5
2023-06-17T12:19:18.505Z,23.5
2023-06-17T12:20:24.786Z,22.5
2023-06-17T12:21:31.036Z,23
2023-06-17T12:22:37.323Z,23.5
2023-06-17T12:23:42.613Z,24.5
2023-06-17T12:24:48.941Z,23.5
2023-06-17T12:25:55.157Z,23.5
2023-06-17T12:27:01.263Z,23.5
2023-06-17T12:28:07.838Z,23
2023-06-17T12:29:13.917Z,23.5
2023-06-17T12:30:20.297Z,24
2023-06-17T12:31:26.520Z,24
2023-06-17T12:32:32.680Z,24.5
2023-06-17T12:33:39.092Z,24
2023-06-17T12:34:45.244Z,24
2023-06-17T12:35:51.676Z,24.5
2023-06-17T12:36:57.858Z,24.5
2023-06-17T12:38:03.140Z,23
2023-06-17T12:39:09.504Z,23
2023-06-17T12:40:15.730Z,23
2023-06-17T12:41:21.897Z,23
2023-06-17T12:42:28.361Z,23
2023-06-17T12:43:34.521Z,24.5
2023-06-17T12:44:40.741Z,24.5
2023-06-17T12:45:47.110Z,23.5
2023-06-17T12:46:53.293Z,26
2023-06-17T12:47:59.560Z,29
2023-06-17T12:49:05.779Z,25
2023-06-17T12:50:12.180Z,23.5
2023-06-17T12:51:18.547Z,23.5
2023-06-17T12:52:23.713Z,23.5
2023-06-17T12:53:29.826Z,23.5
2023-06-17T12:54:36.294Z,23.5
2023-06-17T12:55:42.527Z,23.5
2023-06-17T12:56:48.699Z,23.5
2023-06-17T12:57:55.015Z,23.5
2023-06-17T12:59:01.278Z,23.5
2023-06-17T13:00:07.462Z,24
2023-06-17T13:01:13.892Z,24
2023-06-17T13:02:20.274Z,26
2023-06-17T13:03:26.454Z,23
2023-06-17T13:04:32.705Z,23
2023-06-17T13:05:38.989Z,23
2023-06-17T13:06:44.121Z,23
2023-06-17T13:07:50.375Z,23
2023-06-17T13:08:56.696Z,23.5
2023-06-17T13:10:02.989Z,23
2023-06-17T13:11:09.319Z,24.5
2023-06-17T13:12:15.569Z,22.5
2023-06-17T13:13:21.953Z,24
2023-06-17T13:14:28.096Z,23
2023-06-17T13:15:34.509Z,24
2023-06-17T13:16:40.741Z,25.5
2023-06-17T13:17:46.983Z,23.5
2023-06-17T13:18:53.186Z,23
2023-06-17T13:19:59.521Z,24
2023-06-17T13:21:04.868Z,21.5
2023-06-17T13:22:10.968Z,22.5
2023-06-17T13:23:17.281Z,22.5
2023-06-17T13:24:23.576Z,22.5
2023-06-17T13:25:29.826Z,21
2023-06-17T13:26:36.157Z,22
2023-06-17T13:27:42.366Z,24
2023-06-17T13:28:48.827Z,22
2023-06-17T13:29:54.963Z,22.5
2023-06-17T13:31:01.131Z,20.5
2023-06-17T13:32:07.470Z,22.5
2023-06-17T13:33:13.736Z,23.5
2023-06-17T13:34:20.094Z,21.5
2023-06-17T13:35:26.264Z,21
2023-06-17T13:36:31.687Z,22
2023-06-17T13:37:37.935Z,25
2023-06-17T13:38:44.095Z,23.5
2023-06-17T13:39:50.330Z,21.5
2023-06-17T13:40:56.740Z,22.5
2023-06-17T13:42:03.002Z,21.5
2023-06-17T13:43:09.168Z,21.5
2023-06-17T13:44:15.522Z,21
2023-06-17T13:45:21.684Z,21.5
2023-06-17T13:46:27.993Z,21.5
2023-06-17T13:47:34.329Z,21
2023-06-17T13:48:40.609Z,22
2023-06-17T13:49:46.922Z,21.5
2023-06-17T13:50:53.052Z,20.5
2023-06-17T13:51:58.395Z,20.5
2023-06-17T13:53:04.611Z,21.5
2023-06-17T13:54:11.008Z,21
2023-06-17T13:55:17.333Z,21.5
2023-06-17T13:56:23.654Z,21.5
2023-06-17T13:57:29.805Z,20.5
2023-06-17T13:58:36.074Z,21.5
2023-06-17T13:59:42.375Z,22
2023-06-17T14:00:48.650Z,22
2023-06-17T14:01:54.938Z,20.5
2023-06-17T14:03:01.169Z,21.5
2023-06-17T14:04:07.428Z,24
2023-06-17T14:05:13.615Z,22
2023-06-17T14:06:19.080Z,21
2023-06-17T14:07:25.411Z,21
2023-06-17T14:08:30.626Z,22
2023-06-17T14:09:37.027Z,22
2023-06-17T14:10:43.203Z,22.5
2023-06-17T14:11:49.420Z,21
2023-06-17T14:12:55.710Z,21.5
2023-06-17T14:14:02.022Z,22
2023-06-17T14:15:08.337Z,20.5
2023-06-17T14:16:14.574Z,20
2023-06-17T14:17:20.862Z,21
2023-06-17T14:18:27.085Z,23
2023-06-17T14:19:33.401Z,22
2023-06-17T14:20:39.714Z,21
2023-06-17T14:21:45.953Z,20.5
2023-06-17T14:22:51.201Z,20.5
2023-06-17T14:23:57.318Z,21.5
2023-06-17T14:25:03.621Z,22
2023-06-17T14:26:10.048Z,22
2023-06-17T14:27:16.287Z,22
2023-06-17T14:28:22.639Z,22.5
2023-06-17T14:29:28.680Z,21.5
2023-06-17T14:30:34.949Z,21.5
2023-06-17T14:31:41.218Z,22
2023-06-17T14:32:47.501Z,23
2023-06-17T14:33:53.768Z,22
2023-06-17T14:35:00.038Z,22
2023-06-17T14:36:06.319Z,22
2023-06-17T14:37:11.604Z,22.5
2023-06-17T14:38:17.869Z,22.5
2023-06-17T14:39:24.150Z,21.5
2023-06-17T14:40:30.412Z,22
2023-06-17T14:41:36.685Z,22
2023-06-17T14:42:42.977Z,22
2023-06-17T14:43:49.231Z,23
2023-06-17T14:44:55.501Z,22
2023-06-17T14:46:01.780Z,22.5
2023-06-17T14:47:08.050Z,23
2023-06-17T14:48:14.325Z,22.5
2023-06-17T14:49:20.597Z,22.5
2023-06-17T14:50:26.865Z,22.5
2023-06-17T14:51:32.154Z,22.5
2023-06-17T14:52:38.420Z,22.5
2023-06-17T14:53:44.708Z,22.5
2023-06-17T14:54:50.980Z,23
2023-06-17T14:55:57.242Z,22.5
2023-06-17T14:57:03.520Z,23
2023-06-17T14:58:09.784Z,23.5
2023-06-17T14:59:16.115Z,23.5
2023-06-17T15:00:22.340Z,23
2023-06-17T15:01:28.605Z,23
2023-06-17T15:02:34.891Z,23
2023-06-17T15:03:41.150Z,23.5
2023-06-17T15:04:47.428Z,24
2023-06-17T15:05:52.713Z,23.5
2023-06-17T15:06:58.985Z,24.5
2023-06-17T15:08:05.257Z,23.5
2023-06-17T15:09:11.532Z,24
2023-06-17T15:10:17.823Z,23.5