createdAt,value
2023-01-03T00:00:05.917Z,17.10
2023-01-03T00:02:58.056Z,13.60
2023-01-03T00:05:30.132Z,15.40
2023-01-03T00:08:01.972Z,16.30
2023-01-03T00:10:33.597Z,14.30
2023-01-03T00:13:05.191Z,16.30
2023-01-03T00:15:38.872Z,16.00
2023-01-03T00:20:40.601Z,14.40
2023-01-03T00:23:12.411Z,13.30
2023-01-03T00:25:44.162Z,15.50
2023-01-03T00:28:15.759Z,12.80
2023-01-03T00:30:47.467Z,13.90
2023-01-03T00:33:19.193Z,14.90
2023-01-03T00:35:50.783Z,13.10
2023-01-03T00:38:28.516Z,14.20
2023-01-03T00:41:08.263Z,15.20
2023-01-03T00:43:42.673Z,12.90
2023-01-03T00:46:15.667Z,15.10
2023-01-03T00:48:47.956Z,14.80
2023-01-03T00:51:23.683Z,12.20
2023-01-03T00:53:57.024Z,14.80
2023-01-03T00:56:30.166Z,15.20
2023-01-03T00:59:02.144Z,11.10
2023-01-03T01:01:44.043Z,14.40
2023-01-03T01:06:50.483Z,12.70
2023-01-03T01:09:23.948Z,15.30
2023-01-03T01:11:56.672Z,15.00
2023-01-03T01:14:33.566Z,16.70
2023-01-03T01:17:07.476Z,14.90
2023-01-03T01:22:10.638Z,12.70
2023-01-03T01:24:42.643Z,15.60
2023-01-03T01:27:14.285Z,13.80
2023-01-03T01:29:46.224Z,15.30
2023-01-03T01:32:18.152Z,13.20
2023-01-03T01:34:49.720Z,14.50
2023-01-03T01:37:21.514Z,13.30
2023-01-03T01:39:53.171Z,12.00
2023-01-03T01:42:42.370Z,13.00
2023-01-03T01:45:16.310Z,13.60
2023-01-03T01:47:55.783Z,11.60
2023-01-03T01:50:39.067Z,13.40
2023-01-03T01:53:14.096Z,13.50
2023-01-03T01:55:50.181Z,12.80
2023-01-03T01:58:24.688Z,13.80
2023-01-03T02:00:56.904Z,11.70
2023-01-03T02:03:28.955Z,13.10
2023-01-03T02:06:02.013Z,12.60
2023-01-03T02:08:33.648Z,14.00
2023-01-03T02:11:18.097Z,14.20
2023-01-03T02:14:14.073Z,13.10
2023-01-03T02:16:56.292Z,13.10
2023-01-03T02:20:00.449Z,12.70
2023-01-03T02:23:04.807Z,12.90
2023-01-03T02:26:10.082Z,11.50
2023-01-03T02:29:14.895Z,13.10
2023-01-03T02:31:51.615Z,14.10
2023-01-03T02:34:30.436Z,14.90
2023-01-03T02:37:08.336Z,15.10
2023-01-03T02:39:48.139Z,14.00
2023-01-03T02:42:45.868Z,14.30
2023-01-03T02:45:21.014Z,14.70
2023-01-03T02:47:58.840Z,14.80
2023-01-03T02:50:35.710Z,15.80
2023-01-03T02:53:14.608Z,15.30
2023-01-03T02:55:48.992Z,16.60
2023-01-03T02:58:26.808Z,17.80
2023-01-03T03:01:00.278Z,18.80
2023-01-03T03:03:35.215Z,19.40
2023-01-03T03:06:12.476Z,21.70
2023-01-03T03:08:46.983Z,21.50
2023-01-03T03:11:41.594Z,19.50
2023-01-03T03:14:17.937Z,19.60
2023-01-03T03:16:52.586Z,19.10
2023-01-03T03:19:45.303Z,19.20
2023-01-03T03:22:43.717Z,19.20
2023-01-03T03:25:20.112Z,18.40
2023-01-03T03:28:14.047Z,19.10
2023-01-03T03:30:49.076Z,17.10
2023-01-03T03:33:23.440Z,15.30
2023-01-03T03:35:58.950Z,13.60
2023-01-03T03:38:35.914Z,14.90
2023-01-03T03:41:37.339Z,14.00
2023-01-03T03:44:38.973Z,13.40
2023-01-03T03:47:17.293Z,14.40
2023-01-03T03:49:53.524Z,13.90
2023-01-03T03:52:30.114Z,14.20
2023-01-03T03:55:07.323Z,14.10
2023-01-03T03:57:44.246Z,13.60
2023-01-03T04:00:21.479Z,14.20
2023-01-03T04:02:55.195Z,13.70
2023-01-03T04:05:28.880Z,13.70
2023-01-03T04:08:00.737Z,13.50
2023-01-03T04:10:37.359Z,13.50
2023-01-03T04:13:09.717Z,13.80
2023-01-03T04:15:41.357Z,14.50
2023-01-03T04:18:12.979Z,15.10
2023-01-03T04:20:44.561Z,14.80
2023-01-03T04:23:16.312Z,15.60
2023-01-03T04:25:49.141Z,15.90
2023-01-03T04:28:21.190Z,14.50
2023-01-03T04:30:52.788Z,15.80
2023-01-03T04:33:24.393Z,16.10
2023-01-03T04:35:56.191Z,16.90
2023-01-03T04:38:27.843Z,15.90
2023-01-03T04:41:06.652Z,15.90
2023-01-03T04:43:55.807Z,18.80
2023-01-03T04:46:27.669Z,16.10
2023-01-03T04:48:59.778Z,16.50
2023-01-03T04:51:32.060Z,15.60
2023-01-03T04:54:04.836Z,14.60
2023-01-03T04:56:38.561Z,15.80
2023-01-03T05:01:52.260Z,13.80
2023-01-03T05:06:57.061Z,13.40
2023-01-03T05:09:29.074Z,13.60
2023-01-03T05:12:00.676Z,13.00
2023-01-03T05:14:32.277Z,12.80
2023-01-03T05:17:04.103Z,13.20
2023-01-03T05:19:56.168Z,13.70
2023-01-03T05:22:45.544Z,12.70
2023-01-03T05:25:35.192Z,12.80
2023-01-03T05:28:10.846Z,13.50
2023-01-03T05:30:45.323Z,13.80
2023-01-03T05:33:17.153Z,12.80
2023-01-03T05:35:49.551Z,13.40
2023-01-03T05:38:21.236Z,13.60
2023-01-03T05:40:53.129Z,13.80
2023-01-03T05:43:24.770Z,15.10
2023-01-03T05:45:56.481Z,14.50
2023-01-03T05:48:28.241Z,14.70
2023-01-03T05:51:00.633Z,14.60
2023-01-03T05:53:32.218Z,15.30
2023-01-03T05:56:08.818Z,14.60
2023-01-03T05:58:40.576Z,14.20
2023-01-03T06:01:13.186Z,14.40
2023-01-03T06:03:47.706Z,15.20
2023-01-03T06:06:20.414Z,16.00
2023-01-03T06:08:52.303Z,15.70
2023-01-03T06:11:24.129Z,16.60
2023-01-03T06:13:55.898Z,17.10
2023-01-03T06:16:45.031Z,15.10
2023-01-03T06:19:16.781Z,19.00
2023-01-03T06:21:48.377Z,19.10
2023-01-03T06:24:19.990Z,18.50
2023-01-03T06:26:51.676Z,20.50
2023-01-03T06:29:23.809Z,18.50
2023-01-03T06:31:56.753Z,15.50
2023-01-03T06:34:28.361Z,16.30
2023-01-03T06:36:59.955Z,16.80
2023-01-03T06:39:33.484Z,17.50
2023-01-03T06:42:19.238Z,15.40
2023-01-03T06:45:05.186Z,16.90
2023-01-03T06:48:06.870Z,19.10
2023-01-03T06:50:58.951Z,18.80
2023-01-03T06:53:35.045Z,18.80
2023-01-03T06:56:07.732Z,24.90
2023-01-03T06:58:39.326Z,20.40
2023-01-03T07:01:12.704Z,19.30
2023-01-03T07:03:44.627Z,20.20
2023-01-03T07:06:16.320Z,20.70
2023-01-03T07:08:48.830Z,20.40
2023-01-03T07:11:23.760Z,19.70
2023-01-03T07:14:03.358Z,19.80
2023-01-03T07:16:37.379Z,19.30
2023-01-03T07:19:12.716Z,18.50
2023-01-03T07:21:45.013Z,17.90
2023-01-03T07:24:18.744Z,16.70
2023-01-03T07:29:20.489Z,15.00
2023-01-03T07:31:52.146Z,13.10
2023-01-03T07:34:24.087Z,13.00
2023-01-03T07:36:55.839Z,11.00
2023-01-03T07:39:27.450Z,11.30
2023-01-03T07:42:16.841Z,10.20
2023-01-03T07:44:48.515Z,11.00
2023-01-03T07:47:21.224Z,8.90
2023-01-03T07:49:52.866Z,10.40
2023-01-03T07:52:24.495Z,10.80
2023-01-03T07:54:56.138Z,12.70
2023-01-03T07:57:27.853Z,12.20
2023-01-03T07:59:59.629Z,10.90
2023-01-03T08:02:31.403Z,12.10
2023-01-03T08:05:03.400Z,11.50
2023-01-03T08:07:36.510Z,12.30
2023-01-03T08:10:27.033Z,24.30
2023-01-03T08:13:16.298Z,12.20
2023-01-03T08:15:50.121Z,12.00
2023-01-03T08:18:24.405Z,10.30
2023-01-03T08:20:57.360Z,10.20
2023-01-03T08:23:30.350Z,10.10
2023-01-03T08:26:06.724Z,9.90
2023-01-03T08:28:39.280Z,9.60
2023-01-03T08:31:14.438Z,9.60
2023-01-03T08:33:51.294Z,9.40
2023-01-03T08:36:24.586Z,10.20
2023-01-03T08:39:01.352Z,12.20
2023-01-03T08:41:37.376Z,10.30
2023-01-03T08:44:11.090Z,12.30
2023-01-03T08:46:47.001Z,12.60
2023-01-03T08:49:19.463Z,12.20
2023-01-03T08:51:51.044Z,10.50
2023-01-03T08:54:22.764Z,11.70
2023-01-03T08:56:54.435Z,12.90
2023-01-03T08:59:26.495Z,12.60
2023-01-03T09:02:02.142Z,11.40
2023-01-03T09:04:33.979Z,10.30
2023-01-03T09:07:05.625Z,10.20
2023-01-03T09:09:37.771Z,9.80
2023-01-03T09:12:09.661Z,8.60
2023-01-03T09:14:41.272Z,8.80
2023-01-03T09:17:13.145Z,7.50
2023-01-03T09:19:44.810Z,7.60
2023-01-03T09:22:16.530Z,7.60
2023-01-03T09:24:48.180Z,7.50
2023-01-03T09:27:19.835Z,8.30
2023-01-03T09:29:53.275Z,7.70
2023-01-03T09:32:25.325Z,8.50
2023-01-03T09:34:56.925Z,8.70
2023-01-03T09:37:28.537Z,10.30
2023-01-03T09:40:00.213Z,7.90
2023-01-03T09:42:49.950Z,8.20
2023-01-03T09:45:25.970Z,8.20
2023-01-03T09:47:58.032Z,8.40
2023-01-03T09:50:50.582Z,8.40
2023-01-03T09:53:47.391Z,7.40
2023-01-03T09:56:36.775Z,7.20
2023-01-03T09:59:32.417Z,7.10
2023-01-03T10:02:45.530Z,7.20
2023-01-03T10:05:36.167Z,6.90
2023-01-03T10:08:22.945Z,7.00
2023-01-03T10:11:05.933Z,7.60
2023-01-03T10:13:59.516Z,7.10
2023-01-03T10:16:43.245Z,7.60
2023-01-03T10:19:29.114Z,10.20
2023-01-03T10:22:09.822Z,8.60
2023-01-03T10:24:47.039Z,6.40
2023-01-03T10:27:22.084Z,5.60
2023-01-03T10:29:56.654Z,8.10
2023-01-03T10:32:45.406Z,6.20
2023-01-03T10:35:22.578Z,6.30
2023-01-03T10:37:55.907Z,5.50
2023-01-03T10:40:36.580Z,5.00
2023-01-03T10:43:17.112Z,4.50
2023-01-03T10:45:58.570Z,4.10
2023-01-03T10:49:00.359Z,4.10
2023-01-03T10:51:40.290Z,3.70
2023-01-03T10:54:32.177Z,3.30
2023-01-03T10:57:06.292Z,4.20
2023-01-03T10:59:49.377Z,4.40
2023-01-03T11:02:23.370Z,3.80
2023-01-03T11:05:12.504Z,3.00
2023-01-03T11:07:52.963Z,3.50
2023-01-03T11:10:26.136Z,3.30
2023-01-03T11:12:59.567Z,4.70
2023-01-03T11:15:39.804Z,4.50
2023-01-03T11:18:20.604Z,5.50
2023-01-03T11:21:00.148Z,4.80
2023-01-03T11:23:50.751Z,3.70
2023-01-03T11:26:35.156Z,4.50
2023-01-03T11:29:29.799Z,4.10
2023-01-03T11:32:13.909Z,4.70
2023-01-03T11:38:06.294Z,5.60
2023-01-03T11:40:49.471Z,6.30
2023-01-03T11:43:35.309Z,6.20
2023-01-03T11:46:24.203Z,5.60
2023-01-03T11:49:15.368Z,5.30
2023-01-03T11:51:53.955Z,5.30
2023-01-03T11:54:51.027Z,4.30
2023-01-03T11:57:32.358Z,4.10
2023-01-03T12:00:12.024Z,5.20
2023-01-03T12:03:05.060Z,5.50
2023-01-03T12:05:49.988Z,5.70
2023-01-03T12:08:52.893Z,5.30
2023-01-03T12:11:35.997Z,5.20
2023-01-03T12:14:14.584Z,5.60
2023-01-03T12:16:52.219Z,5.50
2023-01-03T12:19:36.588Z,5.10
2023-01-03T12:22:17.152Z,4.60
2023-01-03T12:24:53.219Z,3.30
2023-01-03T12:27:30.165Z,3.30
2023-01-03T12:30:07.383Z,3.20
2023-01-03T12:32:45.728Z,3.10
2023-01-03T12:35:31.789Z,3.50
2023-01-03T12:38:06.124Z,3.10
2023-01-03T12:40:46.136Z,3.40
2023-01-03T12:43:26.563Z,3.40
2023-01-03T12:46:08.567Z,3.20
2023-01-03T12:48:57.451Z,3.50
2023-01-03T12:51:30.184Z,3.60
2023-01-03T12:54:13.833Z,3.60
2023-01-03T12:57:03.697Z,3.40
2023-01-03T13:00:10.954Z,3.70
2023-01-03T13:02:50.442Z,3.50
2023-01-03T13:05:27.690Z,3.10
2023-01-03T13:08:08.794Z,3.50
2023-01-03T13:10:45.080Z,3.60
2023-01-03T13:13:20.408Z,3.80
2023-01-03T13:15:52.399Z,3.70
2023-01-03T13:18:37.873Z,3.50
2023-01-03T13:21:42.821Z,3.90
2023-01-03T13:24:34.395Z,3.80
2023-01-03T13:27:35.079Z,3.90
2023-01-03T13:30:22.826Z,4.30
2023-01-03T13:33:05.087Z,4.30
2023-01-03T13:35:52.829Z,4.60
2023-01-03T13:38:30.058Z,4.40
2023-01-03T13:41:17.547Z,6.00
2023-01-03T13:43:53.600Z,7.00
2023-01-03T13:46:29.124Z,6.70
2023-01-03T13:49:03.137Z,7.20
2023-01-03T13:55:08.813Z,5.60
2023-01-03T13:57:55.347Z,5.60
2023-01-03T14:00:27.922Z,5.60
2023-01-03T14:03:50.924Z,7.00
2023-01-03T14:06:52.544Z,5.80
2023-01-03T14:09:42.685Z,5.70
2023-01-03T14:12:39.102Z,6.10
2023-01-03T14:15:25.256Z,6.90
2023-01-03T14:18:02.837Z,5.90
2023-01-03T14:20:37.696Z,5.80
2023-01-03T14:23:48.933Z,5.90
2023-01-03T14:26:19.571Z,6.00
2023-01-03T14:28:53.745Z,6.00
2023-01-03T14:31:27.806Z,6.60
2023-01-03T14:34:02.953Z,6.70
2023-01-03T14:36:47.417Z,7.60
2023-01-03T14:44:35.410Z,17.90
2023-01-03T14:47:17.302Z,19.60
2023-01-03T14:49:52.616Z,15.20
2023-01-03T14:52:31.870Z,12.40
2023-01-03T14:55:08.497Z,12.20
2023-01-03T14:57:41.805Z,11.50
2023-01-03T15:00:25.374Z,11.90
2023-01-03T15:03:02.824Z,11.20
2023-01-03T15:05:38.404Z,13.10
2023-01-03T15:08:25.615Z,12.20
2023-01-03T15:11:00.647Z,15.00
2023-01-03T15:13:35.888Z,15.20
2023-01-03T15:16:20.900Z,14.60
2023-01-03T15:18:59.764Z,13.60
2023-01-03T15:21:32.094Z,11.70
2023-01-03T15:24:03.863Z,12.20
2023-01-03T15:26:44.144Z,13.80
2023-01-03T15:29:17.737Z,14.40
2023-01-03T15:31:58.355Z,15.30
2023-01-03T15:34:42.212Z,16.40
2023-01-03T15:37:19.449Z,32.40
2023-01-03T15:39:53.430Z,18.50
2023-01-03T15:42:50.376Z,17.70
2023-01-03T15:45:29.572Z,21.00
2023-01-03T15:48:08.341Z,23.40
2023-01-03T15:50:48.034Z,24.60
2023-01-03T15:53:39.201Z,26.10
2023-01-03T15:56:19.619Z,40.80
2023-01-03T15:58:53.393Z,49.00
2023-01-03T16:03:56.908Z,105.00
2023-01-03T16:06:28.673Z,65.50
2023-01-03T16:09:00.474Z,232.70
2023-01-03T16:11:34.569Z,141.70
2023-01-03T16:14:11.984Z,90.90
2023-01-03T16:16:46.765Z,56.90
2023-01-03T16:19:21.888Z,35.80
2023-01-03T16:22:32.804Z,32.90
2023-01-03T16:24:47.598Z,23.30
2023-01-03T16:27:21.788Z,26.90
2023-01-03T16:29:53.663Z,21.20
2023-01-03T16:32:28.795Z,24.20
2023-01-03T16:35:03.116Z,36.80
2023-01-03T16:37:35.735Z,38.40
2023-01-03T16:40:12.802Z,33.20
2023-01-03T16:42:44.658Z,36.00
2023-01-03T16:45:16.307Z,39.20
2023-01-03T16:47:49.483Z,30.40
2023-01-03T16:50:22.622Z,25.10
2023-01-03T16:52:57.011Z,36.50
2023-01-03T16:55:30.331Z,36.60
2023-01-03T16:58:02.604Z,33.60
2023-01-03T17:00:36.939Z,42.80
2023-01-03T17:03:08.768Z,36.90
2023-01-03T17:05:41.871Z,51.30
2023-01-03T17:08:21.750Z,38.30
2023-01-03T17:10:55.757Z,40.20
2023-01-03T17:13:33.703Z,42.50
2023-01-03T17:16:08.803Z,50.40
2023-01-03T17:18:42.908Z,52.70
2023-01-03T17:21:28.151Z,51.20
2023-01-03T17:24:01.837Z,39.70
2023-01-03T17:29:08.069Z,48.40
2023-01-03T17:31:39.694Z,59.80
2023-01-03T17:34:23.301Z,72.10
2023-01-03T17:36:55.966Z,75.20
2023-01-03T17:39:29.091Z,56.50
2023-01-03T17:42:16.971Z,58.60
2023-01-03T17:45:03.700Z,67.20
2023-01-03T17:48:00.534Z,77.80
2023-01-03T17:50:33.652Z,67.10
2023-01-03T17:53:05.315Z,65.40
2023-01-03T17:55:37.613Z,54.80
2023-01-03T17:58:17.226Z,50.60
2023-01-03T18:00:48.861Z,61.00
2023-01-03T18:03:20.796Z,47.70
2023-01-03T18:05:53.242Z,41.20
2023-01-03T18:08:26.115Z,40.10
2023-01-03T18:10:58.327Z,42.90
2023-01-03T18:13:32.897Z,51.70
2023-01-03T18:16:05.106Z,42.20
2023-01-03T18:18:36.738Z,42.70
2023-01-03T18:21:18.670Z,46.80
2023-01-03T18:23:56.196Z,46.90
2023-01-03T18:26:33.126Z,53.70
2023-01-03T18:29:07.498Z,50.50
2023-01-03T18:31:39.297Z,61.60
2023-01-03T18:34:11.803Z,56.40
2023-01-03T18:36:46.880Z,57.50
2023-01-03T18:39:23.497Z,58.10
2023-01-03T18:42:16.215Z,53.80
2023-01-03T18:44:47.785Z,49.80
2023-01-03T18:47:19.408Z,46.20
2023-01-03T18:49:51.175Z,61.30
2023-01-03T18:52:28.390Z,48.10
2023-01-03T18:55:00.631Z,60.90
2023-01-03T18:57:32.586Z,59.70
2023-01-03T19:00:06.749Z,67.50
2023-01-03T19:02:39.065Z,58.40
2023-01-03T19:05:11.681Z,58.50
2023-01-03T19:07:44.716Z,57.30
2023-01-03T19:10:22.170Z,50.60
2023-01-03T19:12:55.979Z,58.90
2023-01-03T19:15:29.994Z,71.60
2023-01-03T19:18:01.870Z,58.90
2023-01-03T19:20:35.434Z,55.80
2023-01-03T19:23:08.475Z,60.90
2023-01-03T19:25:40.983Z,49.20
2023-01-03T19:28:14.505Z,56.40
2023-01-03T19:30:47.162Z,74.00
2023-01-03T19:33:21.286Z,54.90
2023-01-03T19:35:53.156Z,76.90
2023-01-03T19:38:24.751Z,74.70
2023-01-03T19:40:56.620Z,63.80
2023-01-03T19:43:28.537Z,70.30
2023-01-03T19:46:00.308Z,83.20
2023-01-03T19:48:32.148Z,62.60
2023-01-03T19:51:03.762Z,84.00
2023-01-03T19:53:35.324Z,67.60
2023-01-03T19:56:21.726Z,80.00
2023-01-03T19:58:57.882Z,63.20
2023-01-03T20:01:58.363Z,72.40
2023-01-03T20:04:27.623Z,70.30
2023-01-03T20:06:59.855Z,69.60
2023-01-03T20:09:31.718Z,68.40
2023-01-03T20:12:03.350Z,57.20
2023-01-03T20:14:34.925Z,70.80
2023-01-03T20:17:07.091Z,52.00
2023-01-03T20:19:38.876Z,63.60
2023-01-03T20:22:30.151Z,66.40
2023-01-03T20:25:03.487Z,70.30
2023-01-03T20:27:40.809Z,66.50
2023-01-03T20:30:19.262Z,55.70
2023-01-03T20:32:51.620Z,65.30
2023-01-03T20:38:24.531Z,51.60
2023-01-03T20:40:57.558Z,58.80
2023-01-03T20:43:29.514Z,48.00
2023-01-03T20:46:01.719Z,53.90
2023-01-03T20:48:33.554Z,57.50
2023-01-03T20:51:05.420Z,68.50
2023-01-03T20:53:42.519Z,56.50
2023-01-03T20:56:15.498Z,67.10
2023-01-03T20:58:47.340Z,63.40
2023-01-03T21:01:19.473Z,68.70
2023-01-03T21:03:51.568Z,70.10
2023-01-03T21:06:26.877Z,48.50
2023-01-03T21:08:59.505Z,72.00
2023-01-03T21:11:32.417Z,46.20
2023-01-03T21:14:05.273Z,63.80
2023-01-03T21:16:38.914Z,55.40
2023-01-03T21:21:47.129Z,76.60
2023-01-03T21:24:22.175Z,48.50
2023-01-03T21:26:53.867Z,72.50
2023-01-03T21:29:25.510Z,59.50
2023-01-03T21:31:57.168Z,64.10
2023-01-03T21:34:30.678Z,59.00
2023-01-03T21:37:02.262Z,54.70
2023-01-03T21:39:33.896Z,60.30
2023-01-03T21:42:24.387Z,49.30
2023-01-03T21:44:56.007Z,61.80
2023-01-03T21:47:27.587Z,60.60
2023-01-03T21:49:59.232Z,51.90
2023-01-03T21:52:30.855Z,77.50
2023-01-03T21:55:02.576Z,68.00
2023-01-03T21:57:34.138Z,49.40
2023-01-03T22:00:07.574Z,78.30
2023-01-03T22:03:00.153Z,45.90
2023-01-03T22:05:32.993Z,45.20
2023-01-03T22:08:06.469Z,63.50
2023-01-03T22:10:38.044Z,79.00
2023-01-03T22:13:11.006Z,49.80
2023-01-03T22:15:42.639Z,44.10
2023-01-03T22:18:14.236Z,72.50
2023-01-03T22:20:45.804Z,43.20
2023-01-03T22:23:19.129Z,47.30
2023-01-03T22:25:50.700Z,45.50
2023-01-03T22:28:24.722Z,43.30
2023-01-03T22:30:56.356Z,53.70
2023-01-03T22:33:28.067Z,66.10
2023-01-03T22:36:00.432Z,66.40
2023-01-03T22:38:32.176Z,63.20
2023-01-03T22:41:08.423Z,41.90
2023-01-03T22:43:40.577Z,55.30
2023-01-03T22:46:14.441Z,39.00
2023-01-03T22:48:46.728Z,62.90
2023-01-03T22:51:19.069Z,71.70
2023-01-03T22:53:50.647Z,72.50
2023-01-03T22:56:22.226Z,38.80
2023-01-03T22:58:53.837Z,44.20
2023-01-03T23:01:28.221Z,38.60
2023-01-03T23:04:03.245Z,64.80
2023-01-03T23:06:36.900Z,53.50
2023-01-03T23:11:56.890Z,42.70
2023-01-03T23:14:29.451Z,48.40
2023-01-03T23:17:22.012Z,49.70
2023-01-03T23:19:53.616Z,51.50
2023-01-03T23:22:26.851Z,53.60
2023-01-03T23:24:58.784Z,50.10
2023-01-03T23:27:30.408Z,84.20
2023-01-03T23:30:02.203Z,82.40
2023-01-03T23:32:34.431Z,48.70
2023-01-03T23:35:07.318Z,52.90
2023-01-03T23:37:38.939Z,50.40
2023-01-03T23:40:13.067Z,63.80
2023-01-03T23:42:44.678Z,102.90
2023-01-03T23:45:16.543Z,57.50
2023-01-03T23:47:48.188Z,61.30
2023-01-03T23:50:19.987Z,68.00
2023-01-03T23:52:51.531Z,59.60
2023-01-03T23:55:23.250Z,59.10
2023-01-03T23:57:55.162Z,57.50
