createdAt,value
2023-04-20T00:01:31.869Z,33.10
2023-04-20T00:04:00.244Z,33.10
2023-04-20T00:06:31.139Z,33.10
2023-04-20T00:08:59.178Z,33.20
2023-04-20T00:11:27.951Z,33.20
2023-04-20T00:13:57.440Z,33.30
2023-04-20T00:16:25.737Z,33.40
2023-04-20T00:18:53.618Z,33.40
2023-04-20T00:21:24.074Z,33.60
2023-04-20T00:23:52.405Z,33.50
2023-04-20T00:26:21.131Z,33.50
2023-04-20T00:28:52.358Z,33.60
2023-04-20T00:31:22.171Z,33.80
2023-04-20T00:33:50.362Z,33.90
2023-04-20T00:36:18.572Z,34.00
2023-04-20T00:38:46.613Z,34.10
2023-04-20T00:41:14.749Z,34.10
2023-04-20T00:43:52.021Z,34.10
2023-04-20T00:46:21.661Z,34.70
2023-04-20T00:48:51.805Z,34.40
2023-04-20T00:51:22.167Z,34.50
2023-04-20T00:53:50.537Z,34.40
2023-04-20T00:56:19.364Z,34.50
2023-04-20T00:58:48.276Z,34.50
2023-04-20T01:01:17.536Z,34.50
2023-04-20T01:03:49.185Z,34.90
2023-04-20T01:06:17.978Z,35.10
2023-04-20T01:08:50.858Z,35.00
2023-04-20T01:11:19.157Z,35.40
2023-04-20T01:13:47.059Z,35.30
2023-04-20T01:16:15.372Z,35.30
2023-04-20T01:18:47.332Z,35.90
2023-04-20T01:21:18.432Z,35.50
2023-04-20T01:23:47.800Z,35.50
2023-04-20T01:26:17.932Z,35.40
2023-04-20T01:28:46.670Z,35.40
2023-04-20T01:31:17.257Z,35.40
2023-04-20T01:33:45.273Z,35.30
2023-04-20T01:36:13.604Z,35.30
2023-04-20T01:38:41.806Z,35.40
2023-04-20T01:41:11.984Z,35.50
2023-04-20T01:43:40.778Z,35.60
2023-04-20T01:46:09.290Z,35.60
2023-04-20T01:48:37.283Z,35.60
2023-04-20T01:51:05.624Z,35.60
2023-04-20T01:53:34.147Z,35.50
2023-04-20T01:56:02.271Z,35.50
2023-04-20T01:58:31.584Z,35.70
2023-04-20T02:00:59.585Z,35.70
2023-04-20T02:03:28.152Z,35.70
2023-04-20T02:05:56.522Z,35.70
2023-04-20T02:08:28.395Z,35.70
2023-04-20T02:10:56.506Z,35.80
2023-04-20T02:13:24.412Z,35.80
2023-04-20T02:15:54.343Z,35.90
2023-04-20T02:18:24.542Z,36.10
2023-04-20T02:20:52.516Z,36.10
2023-04-20T02:23:20.653Z,36.30
2023-04-20T02:25:48.757Z,36.30
2023-04-20T02:28:16.726Z,36.40
2023-04-20T02:30:44.922Z,36.50
2023-04-20T02:33:14.311Z,36.50
2023-04-20T02:35:42.388Z,36.60
2023-04-20T02:38:12.108Z,36.60
2023-04-20T02:40:40.395Z,36.60
2023-04-20T02:43:08.920Z,36.70
2023-04-20T02:45:37.571Z,36.70
2023-04-20T02:48:06.703Z,36.60
2023-04-20T02:50:38.032Z,36.50
2023-04-20T02:53:19.068Z,36.60
2023-04-20T02:55:53.700Z,36.50
2023-04-20T02:58:30.715Z,36.50
2023-04-20T03:01:11.390Z,36.60
2023-04-20T03:03:40.230Z,36.50
2023-04-20T03:06:13.430Z,36.60
2023-04-20T03:08:45.291Z,36.60
2023-04-20T03:11:40.404Z,36.60
2023-04-20T03:14:09.084Z,36.60
2023-04-20T03:16:37.163Z,36.70
2023-04-20T03:19:06.007Z,36.60
2023-04-20T03:21:35.382Z,36.70
2023-04-20T03:24:03.646Z,36.70
2023-04-20T03:26:31.762Z,36.70
2023-04-20T03:29:12.431Z,36.70
2023-04-20T03:31:40.837Z,36.60
2023-04-20T03:34:10.052Z,36.70
2023-04-20T03:36:40.063Z,36.70
2023-04-20T03:39:08.385Z,36.80
2023-04-20T03:41:36.328Z,36.80
2023-04-20T03:44:04.632Z,36.90
2023-04-20T03:46:32.582Z,36.90
2023-04-20T03:49:00.542Z,37.00
2023-04-20T03:51:28.711Z,37.00
2023-04-20T03:53:57.956Z,37.00
2023-04-20T03:56:26.812Z,37.20
2023-04-20T03:58:55.862Z,37.20
2023-04-20T04:01:26.925Z,37.30
2023-04-20T04:03:55.212Z,37.70
2023-04-20T04:06:23.275Z,37.70
2023-04-20T04:08:52.575Z,37.70
2023-04-20T04:11:22.145Z,37.70
2023-04-20T04:13:50.696Z,37.90
2023-04-20T04:16:19.684Z,37.90
2023-04-20T04:18:50.001Z,38.00
2023-04-20T04:21:17.906Z,37.90
2023-04-20T04:23:53.652Z,38.00
2023-04-20T04:26:37.944Z,38.10
2023-04-20T04:29:06.770Z,38.10
2023-04-20T04:31:35.193Z,38.20
2023-04-20T04:34:09.586Z,38.30
2023-04-20T04:36:44.014Z,38.40
2023-04-20T04:39:15.232Z,38.50
2023-04-20T04:41:52.080Z,38.60
2023-04-20T04:44:28.891Z,38.80
2023-04-20T04:46:57.511Z,38.80
2023-04-20T04:49:27.400Z,38.90
2023-04-20T04:51:55.325Z,39.10
2023-04-20T04:54:23.235Z,39.20
2023-04-20T04:56:52.674Z,39.30
2023-04-20T04:59:20.863Z,39.50
2023-04-20T05:01:49.018Z,39.60
2023-04-20T05:04:17.153Z,39.70
2023-04-20T05:06:45.110Z,39.70
2023-04-20T05:09:12.968Z,39.90
2023-04-20T05:11:41.151Z,40.00
2023-04-20T05:14:10.597Z,40.00
2023-04-20T05:16:39.032Z,40.10
2023-04-20T05:19:09.568Z,40.10
2023-04-20T05:21:38.172Z,40.30
2023-04-20T05:24:06.680Z,40.30
2023-04-20T05:26:34.832Z,40.30
2023-04-20T05:29:02.707Z,40.40
2023-04-20T05:31:33.325Z,40.60
2023-04-20T05:34:03.402Z,40.70
2023-04-20T05:36:34.248Z,40.80
2023-04-20T05:39:06.151Z,40.80
2023-04-20T05:41:35.593Z,41.00
2023-04-20T05:44:03.512Z,40.90
2023-04-20T05:46:32.853Z,41.10
2023-04-20T05:49:00.758Z,41.20
2023-04-20T05:51:33.598Z,41.20
2023-04-20T05:54:01.640Z,41.30
2023-04-20T05:56:29.897Z,41.50
2023-04-20T05:58:58.401Z,41.60
2023-04-20T06:01:26.642Z,41.50
2023-04-20T06:03:56.282Z,41.50
2023-04-20T06:06:24.361Z,41.70
2023-04-20T06:08:53.101Z,41.70
2023-04-20T06:11:21.533Z,41.60
2023-04-20T06:13:49.479Z,41.60
2023-04-20T06:16:17.498Z,41.80
2023-04-20T06:18:45.701Z,41.80
2023-04-20T06:21:16.155Z,41.90
2023-04-20T06:23:44.550Z,41.80
2023-04-20T06:26:15.160Z,41.80
2023-04-20T06:28:43.041Z,42.00
2023-04-20T06:31:11.924Z,42.10
2023-04-20T06:33:40.723Z,42.10
2023-04-20T06:36:08.967Z,42.20
2023-04-20T06:38:38.453Z,42.20
2023-04-20T06:41:06.764Z,42.20
2023-04-20T06:43:34.677Z,42.30
2023-04-20T06:46:02.611Z,42.40
2023-04-20T06:48:32.717Z,42.50
2023-04-20T06:51:02.158Z,42.60
2023-04-20T06:53:30.198Z,42.50
2023-04-20T06:55:59.763Z,42.70
2023-04-20T06:58:27.735Z,42.80
2023-04-20T07:00:55.992Z,42.80
2023-04-20T07:03:24.246Z,43.00
2023-04-20T07:05:52.486Z,43.00
2023-04-20T07:08:21.019Z,43.10
2023-04-20T07:10:49.093Z,43.20
2023-04-20T07:13:18.443Z,43.10
2023-04-20T07:15:46.828Z,43.30
2023-04-20T07:18:14.738Z,43.30
2023-04-20T07:20:42.774Z,43.40
2023-04-20T07:23:11.408Z,43.20
2023-04-20T07:25:39.470Z,43.10
2023-04-20T07:28:07.491Z,43.10
2023-04-20T07:30:36.837Z,43.20
2023-04-20T07:33:05.091Z,43.30
2023-04-20T07:35:33.175Z,43.40
2023-04-20T07:38:01.620Z,43.80
2023-04-20T07:40:29.615Z,43.20
2023-04-20T07:42:57.757Z,43.20
2023-04-20T07:45:26.087Z,43.30
2023-04-20T07:47:57.385Z,43.30
2023-04-20T07:50:25.732Z,43.40
2023-04-20T07:52:53.826Z,43.30
2023-04-20T07:55:21.999Z,44.80
2023-04-20T07:57:50.458Z,44.50
2023-04-20T08:00:19.668Z,44.20
2023-04-20T08:02:47.846Z,44.00
2023-04-20T08:05:17.868Z,43.80
2023-04-20T08:07:45.999Z,43.50
2023-04-20T08:10:14.022Z,43.10
2023-04-20T08:12:42.309Z,42.90
2023-04-20T08:15:11.552Z,42.90
2023-04-20T08:17:39.965Z,43.00
2023-04-20T08:20:10.593Z,43.10
2023-04-20T08:22:40.830Z,43.20
2023-04-20T08:25:09.404Z,43.20
2023-04-20T08:27:37.536Z,43.20
2023-04-20T08:30:06.913Z,43.30
2023-04-20T08:32:34.823Z,43.30
2023-04-20T08:35:04.425Z,43.50
2023-04-20T08:37:33.142Z,43.50
2023-04-20T08:40:02.584Z,43.70
2023-04-20T08:42:30.466Z,43.90
2023-04-20T08:44:59.244Z,44.00
2023-04-20T08:47:29.204Z,44.00
2023-04-20T08:49:59.800Z,43.90
2023-04-20T08:52:27.725Z,43.40
2023-04-20T08:54:57.362Z,43.00
2023-04-20T08:57:27.679Z,42.80
2023-04-20T08:59:56.657Z,42.60
2023-04-20T09:02:24.971Z,42.10
2023-04-20T09:05:02.616Z,41.70
2023-04-20T09:07:30.856Z,41.20
2023-04-20T09:10:00.816Z,41.10
2023-04-20T09:12:30.278Z,40.80
2023-04-20T09:14:58.109Z,40.60
2023-04-20T09:17:34.625Z,40.30
2023-04-20T09:20:04.111Z,40.60
2023-04-20T09:22:33.309Z,40.30
2023-04-20T09:25:01.770Z,40.70
2023-04-20T09:27:31.229Z,41.20
2023-04-20T09:30:00.230Z,41.10
2023-04-20T09:32:29.599Z,40.80
2023-04-20T09:34:57.869Z,40.60
2023-04-20T09:37:26.166Z,40.30
2023-04-20T09:40:00.562Z,40.20
2023-04-20T09:42:31.192Z,40.00
2023-04-20T09:44:59.687Z,39.70
2023-04-20T09:47:29.750Z,39.80
2023-04-20T09:50:04.417Z,39.80
2023-04-20T09:52:40.003Z,39.80
2023-04-20T09:55:11.513Z,40.00
2023-04-20T09:57:41.811Z,40.10
2023-04-20T10:00:10.840Z,40.40
2023-04-20T10:02:39.671Z,40.80
2023-04-20T10:05:08.634Z,42.00
2023-04-20T10:07:37.040Z,42.30
2023-04-20T10:10:07.529Z,42.80
2023-04-20T10:12:36.876Z,42.80
2023-04-20T10:15:06.939Z,42.30
2023-04-20T10:17:35.161Z,41.60
2023-04-20T10:20:04.752Z,41.10
2023-04-20T10:22:33.957Z,40.70
2023-04-20T10:25:02.935Z,40.50
2023-04-20T10:27:32.581Z,40.40
2023-04-20T10:30:11.850Z,40.20
2023-04-20T10:32:40.060Z,40.10
2023-04-20T10:35:11.556Z,39.90
2023-04-20T10:37:49.084Z,39.90
2023-04-20T10:40:17.193Z,40.00
2023-04-20T10:42:45.688Z,40.00
2023-04-20T10:45:14.938Z,40.00
2023-04-20T10:47:44.385Z,40.20
2023-04-20T10:50:15.341Z,40.40
2023-04-20T10:52:44.971Z,40.40
2023-04-20T10:55:21.134Z,40.60
2023-04-20T10:57:49.564Z,41.40
2023-04-20T11:00:21.811Z,41.90
2023-04-20T11:02:50.970Z,42.10
2023-04-20T11:05:20.331Z,42.30
2023-04-20T11:07:53.487Z,41.80
2023-04-20T11:10:22.233Z,41.10
2023-04-20T11:12:51.041Z,41.10
2023-04-20T11:15:20.568Z,41.10
2023-04-20T11:17:48.527Z,40.70
2023-04-20T11:20:18.679Z,40.20
2023-04-20T11:22:57.219Z,39.80
2023-04-20T11:25:25.794Z,40.10
2023-04-20T11:27:53.648Z,39.70
2023-04-20T11:30:22.974Z,38.70
2023-04-20T11:32:55.901Z,37.70
2023-04-20T11:35:24.145Z,37.10
2023-04-20T11:37:53.683Z,37.00
2023-04-20T11:40:22.081Z,37.10
2023-04-20T11:42:50.659Z,37.20
2023-04-20T11:45:18.863Z,36.20
2023-04-20T11:47:49.298Z,36.50
2023-04-20T11:50:17.485Z,36.20
2023-04-20T11:52:45.606Z,36.30
2023-04-20T11:55:14.143Z,36.40
2023-04-20T11:57:42.526Z,37.10
2023-04-20T12:00:13.231Z,37.30
2023-04-20T12:02:44.114Z,37.60
2023-04-20T12:05:13.994Z,37.90
2023-04-20T12:07:43.422Z,38.30
2023-04-20T12:10:11.763Z,37.70
2023-04-20T12:12:41.978Z,37.40
2023-04-20T12:15:10.797Z,36.80
2023-04-20T12:17:38.817Z,35.70
2023-04-20T12:20:11.428Z,34.50
2023-04-20T12:22:41.060Z,33.90
2023-04-20T12:25:09.733Z,33.90
2023-04-20T12:27:38.159Z,34.30
2023-04-20T12:30:09.133Z,34.50
2023-04-20T12:32:37.338Z,34.70
2023-04-20T12:35:05.648Z,35.30
2023-04-20T12:37:33.858Z,34.70
2023-04-20T12:40:04.964Z,34.60
2023-04-20T12:42:32.846Z,34.50
2023-04-20T12:45:01.400Z,34.50
2023-04-20T12:47:29.615Z,34.30
2023-04-20T12:49:57.838Z,34.00
2023-04-20T12:52:25.829Z,33.30
2023-04-20T12:54:53.932Z,32.50
2023-04-20T12:57:23.194Z,32.50
2023-04-20T12:59:51.365Z,31.90
2023-04-20T13:02:19.858Z,31.90
2023-04-20T13:04:48.057Z,32.10
2023-04-20T13:07:16.073Z,32.10
2023-04-20T13:09:44.307Z,31.90
2023-04-20T13:12:12.389Z,32.10
2023-04-20T13:14:41.716Z,31.80
2023-04-20T13:17:09.736Z,31.70
2023-04-20T13:19:37.739Z,31.50
2023-04-20T13:22:06.033Z,31.80
2023-04-20T13:24:34.148Z,32.30
2023-04-20T13:27:02.205Z,32.90
2023-04-20T13:29:30.254Z,32.90
2023-04-20T13:31:59.922Z,32.20
2023-04-20T13:34:27.924Z,32.10
2023-04-20T13:36:55.853Z,31.90
2023-04-20T13:39:23.869Z,31.70
2023-04-20T13:41:51.708Z,31.50
2023-04-20T13:44:20.361Z,31.40
2023-04-20T13:46:49.331Z,31.40
2023-04-20T13:49:18.536Z,31.50
2023-04-20T13:51:46.580Z,31.70
2023-04-20T13:54:14.526Z,31.90
2023-04-20T13:56:42.529Z,32.10
2023-04-20T13:59:10.567Z,32.40
2023-04-20T14:01:38.848Z,32.80
2023-04-20T14:04:06.889Z,33.20
2023-04-20T14:06:36.353Z,33.40
2023-04-20T14:09:04.337Z,33.20
2023-04-20T14:11:33.089Z,33.10
2023-04-20T14:14:01.310Z,33.20
2023-04-20T14:16:29.304Z,33.00
2023-04-20T14:18:57.547Z,32.80
2023-04-20T14:21:25.374Z,32.70
2023-04-20T14:23:56.021Z,32.80
2023-04-20T14:26:24.134Z,32.80
2023-04-20T14:28:53.145Z,32.80
2023-04-20T14:31:21.131Z,32.70
2023-04-20T14:33:49.109Z,32.70
2023-04-20T14:36:17.158Z,32.70
2023-04-20T14:38:45.062Z,32.30
2023-04-20T14:41:16.613Z,32.30
2023-04-20T14:43:44.639Z,31.50
2023-04-20T14:46:12.890Z,31.30
2023-04-20T14:48:40.930Z,31.10
2023-04-20T14:51:09.046Z,31.00
2023-04-20T14:53:36.885Z,31.10
2023-04-20T14:56:05.468Z,31.20
2023-04-20T14:58:36.024Z,31.60
2023-04-20T15:01:04.267Z,31.80
2023-04-20T15:03:32.551Z,32.10
2023-04-20T15:06:02.233Z,32.50
2023-04-20T15:08:30.438Z,32.70
2023-04-20T15:10:58.452Z,32.90
2023-04-20T15:13:27.021Z,32.90
2023-04-20T15:15:56.486Z,32.90
2023-04-20T15:18:24.499Z,32.80
2023-04-20T15:20:53.188Z,33.20
2023-04-20T15:23:21.300Z,33.40
2023-04-20T15:25:49.610Z,33.60
2023-04-20T15:28:17.863Z,33.90
2023-04-20T15:30:45.907Z,34.70
2023-04-20T15:33:15.601Z,34.60
2023-04-20T15:35:43.589Z,35.00
2023-04-20T15:38:11.629Z,35.10
2023-04-20T15:40:39.848Z,35.30
2023-04-20T15:43:07.746Z,35.40
2023-04-20T15:45:35.964Z,35.60
2023-04-20T15:48:04.063Z,35.80
2023-04-20T15:50:33.577Z,35.80
2023-04-20T15:53:01.522Z,35.80
2023-04-20T15:55:34.243Z,35.80
2023-04-20T15:58:02.448Z,35.90
2023-04-20T16:00:31.322Z,36.50
2023-04-20T16:03:01.337Z,36.20
2023-04-20T16:05:30.197Z,36.40
2023-04-20T16:07:59.526Z,36.50
2023-04-20T16:10:28.272Z,36.60
2023-04-20T16:12:56.921Z,36.80
2023-04-20T16:15:24.859Z,36.80
2023-04-20T16:17:54.556Z,36.80
2023-04-20T16:20:22.718Z,36.90
2023-04-20T16:22:50.697Z,37.00
2023-04-20T16:25:23.226Z,37.10
2023-04-20T16:27:51.632Z,37.30
2023-04-20T16:30:19.893Z,37.30
2023-04-20T16:32:48.152Z,37.50
2023-04-20T16:35:16.131Z,37.70
2023-04-20T16:37:44.162Z,37.80
2023-04-20T16:40:12.573Z,38.00
2023-04-20T16:42:41.837Z,38.20
2023-04-20T16:45:10.135Z,38.50
2023-04-20T16:47:38.338Z,38.70
2023-04-20T16:50:07.729Z,38.80
2023-04-20T16:52:36.271Z,39.00
2023-04-20T16:55:04.394Z,39.10
2023-04-20T16:57:32.606Z,39.10
2023-04-20T17:00:02.093Z,39.10
2023-04-20T17:02:33.025Z,39.40
2023-04-20T17:05:01.904Z,39.40
2023-04-20T17:07:29.836Z,39.30
2023-04-20T17:09:57.940Z,39.40
2023-04-20T17:12:26.311Z,39.50
2023-04-20T17:14:55.712Z,39.60
2023-04-20T17:17:26.217Z,39.70
2023-04-20T17:19:54.276Z,39.70
2023-04-20T17:22:22.327Z,39.70
2023-04-20T17:24:50.355Z,39.80
2023-04-20T17:27:18.458Z,39.90
2023-04-20T17:29:47.644Z,40.00
2023-04-20T17:32:15.553Z,40.00
2023-04-20T17:34:48.404Z,40.00
2023-04-20T17:37:16.555Z,40.30
2023-04-20T17:39:45.129Z,40.30
2023-04-20T17:42:13.127Z,40.50
2023-04-20T17:44:41.323Z,40.60
2023-04-20T17:47:10.017Z,40.70
2023-04-20T17:49:39.527Z,40.80
2023-04-20T17:52:09.262Z,40.90
2023-04-20T17:54:37.238Z,40.90
2023-04-20T17:57:06.465Z,41.00
2023-04-20T17:59:34.396Z,41.00
2023-04-20T18:02:02.908Z,41.20
2023-04-20T18:04:31.286Z,41.20
2023-04-20T18:06:59.410Z,41.20
2023-04-20T18:09:28.685Z,41.40
2023-04-20T18:11:56.540Z,41.50
2023-04-20T18:14:24.530Z,41.40
2023-04-20T18:16:54.877Z,41.50
2023-04-20T18:19:22.791Z,41.50
2023-04-20T18:21:51.394Z,41.50
2023-04-20T18:24:19.663Z,41.70
2023-04-20T18:26:49.221Z,41.70
2023-04-20T18:29:17.084Z,41.70
2023-04-20T18:31:46.498Z,41.70
2023-04-20T18:34:16.534Z,41.80
2023-04-20T18:36:44.817Z,41.80
2023-04-20T18:39:12.736Z,41.70
2023-04-20T18:41:40.780Z,41.90
2023-04-20T18:44:10.044Z,42.00
2023-04-20T18:46:39.261Z,42.00
2023-04-20T18:49:07.251Z,42.00
2023-04-20T18:51:35.233Z,42.00
2023-04-20T18:54:03.361Z,42.00
2023-04-20T18:56:31.234Z,42.10
2023-04-20T18:59:00.422Z,42.20
2023-04-20T19:01:29.958Z,42.30
2023-04-20T19:03:58.238Z,42.40
2023-04-20T19:06:26.274Z,42.30
2023-04-20T19:08:55.443Z,42.40
2023-04-20T19:11:23.722Z,42.40
2023-04-20T19:13:51.982Z,42.50
2023-04-20T19:16:20.651Z,42.50
2023-04-20T19:18:50.583Z,42.60
2023-04-20T19:21:20.933Z,42.70
2023-04-20T19:23:50.246Z,42.70
2023-04-20T19:26:18.574Z,42.70
2023-04-20T19:28:46.861Z,42.80
2023-04-20T19:31:16.104Z,42.80
2023-04-20T19:33:44.399Z,42.90
2023-04-20T19:36:13.849Z,43.00
2023-04-20T19:38:41.893Z,43.50
2023-04-20T19:41:10.163Z,43.10
2023-04-20T19:43:38.037Z,43.30
2023-04-20T19:46:09.498Z,43.30
2023-04-20T19:48:38.064Z,43.40
2023-04-20T19:51:06.622Z,43.50
2023-04-20T19:53:36.523Z,43.60
2023-04-20T19:56:06.571Z,43.70
2023-04-20T19:58:35.084Z,43.70
2023-04-20T20:01:03.532Z,43.90
2023-04-20T20:03:31.672Z,44.10
2023-04-20T20:06:00.611Z,44.10
2023-04-20T20:08:28.963Z,44.20
2023-04-20T20:10:58.284Z,44.30
2023-04-20T20:13:27.042Z,44.40
2023-04-20T20:15:55.183Z,44.50
2023-04-20T20:18:23.360Z,44.60
2023-04-20T20:20:51.450Z,44.70
2023-04-20T20:23:19.545Z,44.80
2023-04-20T20:25:47.593Z,44.80
2023-04-20T20:28:16.822Z,44.80
2023-04-20T20:30:45.383Z,45.10
2023-04-20T20:33:14.239Z,45.10
2023-04-20T20:35:42.421Z,45.30
2023-04-20T20:38:10.893Z,45.40
2023-04-20T20:40:40.029Z,45.50
2023-04-20T20:43:08.684Z,45.40
2023-04-20T20:45:38.105Z,45.50
2023-04-20T20:48:06.256Z,45.80
2023-04-20T20:50:34.431Z,45.80
2023-04-20T20:53:02.330Z,45.90
2023-04-20T20:55:30.503Z,45.90
2023-04-20T20:57:58.506Z,45.90
2023-04-20T21:00:27.098Z,46.00
2023-04-20T21:02:57.066Z,46.20
2023-04-20T21:05:25.387Z,46.20
2023-04-20T21:07:53.524Z,46.30
2023-04-20T21:10:21.490Z,46.40
2023-04-20T21:12:49.698Z,46.60
2023-04-20T21:15:17.714Z,46.40
2023-04-20T21:17:45.808Z,46.50
2023-04-20T21:20:15.572Z,46.70
2023-04-20T21:22:43.404Z,46.80
2023-04-20T21:25:11.559Z,46.70
2023-04-20T21:27:39.564Z,46.70
2023-04-20T21:30:08.622Z,46.90
2023-04-20T21:32:36.767Z,46.90
2023-04-20T21:35:05.304Z,47.10
2023-04-20T21:37:34.512Z,47.50
2023-04-20T21:40:03.575Z,47.60
2023-04-20T21:42:31.736Z,47.70
2023-04-20T21:44:59.745Z,47.60
2023-04-20T21:47:27.657Z,47.50
2023-04-20T21:49:56.026Z,47.70
2023-04-20T21:52:24.788Z,47.70
2023-04-20T21:54:54.200Z,47.80
2023-04-20T21:57:22.360Z,47.90
2023-04-20T21:59:50.459Z,48.00
2023-04-20T22:02:18.343Z,48.00
2023-04-20T22:04:46.909Z,48.00
2023-04-20T22:07:17.641Z,48.00
2023-04-20T22:09:45.615Z,48.20
2023-04-20T22:12:14.934Z,48.20
2023-04-20T22:14:42.841Z,48.30
2023-04-20T22:17:11.967Z,48.30
2023-04-20T22:19:39.872Z,48.40
2023-04-20T22:22:07.864Z,48.40
2023-04-20T22:24:35.877Z,48.40
2023-04-20T22:27:03.740Z,48.30
2023-04-20T22:29:33.112Z,48.40
2023-04-20T22:32:01.140Z,48.40
2023-04-20T22:34:29.055Z,48.40
2023-04-20T22:36:56.971Z,48.50
2023-04-20T22:39:25.096Z,48.60
2023-04-20T22:41:53.055Z,48.60
2023-04-20T22:44:20.900Z,48.60
2023-04-20T22:46:51.122Z,48.80
2023-04-20T22:49:19.472Z,48.90
2023-04-20T22:51:47.551Z,49.00
2023-04-20T22:54:16.094Z,49.00
2023-04-20T22:56:44.128Z,49.00
2023-04-20T22:59:12.170Z,49.00
2023-04-20T23:01:40.343Z,49.20
2023-04-20T23:04:09.828Z,49.20
2023-04-20T23:06:37.941Z,49.30
2023-04-20T23:09:07.765Z,49.20
2023-04-20T23:11:38.936Z,49.30
2023-04-20T23:14:07.291Z,49.30
2023-04-20T23:16:35.495Z,49.30
2023-04-20T23:19:03.827Z,49.30
2023-04-20T23:21:33.108Z,49.40
2023-04-20T23:24:01.396Z,49.40
2023-04-20T23:26:29.239Z,49.40
2023-04-20T23:28:57.548Z,49.50
2023-04-20T23:31:25.765Z,49.50
2023-04-20T23:33:53.701Z,49.60
2023-04-20T23:36:21.651Z,49.60
2023-04-20T23:38:51.104Z,49.60
2023-04-20T23:41:19.148Z,49.80
2023-04-20T23:43:47.459Z,49.70
2023-04-20T23:46:15.427Z,49.70
2023-04-20T23:48:43.555Z,49.70
2023-04-20T23:51:12.204Z,49.60
2023-04-20T23:53:40.137Z,49.70
2023-04-20T23:56:09.545Z,49.80
2023-04-20T23:58:38.032Z,49.80
