createdAt,value
2018-03-24T00:00:46.115Z,16.87
2018-03-24T00:03:13.591Z,12.73
2018-03-24T00:05:41.821Z,16.83
2018-03-24T00:08:09.299Z,12.80
2018-03-24T00:10:36.762Z,15.60
2018-03-24T00:13:05.113Z,13.30
2018-03-24T00:15:32.588Z,14.57
2018-03-24T00:18:00.115Z,13.50
2018-03-24T00:20:27.578Z,15.90
2018-03-24T00:22:55.074Z,14.73
2018-03-24T00:25:22.557Z,13.77
2018-03-24T00:27:50.824Z,12.90
2018-03-24T01:30:18.885Z,13.50
2018-03-24T01:32:46.362Z,16.50
2018-03-24T01:35:13.894Z,11.90
2018-03-24T01:37:41.413Z,11.90
2018-03-24T01:40:08.922Z,13.00
2018-03-24T01:42:36.392Z,12.10
2018-03-24T01:45:04.637Z,12.10
2018-03-24T01:47:32.156Z,13.13
2018-03-24T01:49:59.678Z,16.13
2018-03-24T01:52:27.155Z,11.67
2018-03-24T01:54:54.650Z,14.00
2018-03-24T01:57:22.145Z,12.83
2018-03-24T01:59:49.609Z,13.27
2018-03-24T02:02:17.125Z,16.33
2018-03-24T02:04:44.627Z,15.17
2018-03-24T02:07:12.129Z,12.53
2018-03-24T02:09:39.655Z,15.90
2018-03-24T02:12:07.142Z,16.13
2018-03-24T02:14:34.701Z,23.30
2018-03-24T02:17:03.958Z,15.23
2018-03-24T02:19:31.418Z,19.57
2018-03-24T02:21:58.902Z,19.00
2018-03-24T02:24:27.138Z,17.63
2018-03-24T02:26:54.623Z,16.20
2018-03-24T02:29:22.889Z,17.27
2018-03-24T02:31:50.367Z,18.67
2018-03-24T02:34:19.638Z,21.50
2018-03-24T02:36:47.162Z,20.03
2018-03-24T02:39:14.752Z,21.30
2018-03-24T02:41:42.219Z,28.53
2018-03-24T02:44:09.697Z,20.43
2018-03-24T02:46:37.175Z,20.07
2018-03-24T02:49:05.418Z,22.37
2018-03-24T02:51:32.886Z,31.20
2018-03-24T02:54:00.365Z,23.53
2018-03-24T02:56:28.601Z,25.77
2018-03-24T02:58:56.088Z,24.00
2018-03-24T03:01:25.339Z,26.33
2018-03-24T03:03:52.848Z,28.27
2018-03-24T03:06:22.090Z,24.57
2018-03-24T03:08:49.583Z,26.67
2018-03-24T03:11:17.079Z,27.03
2018-03-24T03:13:45.310Z,25.70
2018-03-24T03:16:12.810Z,24.10
2018-03-24T03:18:41.041Z,26.53
2018-03-24T03:21:08.510Z,21.80
2018-03-24T03:23:36.751Z,29.77
2018-03-24T03:26:04.249Z,23.80
2018-03-24T03:28:31.713Z,27.57
2018-03-24T03:31:14.074Z,28.50
2018-03-24T03:33:41.533Z,27.83
2018-03-24T03:36:09.020Z,27.97
2018-03-24T03:38:36.489Z,26.03
2018-03-24T03:41:03.974Z,27.53
2018-03-24T03:43:32.214Z,31.63
2018-03-24T03:45:59.693Z,30.37
2018-03-24T03:48:27.972Z,26.20
2018-03-24T03:50:57.265Z,30.93
2018-03-24T03:53:24.736Z,30.23
2018-03-24T03:55:53.977Z,25.50
2018-03-24T03:58:21.456Z,30.57
2018-03-24T04:00:48.925Z,33.07
2018-03-24T04:03:16.503Z,26.93
2018-03-24T04:05:43.965Z,31.83
2018-03-24T04:08:12.217Z,27.83
2018-03-24T04:10:39.683Z,26.77
2018-03-24T04:13:07.239Z,27.43
2018-03-24T04:15:34.705Z,34.23
2018-03-24T04:18:02.186Z,30.17
2018-03-24T04:20:30.478Z,27.40
2018-03-24T04:22:57.970Z,36.70
2018-03-24T04:25:25.438Z,31.40
2018-03-24T04:27:52.921Z,27.20
2018-03-24T04:30:20.381Z,28.90
2018-03-24T04:32:49.646Z,36.10
2018-03-24T04:35:17.139Z,29.23
2018-03-24T04:37:45.390Z,31.20
2018-03-24T04:40:12.870Z,28.93
2018-03-24T04:42:40.337Z,32.70
2018-03-24T04:45:08.580Z,33.00
2018-03-24T04:47:36.050Z,34.90
2018-03-24T04:50:04.315Z,32.03
2018-03-24T04:52:31.778Z,33.53
2018-03-24T04:54:59.258Z,28.23
2018-03-24T04:57:26.726Z,29.87
2018-03-24T04:59:54.973Z,30.00
2018-03-24T05:02:22.492Z,30.90
2018-03-24T05:04:49.982Z,32.73
2018-03-24T05:07:17.450Z,31.63
2018-03-24T05:09:44.938Z,31.83
2018-03-24T05:12:13.165Z,31.70
2018-03-24T05:14:40.653Z,29.10
2018-03-24T05:17:08.121Z,28.50
2018-03-24T05:19:36.357Z,31.60
2018-03-24T05:22:03.833Z,28.40
2018-03-24T05:24:31.306Z,31.37
2018-03-24T05:26:58.781Z,32.03
2018-03-24T05:29:27.006Z,34.60
2018-03-24T05:31:54.488Z,26.93
2018-03-24T05:34:21.953Z,37.63
2018-03-24T05:36:49.425Z,40.50
2018-03-24T05:39:17.699Z,36.13
2018-03-24T05:41:45.945Z,36.00
2018-03-24T05:44:13.410Z,36.07
2018-03-24T05:46:40.894Z,38.60
2018-03-24T05:49:09.125Z,31.20
2018-03-24T05:51:36.600Z,31.80
2018-03-24T05:54:04.061Z,30.30
2018-03-24T05:56:31.554Z,32.53
2018-03-24T05:58:59.778Z,34.33
2018-03-24T06:01:27.297Z,34.13
2018-03-24T06:03:54.788Z,35.53
2018-03-24T06:06:22.250Z,31.70
2018-03-24T06:08:49.731Z,37.77
2018-03-24T06:11:17.243Z,33.77
2018-03-24T06:13:45.456Z,30.17
2018-03-24T06:16:12.914Z,31.60
2018-03-24T06:18:40.405Z,33.03
2018-03-24T06:21:08.637Z,33.93
2018-03-24T06:23:36.128Z,31.80
2018-03-24T06:26:04.365Z,29.90
2018-03-24T06:28:31.846Z,32.80
2018-03-24T06:31:15.127Z,31.63
2018-03-24T06:33:42.625Z,29.77
2018-03-24T06:39:18.819Z,24.27
2018-03-24T06:41:46.288Z,33.47
2018-03-24T06:44:13.769Z,30.17
2018-03-24T06:46:42.353Z,29.70
2018-03-24T06:49:09.860Z,34.43
2018-03-24T06:51:37.394Z,29.10
2018-03-24T06:54:04.892Z,27.57
2018-03-24T06:56:32.353Z,36.80
2018-03-24T06:58:59.824Z,29.40
2018-03-24T07:01:27.302Z,33.97
2018-03-24T07:03:55.530Z,40.53
2018-03-24T07:06:23.010Z,31.53
2018-03-24T07:08:50.469Z,34.63
2018-03-24T07:11:17.955Z,29.23
2018-03-24T07:13:46.209Z,33.40
2018-03-24T07:16:14.469Z,30.10
2018-03-24T07:18:41.944Z,33.20
2018-03-24T07:21:09.421Z,35.40
2018-03-24T07:23:37.697Z,37.30
2018-03-24T07:26:05.955Z,32.13
2018-03-24T07:28:34.194Z,35.10
2018-03-24T07:31:01.665Z,35.07
2018-03-24T07:33:29.134Z,38.53
2018-03-24T07:35:56.614Z,34.37
2018-03-24T07:38:24.846Z,36.50
2018-03-24T07:40:52.306Z,33.23
2018-03-24T07:43:19.801Z,35.63
2018-03-24T07:45:49.046Z,36.77
2018-03-24T07:48:16.533Z,31.67
2018-03-24T07:50:43.989Z,32.57
2018-03-24T07:53:11.478Z,32.37
2018-03-24T07:55:39.716Z,35.03
2018-03-24T07:58:07.187Z,33.07
2018-03-24T08:00:34.658Z,36.07
2018-03-24T08:03:02.141Z,31.43
2018-03-24T08:05:30.374Z,35.60
2018-03-24T08:07:57.853Z,34.20
2018-03-24T08:10:25.317Z,31.50
2018-03-24T08:12:53.569Z,31.40
2018-03-24T08:15:21.029Z,46.37
2018-03-24T08:17:48.505Z,30.33
2018-03-24T08:20:16.014Z,33.33
2018-03-24T08:22:44.510Z,31.60
2018-03-24T08:25:12.010Z,31.37
2018-03-24T08:27:40.249Z,29.10
2018-03-24T08:30:07.811Z,32.50
2018-03-24T08:32:35.292Z,26.97
2018-03-24T08:35:02.771Z,29.03
2018-03-24T08:37:31.018Z,25.50
2018-03-24T08:39:58.529Z,26.83
2018-03-24T08:42:26.017Z,24.07
2018-03-24T08:44:53.548Z,32.63
2018-03-24T08:47:21.042Z,25.13
2018-03-24T08:49:48.521Z,33.53
2018-03-24T08:52:15.986Z,27.03
2018-03-24T08:54:45.273Z,25.57
2018-03-24T08:57:12.742Z,26.17
2018-03-24T08:59:40.230Z,23.60
2018-03-24T09:02:07.709Z,27.83
2018-03-24T09:04:35.201Z,25.47
2018-03-24T09:09:27.966Z,22.00
2018-03-24T09:11:55.441Z,28.00
2018-03-24T09:14:22.904Z,25.17
2018-03-24T09:16:51.149Z,23.40
2018-03-24T09:19:18.616Z,23.63
2018-03-24T09:21:46.900Z,24.33
2018-03-24T09:24:14.417Z,26.83
2018-03-24T09:26:41.901Z,24.33
2018-03-24T09:29:09.407Z,25.63
2018-03-24T09:31:37.654Z,28.63
2018-03-24T09:34:05.118Z,24.20
2018-03-24T09:36:32.612Z,22.17
2018-03-24T09:39:00.081Z,27.03
2018-03-24T09:41:27.562Z,24.30
2018-03-24T09:43:55.025Z,23.40
2018-03-24T09:46:22.539Z,23.63
2018-03-24T09:48:50.071Z,23.37
2018-03-24T09:51:18.318Z,20.83
2018-03-24T09:53:45.810Z,25.73
2018-03-24T09:56:14.062Z,32.13
2018-03-24T09:58:41.582Z,19.90
2018-03-24T10:01:09.054Z,21.60
2018-03-24T10:03:36.538Z,19.13
2018-03-24T10:06:04.038Z,31.43
2018-03-24T10:08:32.297Z,23.07
2018-03-24T10:11:00.567Z,21.53
2018-03-24T10:13:28.044Z,23.67
2018-03-24T10:15:56.281Z,21.00
2018-03-24T10:18:23.781Z,20.60
2018-03-24T10:21:01.929Z,26.60
2018-03-24T10:26:39.184Z,24.70
2018-03-24T10:29:07.445Z,21.47
2018-03-24T10:31:36.704Z,17.80
2018-03-24T10:34:04.192Z,20.73
2018-03-24T10:36:31.671Z,19.77
2018-03-24T10:38:59.920Z,22.93
2018-03-24T10:41:27.453Z,19.00
2018-03-24T10:43:55.657Z,25.60
2018-03-24T10:46:23.149Z,20.80
2018-03-24T10:48:51.386Z,24.43
2018-03-24T10:51:18.874Z,23.87
2018-03-24T10:53:48.137Z,23.07
2018-03-24T10:56:15.633Z,26.87
2018-03-24T10:58:44.786Z,21.30
2018-03-24T11:01:14.243Z,21.23
2018-03-24T11:03:42.508Z,26.07
2018-03-24T11:06:09.985Z,18.90
2018-03-24T11:08:37.481Z,19.23
2018-03-24T11:11:04.965Z,17.37
2018-03-24T11:13:32.440Z,16.97
2018-03-24T11:15:59.925Z,20.70
2018-03-24T11:18:28.183Z,18.30
2018-03-24T11:20:56.430Z,17.73
2018-03-24T11:23:23.934Z,16.77
2018-03-24T11:25:51.418Z,18.27
2018-03-24T11:28:18.929Z,22.33
2018-03-24T11:30:48.190Z,16.03
2018-03-24T11:33:15.686Z,16.30
2018-03-24T11:35:44.876Z,14.87
2018-03-24T11:38:12.362Z,17.83
2018-03-24T11:40:40.601Z,18.80
2018-03-24T11:43:08.092Z,13.17
2018-03-24T11:45:36.326Z,12.90
2018-03-24T11:48:03.810Z,14.70
2018-03-24T11:50:32.045Z,10.97
2018-03-24T11:52:59.550Z,10.90
2018-03-24T11:55:27.797Z,10.67
2018-03-24T11:57:55.286Z,9.63
2018-03-24T12:00:23.512Z,9.93
2018-03-24T12:02:50.977Z,10.80
2018-03-24T12:05:18.477Z,11.13
2018-03-24T12:07:46.717Z,10.57
2018-03-24T12:10:14.198Z,12.30
2018-03-24T12:12:43.201Z,12.03
2018-03-24T12:15:11.457Z,10.50
2018-03-24T12:17:38.937Z,11.17
2018-03-24T12:20:07.198Z,11.90
2018-03-24T12:22:34.671Z,10.83
2018-03-24T12:25:02.948Z,11.00
2018-03-24T12:27:31.185Z,12.60
2018-03-24T12:29:58.696Z,13.50
2018-03-24T12:32:26.938Z,11.80
2018-03-24T12:34:54.438Z,11.33
2018-03-24T12:37:21.968Z,12.60
2018-03-24T12:39:49.513Z,12.20
2018-03-24T12:42:17.832Z,11.83
2018-03-24T12:44:46.076Z,14.30
2018-03-24T12:47:13.574Z,11.30
2018-03-24T12:49:41.037Z,9.47
2018-03-24T12:52:08.533Z,10.00
2018-03-24T12:54:35.997Z,10.47
2018-03-24T12:57:03.477Z,12.23
2018-03-24T12:59:31.711Z,10.73
2018-03-24T13:01:59.189Z,11.43
2018-03-24T13:04:26.662Z,10.80
2018-03-24T13:06:54.144Z,10.07
2018-03-24T13:09:22.395Z,11.17
2018-03-24T13:11:50.679Z,11.50
2018-03-24T13:14:20.091Z,9.57
2018-03-24T13:16:47.650Z,8.67
2018-03-24T13:19:15.886Z,11.37
2018-03-24T13:21:43.366Z,11.90
2018-03-24T13:24:10.839Z,11.20
2018-03-24T13:26:39.104Z,11.67
2018-03-24T13:29:06.618Z,10.80
2018-03-24T13:31:34.083Z,10.83
2018-03-24T13:34:01.565Z,10.80
2018-03-24T13:36:29.037Z,10.10
2018-03-24T13:38:56.513Z,10.20
2018-03-24T13:41:25.757Z,11.00
2018-03-24T13:43:53.273Z,9.87
2018-03-24T13:46:21.518Z,10.20
2018-03-24T13:48:48.998Z,9.70
2018-03-24T13:51:17.240Z,10.47
2018-03-24T13:53:44.726Z,11.57
2018-03-24T13:56:12.191Z,10.67
2018-03-24T13:58:40.449Z,11.90
2018-03-24T14:01:07.921Z,12.30
2018-03-24T14:03:37.193Z,14.83
2018-03-24T14:06:04.662Z,11.00
2018-03-24T14:08:32.147Z,11.77
2018-03-24T14:12:19.937Z,10.23
2018-03-24T14:14:47.410Z,9.17
2018-03-24T14:17:14.938Z,10.80
2018-03-24T14:19:42.421Z,11.50
2018-03-24T14:22:09.981Z,10.20
2018-03-24T14:24:37.483Z,12.10
2018-03-24T14:27:05.804Z,10.00
2018-03-24T14:29:33.302Z,10.77
2018-03-24T14:32:01.538Z,10.13
2018-03-24T14:34:29.033Z,10.13
2018-03-24T14:36:56.493Z,10.73
2018-03-24T14:39:24.749Z,9.40
2018-03-24T14:41:52.238Z,9.97
2018-03-24T14:44:20.468Z,11.70
2018-03-24T14:46:47.941Z,9.07
2018-03-24T14:49:15.409Z,9.43
2018-03-24T14:51:42.933Z,9.00
2018-03-24T14:54:10.418Z,9.90
2018-03-24T14:56:37.912Z,8.17
2018-03-24T14:59:05.419Z,8.67
2018-03-24T15:01:32.922Z,9.70
2018-03-24T15:04:00.429Z,10.70
2018-03-24T15:06:27.946Z,9.00
2018-03-24T15:08:56.262Z,10.10
2018-03-24T15:11:23.741Z,9.93
2018-03-24T15:13:51.205Z,10.97
2018-03-24T15:16:18.702Z,9.20
2018-03-24T15:18:47.950Z,9.73
2018-03-24T15:21:15.495Z,10.20
2018-03-24T15:23:43.060Z,10.02
2018-03-24T15:26:11.569Z,10.23
2018-03-24T15:31:53.581Z,9.93
2018-03-24T15:34:33.053Z,10.75
2018-03-24T15:37:01.301Z,10.85
2018-03-24T15:39:28.793Z,10.55
2018-03-24T15:41:57.065Z,10.90
2018-03-24T15:44:25.333Z,10.23
2018-03-24T15:46:52.801Z,11.33
2018-03-24T15:49:20.284Z,10.00
2018-03-24T15:51:47.861Z,10.07
2018-03-24T15:54:15.366Z,10.13
2018-03-24T15:58:25.283Z,9.13
2018-03-24T16:00:52.794Z,10.30
2018-03-24T16:03:20.328Z,13.23
2018-03-24T16:05:47.814Z,9.00
2018-03-24T16:08:16.073Z,9.30
2018-03-24T16:10:43.566Z,11.30
2018-03-24T16:13:11.788Z,9.80
2018-03-24T16:15:39.295Z,9.13
2018-03-24T16:18:07.553Z,9.30
2018-03-24T16:20:35.086Z,9.83
2018-03-24T16:23:02.560Z,9.07
2018-03-24T16:25:30.046Z,26.23
2018-03-24T16:27:58.277Z,8.70
2018-03-24T16:30:25.751Z,9.83
2018-03-24T16:32:53.272Z,10.07
2018-03-24T16:35:20.761Z,9.57
2018-03-24T16:37:48.226Z,9.00
2018-03-24T16:40:15.758Z,10.47
2018-03-24T16:42:43.226Z,9.23
2018-03-24T16:45:10.694Z,8.20
2018-03-24T16:47:38.230Z,8.70
2018-03-24T16:50:06.710Z,9.33
2018-03-24T16:52:34.186Z,8.97
2018-03-24T16:55:01.663Z,10.27
2018-03-24T16:57:29.183Z,8.67
2018-03-24T16:59:56.673Z,18.70
2018-03-24T17:02:24.149Z,9.90
2018-03-24T17:04:51.609Z,8.77
2018-03-24T17:07:19.085Z,10.47
2018-03-24T17:09:47.315Z,8.47
2018-03-24T17:12:14.810Z,7.97
2018-03-24T17:14:43.038Z,9.50
2018-03-24T17:17:10.557Z,9.30
2018-03-24T17:19:38.861Z,9.30
2018-03-24T17:22:06.342Z,9.83
2018-03-24T17:24:33.813Z,10.67
2018-03-24T17:27:02.093Z,10.07
2018-03-24T17:29:29.574Z,8.90
2018-03-24T17:31:57.808Z,9.40
2018-03-24T17:34:25.301Z,10.17
2018-03-24T17:36:52.773Z,11.57
2018-03-24T17:39:21.009Z,9.93
2018-03-24T17:41:48.472Z,10.90
2018-03-24T17:44:15.945Z,9.93
2018-03-24T17:46:43.488Z,9.57
2018-03-24T17:49:11.073Z,11.20
2018-03-24T17:51:39.315Z,10.63
2018-03-24T17:54:07.054Z,10.43
2018-03-24T17:56:34.612Z,11.90
2018-03-24T17:59:02.095Z,10.60
2018-03-24T18:01:29.561Z,13.13
2018-03-24T18:03:57.584Z,10.93
2018-03-24T18:06:25.814Z,11.57
2018-03-24T18:08:53.275Z,11.83
2018-03-24T18:11:20.759Z,10.47
2018-03-24T18:13:49.014Z,12.30
2018-03-24T18:16:16.545Z,11.40
2018-03-24T18:18:43.994Z,11.97
2018-03-24T18:21:11.510Z,11.47
2018-03-24T18:23:39.777Z,19.90
2018-03-24T18:26:07.257Z,11.13
2018-03-24T18:28:35.501Z,11.20
2018-03-24T18:31:02.980Z,10.13
2018-03-24T18:33:31.213Z,12.93
2018-03-24T18:35:58.685Z,11.00
2018-03-24T18:38:26.204Z,12.33
2018-03-24T18:40:53.693Z,12.57
2018-03-24T18:43:21.306Z,12.70
2018-03-24T18:45:49.629Z,11.00
2018-03-24T18:48:17.191Z,10.73
2018-03-24T18:50:44.674Z,15.83
2018-03-24T18:53:12.169Z,11.63
2018-03-24T18:55:39.709Z,11.70
2018-03-24T18:58:07.957Z,11.57
2018-03-24T19:00:35.673Z,11.30
2018-03-24T19:03:04.221Z,19.23
2018-03-24T19:05:33.483Z,12.60
2018-03-24T19:08:00.963Z,11.30
2018-03-24T19:10:28.465Z,14.83
2018-03-24T19:12:55.985Z,16.90
2018-03-24T19:15:24.238Z,12.00
2018-03-24T19:17:51.832Z,13.10
2018-03-24T19:20:19.259Z,10.93
2018-03-24T19:22:46.753Z,12.53
2018-03-24T19:25:15.016Z,11.47
2018-03-24T19:27:42.512Z,15.23
2018-03-24T19:30:10.751Z,11.60
2018-03-24T19:32:38.221Z,13.20
2018-03-24T19:35:05.693Z,11.70
2018-03-24T19:37:34.009Z,13.13
2018-03-24T19:40:01.474Z,12.20
2018-03-24T19:42:30.290Z,12.83
2018-03-24T19:44:57.778Z,12.50
2018-03-24T19:47:26.041Z,12.13
2018-03-24T19:49:54.729Z,17.30
2018-03-24T19:52:22.991Z,13.40
2018-03-24T19:54:50.476Z,11.80
2018-03-24T19:57:19.225Z,12.23
2018-03-24T19:59:46.729Z,12.30
2018-03-24T20:02:14.234Z,16.70
2018-03-24T20:04:41.725Z,12.60
2018-03-24T20:07:09.953Z,12.40
2018-03-24T20:09:37.448Z,17.20
2018-03-24T20:12:04.922Z,13.50
2018-03-24T20:14:32.962Z,11.97
2018-03-24T20:17:01.250Z,13.83
2018-03-24T20:19:28.727Z,12.23
2018-03-24T20:21:56.985Z,11.57
2018-03-24T20:24:24.566Z,12.33
2018-03-24T20:26:52.809Z,21.20
2018-03-24T20:29:20.275Z,11.50
2018-03-24T20:31:47.750Z,11.00
2018-03-24T20:34:15.228Z,11.80
2018-03-24T20:36:43.789Z,16.03
2018-03-24T20:39:11.261Z,16.23
2018-03-24T20:41:39.522Z,17.47
2018-03-24T20:44:08.505Z,14.97
2018-03-24T20:46:36.018Z,12.73
2018-03-24T20:49:03.550Z,14.77
2018-03-24T20:51:31.806Z,14.70
2018-03-24T20:53:59.287Z,15.53
2018-03-24T20:56:27.533Z,14.00
2018-03-24T20:58:55.023Z,15.33
2018-03-24T21:01:22.536Z,16.53
2018-03-24T21:03:50.041Z,15.03
2018-03-24T21:06:18.288Z,14.77
2018-03-24T21:08:45.768Z,16.43
2018-03-24T21:11:14.017Z,15.53
2018-03-24T21:13:41.506Z,14.43
2018-03-24T21:16:09.733Z,15.57
2018-03-24T21:18:37.232Z,17.23
2018-03-24T21:21:04.753Z,16.43
2018-03-24T21:23:32.238Z,15.00
2018-03-24T21:25:59.715Z,16.77
2018-03-24T21:28:27.979Z,17.00
2018-03-24T21:30:56.229Z,14.60
2018-03-24T21:33:23.725Z,14.47
2018-03-24T21:35:52.254Z,15.63
2018-03-24T21:38:19.764Z,13.20
2018-03-24T21:40:48.018Z,13.40
2018-03-24T21:43:15.515Z,19.50
2018-03-24T21:45:43.005Z,14.33
2018-03-24T21:48:11.544Z,13.40
2018-03-24T21:50:39.851Z,19.07
2018-03-24T21:53:08.067Z,19.73
2018-03-24T21:55:35.554Z,18.30
2018-03-24T21:58:03.055Z,15.27
2018-03-24T22:00:31.553Z,19.33
2018-03-24T22:02:59.022Z,20.10
2018-03-24T22:05:26.497Z,16.50
2018-03-24T22:07:53.958Z,16.67
2018-03-24T22:10:22.209Z,20.13
2018-03-24T22:12:49.708Z,18.07
2018-03-24T22:15:17.957Z,15.50
2018-03-24T22:17:45.431Z,16.67
2018-03-24T22:20:12.920Z,16.27
2018-03-24T22:22:40.419Z,13.90
2018-03-24T22:25:07.892Z,16.67
2018-03-24T22:27:36.175Z,16.57
2018-03-24T22:30:04.423Z,17.60
2018-03-24T22:32:31.909Z,19.60
2018-03-24T22:34:59.377Z,17.20
2018-03-24T22:37:27.645Z,17.03
2018-03-24T22:39:55.889Z,15.57
2018-03-24T22:42:23.377Z,17.47
2018-03-24T22:44:50.833Z,13.13
2018-03-24T22:47:18.319Z,13.33
2018-03-24T22:49:45.807Z,16.60
2018-03-24T22:52:13.281Z,17.30
2018-03-24T22:54:40.765Z,16.93
2018-03-24T22:57:08.247Z,16.30
2018-03-24T22:59:36.567Z,16.50
2018-03-24T23:02:04.051Z,14.77
2018-03-24T23:04:31.525Z,14.23
2018-03-24T23:06:59.759Z,18.63
2018-03-24T23:09:27.245Z,17.13
2018-03-24T23:11:54.718Z,20.17
2018-03-24T23:14:23.986Z,18.70
2018-03-24T23:16:51.453Z,16.27
2018-03-24T23:19:18.945Z,19.40
2018-03-24T23:21:47.428Z,17.33
2018-03-24T23:24:15.000Z,18.10
2018-03-24T23:26:42.483Z,18.20
2018-03-24T23:29:10.017Z,16.13
2018-03-24T23:31:37.510Z,14.73
2018-03-24T23:34:05.016Z,15.67
2018-03-24T23:36:33.245Z,16.77
2018-03-24T23:39:00.721Z,20.40
2018-03-24T23:41:28.197Z,21.30
2018-03-24T23:43:55.699Z,20.17
2018-03-24T23:46:23.164Z,15.77
2018-03-24T23:48:50.638Z,17.70
2018-03-24T23:51:18.118Z,18.37
2018-03-24T23:53:46.372Z,15.17
2018-03-24T23:56:13.865Z,19.20
2018-03-24T23:58:41.330Z,17.30
