createdAt,value
2022-11-01T00:02:10.945Z,4.13
2022-11-01T00:04:38.251Z,4.00
2022-11-01T00:07:06.244Z,4.20
2022-11-01T00:09:33.754Z,4.15
2022-11-01T00:12:01.071Z,4.20
2022-11-01T00:14:28.353Z,3.97
2022-11-01T00:16:55.742Z,4.22
2022-11-01T00:19:22.957Z,4.10
2022-11-01T00:21:50.489Z,3.80
2022-11-01T00:24:17.756Z,4.10
2022-11-01T00:26:45.059Z,3.90
2022-11-01T00:29:13.408Z,3.88
2022-11-01T00:31:40.934Z,3.85
2022-11-01T00:34:08.242Z,3.83
2022-11-01T00:36:36.292Z,3.90
2022-11-01T00:39:06.130Z,3.80
2022-11-01T00:41:33.616Z,3.70
2022-11-01T00:44:01.017Z,3.80
2022-11-01T00:46:28.307Z,3.78
2022-11-01T00:48:55.533Z,3.60
2022-11-01T00:51:22.824Z,4.15
2022-11-01T00:53:50.333Z,3.58
2022-11-01T00:56:17.643Z,3.80
2022-11-01T00:58:44.904Z,3.38
2022-11-01T01:01:12.468Z,3.22
2022-11-01T01:03:39.780Z,3.67
2022-11-01T01:06:07.015Z,3.50
2022-11-01T01:08:34.279Z,3.53
2022-11-01T01:11:01.547Z,3.47
2022-11-01T01:13:28.831Z,3.50
2022-11-01T01:15:57.249Z,3.90
2022-11-01T01:18:24.520Z,3.50
2022-11-01T01:20:59.385Z,3.30
2022-11-01T01:23:26.604Z,3.40
2022-11-01T01:25:53.793Z,3.28
2022-11-01T01:28:21.006Z,3.58
2022-11-01T01:30:48.193Z,3.33
2022-11-01T01:33:15.500Z,3.15
2022-11-01T01:35:42.823Z,3.17
2022-11-01T01:38:10.045Z,3.13
2022-11-01T01:40:37.265Z,3.17
2022-11-01T01:43:04.740Z,3.15
2022-11-01T01:45:31.979Z,3.20
2022-11-01T01:48:07.786Z,3.20
2022-11-01T01:50:57.260Z,2.92
2022-11-01T01:53:40.723Z,3.40
2022-11-01T01:56:18.411Z,3.00
2022-11-01T01:58:54.901Z,3.03
2022-11-01T02:01:22.425Z,3.10
2022-11-01T02:03:50.661Z,3.08
2022-11-01T02:06:20.572Z,3.30
2022-11-01T02:08:55.441Z,2.85
2022-11-01T02:11:23.325Z,2.88
2022-11-01T02:13:51.360Z,3.08
2022-11-01T02:16:52.255Z,3.10
2022-11-01T02:19:34.806Z,2.90
2022-11-01T02:22:23.049Z,2.63
2022-11-01T02:25:25.253Z,2.45
2022-11-01T02:27:55.224Z,2.13
2022-11-01T02:30:24.363Z,2.50
2022-11-01T02:33:33.675Z,2.10
2022-11-01T02:36:16.291Z,2.00
2022-11-01T02:38:57.549Z,2.40
2022-11-01T02:41:34.355Z,2.03
2022-11-01T02:44:11.086Z,1.90
2022-11-01T02:46:59.453Z,1.50
2022-11-01T02:49:31.565Z,1.75
2022-11-01T02:52:01.425Z,1.80
2022-11-01T02:54:33.063Z,1.75
2022-11-01T02:57:24.041Z,1.70
2022-11-01T02:59:51.216Z,1.60
2022-11-01T03:02:49.888Z,1.80
2022-11-01T03:05:38.921Z,1.67
2022-11-01T03:08:10.048Z,1.33
2022-11-01T03:10:49.286Z,1.20
2022-11-01T03:13:49.089Z,1.30
2022-11-01T03:16:30.070Z,1.52
2022-11-01T03:19:34.776Z,1.70
2022-11-01T03:22:28.589Z,1.50
2022-11-01T03:25:40.957Z,1.55
2022-11-01T03:28:49.372Z,1.27
2022-11-01T03:31:38.826Z,1.40
2022-11-01T03:34:16.067Z,1.45
2022-11-01T03:37:05.765Z,1.50
2022-11-01T03:39:38.656Z,1.48
2022-11-01T03:42:11.740Z,1.23
2022-11-01T03:44:43.953Z,1.30
2022-11-01T03:47:13.226Z,1.80
2022-11-01T03:49:40.566Z,1.48
2022-11-01T03:52:08.078Z,1.15
2022-11-01T03:54:35.336Z,1.27
2022-11-01T03:57:02.610Z,1.35
2022-11-01T03:59:29.936Z,1.45
2022-11-01T04:01:57.334Z,1.50
2022-11-01T04:04:24.774Z,1.30
2022-11-01T04:06:52.229Z,1.58
2022-11-01T04:09:19.433Z,1.30
2022-11-01T04:11:46.637Z,1.33
2022-11-01T04:14:32.295Z,1.58
2022-11-01T04:17:28.617Z,1.80
2022-11-01T04:20:14.477Z,1.60
2022-11-01T04:22:41.735Z,1.20
2022-11-01T04:25:09.055Z,1.27
2022-11-01T04:27:36.297Z,1.73
2022-11-01T04:30:03.714Z,1.35
2022-11-01T04:32:30.918Z,1.27
2022-11-01T04:34:58.213Z,1.40
2022-11-01T04:37:25.461Z,1.50
2022-11-01T04:39:52.667Z,1.00
2022-11-01T04:42:19.889Z,1.40
2022-11-01T04:44:48.087Z,1.35
2022-11-01T04:47:15.293Z,1.08
2022-11-01T04:49:42.565Z,1.27
2022-11-01T04:52:09.788Z,1.17
2022-11-01T04:54:37.013Z,1.10
2022-11-01T04:57:04.473Z,1.23
2022-11-01T04:59:31.688Z,1.38
2022-11-01T05:01:59.261Z,1.20
2022-11-01T05:04:26.519Z,1.30
2022-11-01T05:06:53.717Z,1.23
2022-11-01T05:09:27.460Z,1.23
2022-11-01T05:11:54.652Z,1.35
2022-11-01T05:14:21.942Z,1.25
2022-11-01T05:16:49.167Z,1.48
2022-11-01T05:19:16.866Z,1.17
2022-11-01T05:21:44.067Z,0.90
2022-11-01T05:24:11.267Z,1.67
2022-11-01T05:26:38.600Z,2.00
2022-11-01T05:29:13.245Z,1.52
2022-11-01T05:31:45.671Z,1.25
2022-11-01T05:34:13.513Z,1.17
2022-11-01T05:36:40.750Z,1.48
2022-11-01T05:39:08.069Z,1.25
2022-11-01T05:41:35.392Z,1.38
2022-11-01T05:44:02.605Z,1.25
2022-11-01T05:46:29.979Z,1.40
2022-11-01T05:48:57.228Z,1.40
2022-11-01T05:51:24.557Z,1.40
2022-11-01T05:53:52.112Z,1.50
2022-11-01T05:56:19.547Z,1.48
2022-11-01T05:58:49.622Z,1.52
2022-11-01T06:01:17.935Z,1.60
2022-11-01T06:03:48.900Z,1.08
2022-11-01T06:06:16.147Z,1.27
2022-11-01T06:08:43.402Z,1.80
2022-11-01T06:11:11.973Z,1.58
2022-11-01T06:13:39.203Z,1.38
2022-11-01T06:16:07.005Z,1.40
2022-11-01T06:18:34.402Z,2.28
2022-11-01T06:21:01.655Z,1.70
2022-11-01T06:23:28.948Z,1.70
2022-11-01T06:26:03.742Z,1.45
2022-11-01T06:28:31.026Z,1.52
2022-11-01T06:33:33.135Z,1.50
2022-11-01T06:36:02.057Z,1.58
2022-11-01T06:38:29.696Z,1.63
2022-11-01T06:40:57.180Z,1.80
2022-11-01T06:43:24.566Z,1.80
2022-11-01T06:45:51.953Z,1.48
2022-11-01T06:48:19.154Z,1.40
2022-11-01T06:50:46.341Z,1.40
2022-11-01T06:53:13.569Z,1.77
2022-11-01T06:55:40.776Z,1.77
2022-11-01T06:58:09.160Z,2.03
2022-11-01T07:00:36.391Z,2.45
2022-11-01T07:03:10.226Z,1.95
2022-11-01T07:05:38.136Z,2.10
2022-11-01T07:08:07.769Z,2.15
2022-11-01T07:10:36.415Z,1.60
2022-11-01T07:13:05.719Z,1.75
2022-11-01T07:15:33.492Z,1.52
2022-11-01T07:18:03.135Z,1.60
2022-11-01T07:20:32.203Z,1.80
2022-11-01T07:23:04.185Z,1.85
2022-11-01T07:25:32.681Z,1.88
2022-11-01T07:28:00.319Z,1.42
2022-11-01T07:30:28.388Z,1.90
2022-11-01T07:33:00.370Z,1.77
2022-11-01T07:35:28.556Z,1.83
2022-11-01T07:38:01.870Z,1.35
2022-11-01T07:40:32.161Z,1.30
2022-11-01T07:43:01.107Z,1.80
2022-11-01T07:45:30.041Z,1.52
2022-11-01T07:48:05.716Z,1.55
2022-11-01T07:50:34.416Z,2.05
2022-11-01T07:53:07.421Z,2.03
2022-11-01T07:55:35.877Z,1.50
2022-11-01T07:58:04.804Z,1.63
2022-11-01T08:00:32.940Z,1.90
2022-11-01T08:03:05.248Z,1.92
2022-11-01T08:05:32.991Z,1.88
2022-11-01T08:08:01.137Z,1.77
2022-11-01T08:10:29.451Z,1.10
2022-11-01T08:13:04.357Z,1.60
2022-11-01T08:15:32.129Z,1.35
2022-11-01T08:18:01.240Z,1.67
2022-11-01T08:20:28.845Z,1.60
2022-11-01T08:22:56.466Z,1.45
2022-11-01T08:25:24.141Z,1.70
2022-11-01T08:27:51.525Z,1.60
2022-11-01T08:30:19.979Z,1.80
2022-11-01T08:32:47.300Z,2.10
2022-11-01T08:35:14.858Z,1.70
2022-11-01T08:37:52.154Z,1.95
2022-11-01T08:40:20.966Z,1.60
2022-11-01T08:42:48.658Z,2.05
2022-11-01T08:45:16.295Z,1.85
2022-11-01T08:47:44.190Z,1.60
2022-11-01T08:50:13.806Z,1.90
2022-11-01T08:52:41.577Z,1.80
2022-11-01T08:55:09.966Z,2.20
2022-11-01T08:57:37.534Z,2.25
2022-11-01T09:00:13.424Z,1.80
2022-11-01T09:02:40.640Z,1.65
2022-11-01T09:05:08.682Z,1.88
2022-11-01T09:07:37.156Z,2.00
2022-11-01T09:10:06.307Z,1.60
2022-11-01T09:12:33.726Z,1.60
2022-11-01T09:15:00.997Z,1.83
2022-11-01T09:17:28.328Z,1.55
2022-11-01T09:19:55.553Z,2.63
2022-11-01T09:22:23.337Z,1.67
2022-11-01T09:24:51.503Z,1.55
2022-11-01T09:27:18.800Z,1.70
2022-11-01T09:29:48.127Z,1.50
2022-11-01T09:32:18.301Z,1.70
2022-11-01T09:34:46.696Z,1.90
2022-11-01T09:37:13.919Z,1.67
2022-11-01T09:39:41.185Z,1.50
2022-11-01T09:42:23.758Z,1.88
2022-11-01T09:44:55.783Z,1.83
2022-11-01T09:47:29.935Z,1.50
2022-11-01T09:50:15.404Z,1.67
2022-11-01T09:52:42.686Z,1.35
2022-11-01T09:55:21.335Z,1.83
2022-11-01T09:58:20.904Z,1.45
2022-11-01T10:01:25.461Z,1.58
2022-11-01T10:04:16.945Z,1.30
2022-11-01T10:06:51.029Z,1.90
2022-11-01T10:09:21.197Z,1.60
2022-11-01T10:12:44.316Z,1.45
2022-11-01T10:15:18.654Z,1.35
2022-11-01T10:17:57.164Z,2.05
2022-11-01T10:20:32.920Z,1.48
2022-11-01T10:23:02.041Z,1.55
2022-11-01T10:25:43.989Z,1.40
2022-11-01T10:28:33.430Z,1.45
2022-11-01T10:31:06.256Z,1.38
2022-11-01T10:33:41.056Z,1.65
2022-11-01T10:36:21.228Z,1.40
2022-11-01T10:41:52.761Z,1.40
2022-11-01T10:44:37.642Z,1.30
2022-11-01T10:50:04.724Z,1.50
2022-11-01T10:52:56.496Z,1.45
2022-11-01T10:55:27.544Z,1.58
2022-11-01T10:58:13.321Z,2.47
2022-11-01T11:00:42.528Z,1.73
2022-11-01T11:03:20.220Z,2.08
2022-11-01T11:05:48.969Z,1.85
2022-11-01T11:08:20.564Z,2.17
2022-11-01T11:10:48.224Z,1.70
2022-11-01T11:13:22.033Z,1.92
2022-11-01T11:15:54.929Z,1.50
2022-11-01T11:18:27.150Z,1.50
2022-11-01T11:21:00.167Z,2.17
2022-11-01T11:23:30.579Z,1.67
2022-11-01T11:26:11.729Z,1.48
2022-11-01T11:28:46.072Z,1.70
2022-11-01T11:31:35.224Z,1.63
2022-11-01T11:34:23.630Z,1.40
2022-11-01T11:36:53.647Z,1.77
2022-11-01T11:39:30.920Z,1.20
2022-11-01T11:42:19.140Z,1.70
2022-11-01T11:44:55.602Z,1.08
2022-11-01T11:47:28.069Z,1.20
2022-11-01T11:49:58.329Z,1.45
2022-11-01T11:52:38.958Z,2.08
2022-11-01T11:55:25.634Z,1.63
2022-11-01T11:57:54.903Z,1.75
2022-11-01T12:00:26.797Z,1.50
2022-11-01T12:02:54.137Z,1.30
2022-11-01T12:05:23.658Z,1.17
2022-11-01T12:07:55.532Z,1.55
2022-11-01T12:10:38.859Z,1.30
2022-11-01T12:13:32.373Z,1.17
2022-11-01T12:16:21.090Z,1.40
2022-11-01T12:18:53.345Z,1.63
2022-11-01T12:21:22.536Z,1.40
2022-11-01T12:23:55.278Z,1.40
2022-11-01T12:26:24.200Z,1.17
2022-11-01T12:29:13.372Z,1.20
2022-11-01T12:31:44.473Z,1.10
2022-11-01T12:34:32.073Z,1.30
2022-11-01T12:37:46.017Z,1.17
2022-11-01T12:40:26.514Z,1.38
2022-11-01T12:43:20.376Z,1.20
2022-11-01T12:46:01.721Z,1.02
2022-11-01T12:48:46.638Z,1.00
2022-11-01T12:54:15.296Z,1.10
2022-11-01T12:56:42.644Z,1.13
2022-11-01T12:59:15.636Z,1.20
2022-11-01T13:01:59.167Z,1.20
2022-11-01T13:04:42.333Z,1.20
2022-11-01T13:07:48.649Z,1.45
2022-11-01T13:13:14.981Z,1.55
2022-11-01T13:16:11.148Z,1.27
2022-11-01T13:19:02.539Z,1.67
2022-11-01T13:21:55.516Z,2.10
2022-11-01T13:24:52.188Z,2.28
2022-11-01T13:27:32.095Z,2.30
2022-11-01T13:30:04.630Z,2.22
2022-11-01T13:32:54.933Z,2.38
2022-11-01T13:35:45.834Z,2.78
2022-11-01T13:38:29.116Z,1.90
2022-11-01T13:41:09.900Z,2.30
2022-11-01T13:43:43.608Z,1.98
2022-11-01T13:46:35.521Z,1.77
2022-11-01T13:49:02.772Z,2.83
2022-11-01T13:51:40.687Z,2.63
2022-11-01T13:54:46.094Z,2.40
2022-11-01T13:57:19.805Z,1.55
2022-11-01T14:00:00.296Z,1.60
2022-11-01T14:02:27.633Z,2.00
2022-11-01T14:05:00.213Z,1.75
2022-11-01T14:07:58.237Z,1.80
2022-11-01T14:10:31.495Z,1.33
2022-11-01T14:13:08.022Z,1.60
2022-11-01T14:15:57.189Z,1.95
2022-11-01T14:18:24.656Z,1.90
2022-11-01T14:20:53.683Z,1.70
2022-11-01T14:23:29.855Z,2.15
2022-11-01T14:26:19.055Z,1.88
2022-11-01T14:28:51.726Z,1.58
2022-11-01T14:31:24.290Z,1.23
2022-11-01T14:33:56.159Z,2.90
2022-11-01T14:36:29.311Z,1.73
2022-11-01T14:39:19.945Z,1.77
2022-11-01T14:41:55.230Z,2.97
2022-11-01T14:44:39.617Z,1.48
2022-11-01T14:47:35.647Z,1.67
2022-11-01T14:50:23.798Z,1.23
2022-11-01T14:53:00.036Z,1.65
2022-11-01T14:55:37.000Z,1.40
2022-11-01T14:58:22.142Z,1.65
2022-11-01T15:00:55.092Z,1.98
2022-11-01T15:03:22.944Z,1.60
2022-11-01T15:05:52.617Z,1.30
2022-11-01T15:08:28.171Z,1.30
2022-11-01T15:10:58.585Z,1.58
2022-11-01T15:13:30.167Z,1.48
2022-11-01T15:16:06.242Z,1.27
2022-11-01T15:18:34.419Z,1.25
2022-11-01T15:21:02.071Z,1.08
2022-11-01T15:23:34.072Z,1.25
2022-11-01T15:26:14.884Z,1.55
2022-11-01T15:28:51.322Z,1.10
2022-11-01T15:31:19.631Z,1.88
2022-11-01T15:33:58.994Z,1.42
2022-11-01T15:36:44.357Z,1.25
2022-11-01T15:39:26.855Z,0.85
2022-11-01T15:41:55.218Z,1.38
2022-11-01T15:44:27.293Z,1.38
2022-11-01T15:46:59.371Z,1.00
2022-11-01T15:49:43.121Z,1.80
2022-11-01T15:52:22.966Z,1.30
2022-11-01T15:55:28.251Z,1.10
2022-11-01T15:57:58.276Z,1.25
2022-11-01T16:00:48.250Z,1.60
2022-11-01T16:03:40.253Z,1.25
2022-11-01T16:06:21.874Z,1.27
2022-11-01T16:08:54.331Z,1.77
2022-11-01T16:11:24.939Z,1.42
2022-11-01T16:14:01.451Z,1.23
2022-11-01T16:16:29.330Z,1.50
2022-11-01T16:18:56.539Z,1.40
2022-11-01T16:21:30.986Z,1.90
2022-11-01T16:23:58.163Z,1.20
2022-11-01T16:26:25.988Z,1.38
2022-11-01T16:28:54.791Z,1.20
2022-11-01T16:31:28.931Z,1.50
2022-11-01T16:33:57.324Z,1.65
2022-11-01T16:36:41.663Z,1.10
2022-11-01T16:39:42.060Z,1.40
2022-11-01T16:42:10.989Z,1.50
2022-11-01T16:44:39.332Z,1.42
2022-11-01T16:47:06.797Z,1.58
2022-11-01T16:49:34.051Z,1.45
2022-11-01T16:52:01.375Z,1.52
2022-11-01T16:54:28.697Z,1.38
2022-11-01T16:56:58.484Z,1.40
2022-11-01T16:59:38.028Z,1.15
2022-11-01T17:02:28.335Z,1.50
2022-11-01T17:05:13.281Z,1.20
2022-11-01T17:10:19.211Z,1.58
2022-11-01T17:12:46.754Z,1.63
2022-11-01T17:15:15.580Z,1.45
2022-11-01T17:17:46.141Z,1.35
2022-11-01T17:20:26.435Z,1.27
2022-11-01T17:22:55.782Z,0.95
2022-11-01T17:25:29.210Z,1.48
2022-11-01T17:27:56.583Z,1.30
2022-11-01T17:30:23.896Z,1.55
2022-11-01T17:32:51.166Z,1.33
2022-11-01T17:35:20.504Z,1.40
2022-11-01T17:37:50.617Z,1.40
2022-11-01T17:40:21.322Z,1.50
2022-11-01T17:42:48.548Z,1.42
2022-11-01T17:45:15.860Z,1.30
2022-11-01T17:47:43.285Z,1.10
2022-11-01T17:50:12.697Z,1.20
2022-11-01T17:52:40.022Z,1.23
2022-11-01T17:55:08.189Z,1.10
2022-11-01T17:57:35.462Z,1.40
2022-11-01T18:00:04.296Z,1.10
2022-11-01T18:02:32.806Z,1.10
2022-11-01T18:05:00.070Z,1.20
2022-11-01T18:07:38.872Z,1.17
2022-11-01T18:10:17.855Z,1.30
2022-11-01T18:13:16.988Z,1.17
2022-11-01T18:15:52.050Z,0.98
2022-11-01T18:18:50.790Z,1.27
2022-11-01T18:21:38.711Z,1.23
2022-11-01T18:24:17.138Z,1.38
2022-11-01T18:26:47.810Z,1.40
2022-11-01T18:29:23.989Z,1.33
2022-11-01T18:32:08.236Z,1.20
2022-11-01T18:34:44.362Z,1.17
2022-11-01T18:37:21.738Z,1.30
2022-11-01T18:40:02.443Z,1.15
2022-11-01T18:42:30.322Z,1.30
2022-11-01T18:45:04.300Z,1.38
2022-11-01T18:47:37.785Z,1.40
2022-11-01T18:50:19.976Z,1.52
2022-11-01T18:52:47.241Z,1.38
2022-11-01T18:55:14.616Z,1.63
2022-11-01T18:57:41.877Z,1.42
2022-11-01T19:00:15.772Z,1.70
2022-11-01T19:02:43.124Z,1.20
2022-11-01T19:05:17.746Z,1.38
2022-11-01T19:08:10.177Z,2.00
2022-11-01T19:10:41.327Z,1.70
2022-11-01T19:13:17.041Z,1.52
2022-11-01T19:15:44.430Z,2.28
2022-11-01T19:18:19.214Z,2.78
2022-11-01T19:20:58.004Z,2.17
2022-11-01T19:23:37.714Z,2.35
2022-11-01T19:26:20.084Z,2.20
2022-11-01T19:28:52.061Z,2.45
2022-11-01T19:31:22.683Z,2.47
2022-11-01T19:33:55.587Z,2.22
2022-11-01T19:36:30.224Z,2.17
2022-11-01T19:38:58.639Z,2.58
2022-11-01T19:41:30.317Z,2.53
2022-11-01T19:44:25.217Z,2.10
2022-11-01T19:47:20.389Z,2.38
2022-11-01T19:49:48.549Z,2.20
2022-11-01T19:52:27.231Z,2.25
2022-11-01T19:54:55.264Z,2.20
2022-11-01T19:57:32.232Z,2.03
2022-11-01T20:00:19.820Z,2.25
2022-11-01T20:02:49.799Z,1.67
2022-11-01T20:05:29.225Z,2.50
2022-11-01T20:08:22.308Z,2.15
2022-11-01T20:10:49.574Z,2.20
2022-11-01T20:13:18.071Z,1.98
2022-11-01T20:15:45.920Z,1.70
2022-11-01T20:18:13.234Z,1.95
2022-11-01T20:20:43.806Z,1.92
2022-11-01T20:23:25.889Z,2.17
2022-11-01T20:25:55.173Z,2.00
2022-11-01T20:28:22.396Z,2.13
2022-11-01T20:30:49.640Z,1.63
2022-11-01T20:33:17.007Z,2.13
2022-11-01T20:35:44.292Z,2.00
2022-11-01T20:38:11.526Z,1.77
2022-11-01T20:40:38.855Z,1.83
2022-11-01T20:43:07.261Z,2.97
2022-11-01T20:45:35.091Z,2.80
2022-11-01T20:48:03.483Z,2.75
2022-11-01T20:50:30.752Z,2.50
2022-11-01T20:52:57.956Z,2.92
2022-11-01T20:55:25.184Z,2.22
2022-11-01T20:57:52.778Z,1.95
2022-11-01T21:00:20.111Z,2.40
2022-11-01T21:02:48.130Z,2.30
2022-11-01T21:05:20.852Z,2.42
2022-11-01T21:07:48.399Z,2.30
2022-11-01T21:10:34.323Z,2.33
2022-11-01T21:13:04.391Z,2.38
2022-11-01T21:15:37.244Z,2.17
2022-11-01T21:18:26.117Z,2.60
2022-11-01T21:20:53.339Z,2.33
2022-11-01T21:23:35.532Z,2.30
2022-11-01T21:26:20.889Z,2.40
2022-11-01T21:28:55.180Z,2.28
2022-11-01T21:31:31.137Z,2.15
2022-11-01T21:34:11.887Z,1.90
2022-11-01T21:36:50.556Z,2.00
2022-11-01T21:39:20.120Z,2.00
2022-11-01T21:41:54.768Z,2.17
2022-11-01T21:44:41.788Z,1.83
2022-11-01T21:47:27.373Z,1.90
2022-11-01T21:49:55.031Z,1.80
2022-11-01T21:52:22.824Z,2.30
2022-11-01T21:54:50.929Z,1.98
2022-11-01T21:57:18.298Z,1.90
2022-11-01T21:59:45.632Z,1.95
2022-11-01T22:02:14.502Z,1.90
2022-11-01T22:04:42.189Z,1.77
2022-11-01T22:07:11.077Z,1.80
2022-11-01T22:09:38.721Z,2.20
2022-11-01T22:12:06.876Z,1.90
2022-11-01T22:14:34.503Z,1.30
2022-11-01T22:17:02.237Z,1.70
2022-11-01T22:19:29.456Z,1.60
2022-11-01T22:21:56.723Z,1.67
2022-11-01T22:24:23.975Z,1.55
2022-11-01T22:26:51.322Z,1.38
2022-11-01T22:29:18.579Z,2.10
2022-11-01T22:31:45.853Z,1.60
2022-11-01T22:34:13.123Z,1.73
2022-11-01T22:36:42.227Z,1.40
2022-11-01T22:39:20.984Z,1.50
2022-11-01T22:41:48.462Z,1.50
2022-11-01T22:44:19.175Z,1.50
2022-11-01T22:46:58.000Z,1.50
2022-11-01T22:49:33.987Z,1.38
2022-11-01T22:52:13.071Z,1.25
2022-11-01T22:54:48.707Z,1.40
2022-11-01T22:57:23.691Z,1.20
2022-11-01T23:00:00.931Z,1.23
2022-11-01T23:02:32.221Z,1.17
2022-11-01T23:05:26.013Z,1.30
2022-11-01T23:07:59.483Z,1.23
2022-11-01T23:10:28.273Z,1.15
2022-11-01T23:13:25.330Z,1.25
2022-11-01T23:15:54.933Z,1.20
2022-11-01T23:18:27.390Z,1.08
2022-11-01T23:20:57.126Z,1.10
2022-11-01T23:23:26.442Z,1.15
2022-11-01T23:25:55.661Z,1.30
2022-11-01T23:28:24.552Z,0.93
2022-11-01T23:30:52.261Z,1.00
2022-11-01T23:33:21.809Z,1.20
2022-11-01T23:35:57.860Z,1.23
2022-11-01T23:38:41.563Z,1.13
2022-11-01T23:41:23.481Z,1.40
2022-11-01T23:43:54.128Z,1.20
2022-11-01T23:46:21.565Z,1.40
2022-11-01T23:48:49.149Z,1.40
2022-11-01T23:51:21.180Z,1.17
2022-11-01T23:53:52.784Z,0.90
2022-11-01T23:56:21.974Z,1.40
2022-11-01T23:58:54.124Z,1.33
