createdAt,value
2019-03-30T00:01:26.853Z,67.00
2019-03-30T00:03:56.367Z,71.47
2019-03-30T00:06:25.871Z,75.00
2019-03-30T00:09:00.639Z,67.73
2019-03-30T00:11:30.225Z,72.17
2019-03-30T00:13:59.754Z,70.93
2019-03-30T00:16:29.493Z,66.47
2019-03-30T00:18:59.081Z,77.80
2019-03-30T00:21:28.761Z,67.30
2019-03-30T00:23:58.443Z,72.93
2019-03-30T00:26:28.027Z,78.00
2019-03-30T00:28:57.624Z,69.70
2019-03-30T00:31:27.487Z,69.43
2019-03-30T00:33:57.115Z,69.40
2019-03-30T00:36:26.743Z,71.87
2019-03-30T00:38:56.474Z,69.10
2019-03-30T00:41:25.887Z,72.30
2019-03-30T00:43:55.481Z,69.10
2019-03-30T00:46:25.316Z,76.27
2019-03-30T00:48:57.402Z,70.73
2019-03-30T00:51:27.134Z,70.43
2019-03-30T00:53:56.649Z,72.77
2019-03-30T00:56:28.481Z,71.43
2019-03-30T00:58:58.047Z,72.47
2019-03-30T01:01:27.627Z,65.27
2019-03-30T01:03:57.471Z,68.43
2019-03-30T01:06:29.039Z,70.10
2019-03-30T01:08:58.853Z,69.97
2019-03-30T01:11:28.436Z,69.33
2019-03-30T01:13:59.465Z,66.83
2019-03-30T01:16:29.439Z,69.93
2019-03-30T01:18:59.921Z,68.40
2019-03-30T01:21:29.673Z,69.50
2019-03-30T01:23:59.589Z,73.70
2019-03-30T01:26:29.212Z,71.97
2019-03-30T01:28:58.811Z,70.10
2019-03-30T01:31:28.725Z,67.33
2019-03-30T01:33:58.418Z,69.10
2019-03-30T01:36:27.964Z,70.20
2019-03-30T01:38:57.751Z,63.97
2019-03-30T01:41:27.447Z,67.00
2019-03-30T01:43:57.237Z,63.20
2019-03-30T01:46:26.974Z,72.07
2019-03-30T01:48:56.688Z,70.63
2019-03-30T01:51:26.303Z,68.67
2019-03-30T01:53:56.035Z,68.27
2019-03-30T01:56:25.656Z,70.80
2019-03-30T01:58:55.274Z,67.60
2019-03-30T02:01:25.014Z,67.60
2019-03-30T02:03:54.596Z,64.47
2019-03-30T02:06:24.203Z,64.77
2019-03-30T02:08:54.027Z,62.93
2019-03-30T02:11:23.538Z,63.27
2019-03-30T02:13:53.355Z,62.83
2019-03-30T02:16:23.366Z,63.97
2019-03-30T02:18:52.886Z,65.80
2019-03-30T02:21:22.718Z,67.63
2019-03-30T02:23:52.306Z,65.77
2019-03-30T02:26:21.914Z,63.80
2019-03-30T02:28:51.720Z,60.37
2019-03-30T02:31:21.600Z,70.30
2019-03-30T02:33:51.290Z,66.37
2019-03-30T02:36:20.892Z,63.23
2019-03-30T02:38:50.588Z,67.57
2019-03-30T02:41:20.169Z,63.60
2019-03-30T02:43:49.955Z,63.80
2019-03-30T02:46:19.618Z,70.97
2019-03-30T02:48:49.263Z,67.63
2019-03-30T02:51:19.001Z,67.67
2019-03-30T02:53:48.611Z,66.17
2019-03-30T02:56:18.241Z,63.70
2019-03-30T02:58:47.961Z,63.77
2019-03-30T03:01:17.591Z,60.30
2019-03-30T03:03:47.180Z,62.97
2019-03-30T03:06:16.957Z,62.03
2019-03-30T03:08:46.539Z,67.00
2019-03-30T03:11:16.172Z,61.83
2019-03-30T03:13:45.905Z,61.10
2019-03-30T03:16:15.477Z,60.00
2019-03-30T03:18:45.108Z,60.00
2019-03-30T03:21:15.445Z,61.33
2019-03-30T03:23:45.126Z,60.20
2019-03-30T03:26:14.744Z,64.00
2019-03-30T03:28:44.567Z,60.73
2019-03-30T03:31:14.473Z,59.20
2019-03-30T03:33:44.056Z,60.80
2019-03-30T03:36:13.846Z,64.43
2019-03-30T03:38:43.453Z,59.60
2019-03-30T03:41:13.186Z,60.33
2019-03-30T03:43:42.894Z,62.87
2019-03-30T03:46:12.495Z,65.93
2019-03-30T03:48:42.035Z,61.43
2019-03-30T03:51:25.641Z,62.73
2019-03-30T03:53:43.570Z,62.73
2019-03-30T03:56:14.669Z,60.40
2019-03-30T03:58:46.162Z,60.70
2019-03-30T04:01:21.237Z,56.33
2019-03-30T04:03:53.216Z,57.97
2019-03-30T04:06:24.799Z,59.13
2019-03-30T04:08:56.930Z,58.53
2019-03-30T04:11:29.264Z,61.53
2019-03-30T04:14:06.888Z,58.73
2019-03-30T04:16:36.615Z,58.70
2019-03-30T04:19:06.203Z,56.47
2019-03-30T04:21:43.575Z,58.33
2019-03-30T04:24:07.572Z,58.30
2019-03-30T04:26:37.090Z,62.60
2019-03-30T04:29:10.229Z,59.23
2019-03-30T04:31:39.819Z,57.57
2019-03-30T04:34:11.006Z,64.23
2019-03-30T04:36:40.600Z,58.83
2019-03-30T04:39:16.573Z,63.73
2019-03-30T04:41:46.106Z,61.70
2019-03-30T04:44:15.714Z,59.57
2019-03-30T04:46:45.709Z,59.90
2019-03-30T04:49:15.250Z,58.23
2019-03-30T04:51:56.992Z,57.47
2019-03-30T04:54:16.372Z,53.87
2019-03-30T04:56:45.918Z,54.23
2019-03-30T04:59:15.522Z,55.33
2019-03-30T05:01:47.055Z,55.23
2019-03-30T05:04:16.672Z,55.87
2019-03-30T05:06:46.403Z,53.93
2019-03-30T05:09:16.169Z,53.43
2019-03-30T05:11:45.810Z,53.53
2019-03-30T05:14:15.563Z,60.97
2019-03-30T05:16:48.157Z,53.37
2019-03-30T05:19:17.787Z,55.37
2019-03-30T05:21:47.883Z,51.67
2019-03-30T05:24:17.715Z,56.27
2019-03-30T05:26:47.303Z,54.87
2019-03-30T05:29:16.941Z,55.93
2019-03-30T05:31:46.736Z,58.43
2019-03-30T05:34:16.359Z,51.63
2019-03-30T05:36:45.967Z,58.40
2019-03-30T05:39:18.624Z,57.50
2019-03-30T05:41:48.137Z,57.70
2019-03-30T05:44:17.771Z,57.53
2019-03-30T05:46:47.358Z,51.77
2019-03-30T05:49:17.040Z,58.20
2019-03-30T05:51:46.711Z,58.13
2019-03-30T05:54:16.467Z,58.47
2019-03-30T05:56:45.980Z,55.77
2019-03-30T05:59:15.852Z,53.07
2019-03-30T06:01:45.904Z,59.63
2019-03-30T06:04:16.890Z,50.27
2019-03-30T06:06:46.503Z,52.57
2019-03-30T06:09:22.920Z,52.63
2019-03-30T06:11:52.532Z,53.87
2019-03-30T06:14:22.302Z,57.17
2019-03-30T06:16:52.165Z,57.17
2019-03-30T06:19:21.916Z,51.37
2019-03-30T06:21:51.448Z,52.00
2019-03-30T06:24:21.383Z,55.07
2019-03-30T06:26:51.001Z,57.90
2019-03-30T06:29:20.606Z,55.40
2019-03-30T06:31:52.537Z,59.70
2019-03-30T06:34:22.145Z,55.03
2019-03-30T06:36:51.765Z,56.63
2019-03-30T06:39:28.215Z,53.63
2019-03-30T06:41:57.804Z,51.80
2019-03-30T06:44:27.385Z,50.53
2019-03-30T06:47:04.107Z,53.73
2019-03-30T06:49:33.772Z,51.87
2019-03-30T06:52:16.204Z,48.97
2019-03-30T06:54:45.879Z,50.43
2019-03-30T06:57:15.489Z,52.17
2019-03-30T06:59:45.378Z,53.93
2019-03-30T07:02:17.329Z,51.40
2019-03-30T07:04:47.276Z,49.37
2019-03-30T07:07:17.481Z,46.70
2019-03-30T07:09:50.536Z,47.30
2019-03-30T07:12:23.197Z,43.97
2019-03-30T07:14:56.393Z,42.13
2019-03-30T07:17:29.377Z,42.63
2019-03-30T07:20:09.273Z,41.77
2019-03-30T07:22:39.032Z,39.27
2019-03-30T07:25:08.823Z,37.67
2019-03-30T07:27:38.707Z,39.07
2019-03-30T07:30:08.550Z,38.17
2019-03-30T07:32:38.145Z,35.03
2019-03-30T07:35:08.062Z,36.17
2019-03-30T07:37:41.577Z,37.30
2019-03-30T07:40:18.404Z,36.03
2019-03-30T07:42:48.150Z,33.83
2019-03-30T07:45:22.948Z,34.40
2019-03-30T07:47:52.575Z,32.77
2019-03-30T07:50:22.303Z,38.07
2019-03-30T07:52:51.971Z,35.17
2019-03-30T07:55:23.396Z,33.63
2019-03-30T07:57:56.120Z,33.47
2019-03-30T08:00:30.613Z,29.77
2019-03-30T08:02:57.358Z,32.73
2019-03-30T08:05:27.126Z,32.60
2019-03-30T08:07:57.047Z,31.20
2019-03-30T08:10:26.760Z,32.70
2019-03-30T08:12:58.580Z,32.33
2019-03-30T08:15:28.626Z,32.40
2019-03-30T08:17:58.948Z,32.07
2019-03-30T08:20:29.087Z,32.87
2019-03-30T08:22:58.613Z,34.40
2019-03-30T08:25:28.278Z,31.80
2019-03-30T08:27:58.070Z,32.97
2019-03-30T08:30:27.947Z,35.03
2019-03-30T08:32:57.615Z,34.07
2019-03-30T08:35:27.488Z,32.87
2019-03-30T08:37:57.060Z,32.50
2019-03-30T08:40:26.702Z,39.93
2019-03-30T08:42:57.945Z,28.97
2019-03-30T08:45:27.716Z,33.40
2019-03-30T08:47:57.335Z,30.17
2019-03-30T08:50:27.271Z,30.80
2019-03-30T08:52:57.130Z,33.67
2019-03-30T08:55:27.470Z,32.40
2019-03-30T08:57:57.231Z,29.83
2019-03-30T09:00:42.793Z,30.13
2019-03-30T09:03:12.639Z,35.30
2019-03-30T09:05:43.539Z,31.67
2019-03-30T09:08:14.855Z,32.40
2019-03-30T09:10:44.463Z,33.03
2019-03-30T09:13:14.141Z,31.67
2019-03-30T09:15:44.141Z,34.20
2019-03-30T09:18:13.754Z,32.50
2019-03-30T09:20:43.403Z,38.63
2019-03-30T09:23:13.365Z,37.77
2019-03-30T09:25:42.963Z,34.37
2019-03-30T09:28:13.561Z,37.37
2019-03-30T09:30:43.691Z,38.30
2019-03-30T09:33:23.817Z,36.90
2019-03-30T09:35:53.732Z,37.77
2019-03-30T09:38:23.505Z,39.47
2019-03-30T09:40:57.916Z,41.37
2019-03-30T09:43:27.610Z,40.73
2019-03-30T09:45:57.364Z,39.50
2019-03-30T09:48:27.160Z,40.47
2019-03-30T09:50:56.924Z,38.17
2019-03-30T09:53:26.527Z,41.00
2019-03-30T09:55:56.281Z,42.70
2019-03-30T09:58:25.906Z,43.20
2019-03-30T10:00:55.667Z,42.87
2019-03-30T10:03:25.406Z,39.87
2019-03-30T10:05:55.179Z,40.80
2019-03-30T10:08:24.892Z,44.00
2019-03-30T10:10:54.610Z,43.10
2019-03-30T10:13:24.236Z,45.83
2019-03-30T10:15:54.009Z,40.87
2019-03-30T10:18:23.672Z,45.77
2019-03-30T10:20:53.212Z,46.57
2019-03-30T10:23:22.842Z,46.73
2019-03-30T10:25:52.602Z,45.47
2019-03-30T10:28:22.563Z,47.50
2019-03-30T10:30:53.746Z,47.93
2019-03-30T10:33:24.163Z,44.70
2019-03-30T10:35:53.842Z,41.70
2019-03-30T10:38:28.527Z,45.30
2019-03-30T10:40:58.064Z,48.07
2019-03-30T10:43:27.609Z,50.17
2019-03-30T10:45:57.446Z,47.23
2019-03-30T10:48:27.088Z,48.90
2019-03-30T10:50:56.685Z,49.83
2019-03-30T10:53:26.574Z,44.67
2019-03-30T10:55:56.108Z,49.97
2019-03-30T10:58:25.734Z,45.73
2019-03-30T11:00:56.120Z,48.67
2019-03-30T11:03:25.638Z,47.80
2019-03-30T11:05:55.179Z,47.83
2019-03-30T11:08:24.875Z,50.63
2019-03-30T11:10:56.256Z,52.63
2019-03-30T11:13:26.382Z,52.27
2019-03-30T11:15:56.109Z,51.13
2019-03-30T11:18:25.811Z,47.43
2019-03-30T11:20:56.774Z,49.47
2019-03-30T11:23:27.642Z,49.97
2019-03-30T11:25:57.399Z,45.33
2019-03-30T11:28:27.024Z,49.90
2019-03-30T11:30:56.664Z,54.00
2019-03-30T11:33:26.267Z,47.47
2019-03-30T11:35:56.151Z,47.67
2019-03-30T11:38:25.793Z,47.20
2019-03-30T11:40:55.405Z,49.40
2019-03-30T11:43:25.104Z,51.10
2019-03-30T11:45:54.687Z,49.00
2019-03-30T11:48:24.731Z,44.43
2019-03-30T11:50:54.409Z,47.80
2019-03-30T11:53:24.102Z,47.67
2019-03-30T11:55:55.926Z,44.87
2019-03-30T11:58:25.651Z,48.30
2019-03-30T12:00:55.184Z,46.37
2019-03-30T12:03:25.104Z,50.37
2019-03-30T12:05:54.631Z,47.87
2019-03-30T12:08:24.557Z,47.03
2019-03-30T12:10:54.104Z,44.40
2019-03-30T12:13:23.729Z,47.27
2019-03-30T12:15:53.433Z,46.17
2019-03-30T12:18:23.477Z,49.50
2019-03-30T12:20:53.105Z,42.17
2019-03-30T12:23:22.836Z,47.17
2019-03-30T12:25:52.691Z,43.13
2019-03-30T12:28:22.311Z,44.67
2019-03-30T12:30:51.934Z,43.80
2019-03-30T12:33:22.132Z,46.47
2019-03-30T12:35:52.082Z,47.33
2019-03-30T12:38:21.811Z,48.20
2019-03-30T12:40:52.294Z,41.30
2019-03-30T12:43:22.008Z,41.80
2019-03-30T12:45:51.698Z,38.03
2019-03-30T12:48:22.729Z,42.57
2019-03-30T12:50:52.438Z,43.67
2019-03-30T12:53:21.972Z,38.80
2019-03-30T12:55:51.872Z,42.10
2019-03-30T12:58:21.489Z,38.60
2019-03-30T13:00:51.301Z,44.47
2019-03-30T13:03:21.098Z,44.07
2019-03-30T13:05:50.613Z,44.77
2019-03-30T13:08:20.229Z,47.80
2019-03-30T13:10:50.077Z,43.33
2019-03-30T13:13:19.673Z,46.70
2019-03-30T13:15:52.871Z,47.47
2019-03-30T13:18:22.539Z,52.10
2019-03-30T13:20:54.879Z,44.10
2019-03-30T13:23:24.551Z,41.97
2019-03-30T13:26:03.350Z,45.30
2019-03-30T13:28:25.592Z,47.87
2019-03-30T13:30:55.244Z,52.23
2019-03-30T13:33:24.884Z,47.87
2019-03-30T13:35:54.713Z,49.07
2019-03-30T13:38:25.859Z,51.27
2019-03-30T13:40:56.081Z,53.53
2019-03-30T13:43:25.602Z,57.57
2019-03-30T13:45:55.198Z,63.20
2019-03-30T13:48:25.093Z,64.67
2019-03-30T13:50:54.736Z,65.67
2019-03-30T13:53:24.364Z,60.40
2019-03-30T13:55:54.242Z,63.30
2019-03-30T13:58:23.865Z,67.23
2019-03-30T14:00:53.500Z,62.03
2019-03-30T14:03:23.768Z,61.13
2019-03-30T14:05:53.392Z,57.20
2019-03-30T14:08:23.004Z,60.80
2019-03-30T14:10:52.896Z,59.13
2019-03-30T14:13:22.531Z,53.97
2019-03-30T14:15:56.117Z,52.97
2019-03-30T14:18:25.866Z,60.33
2019-03-30T14:20:55.742Z,57.13
2019-03-30T14:23:25.447Z,48.80
2019-03-30T14:25:55.157Z,51.03
2019-03-30T14:28:24.954Z,47.77
2019-03-30T14:30:54.620Z,52.53
2019-03-30T14:33:24.643Z,46.67
2019-03-30T14:35:54.420Z,52.47
2019-03-30T14:38:24.011Z,49.13
2019-03-30T14:40:53.631Z,49.77
2019-03-30T14:43:29.927Z,50.47
2019-03-30T14:46:06.033Z,63.43
2019-03-30T14:48:36.175Z,71.20
2019-03-30T14:51:12.411Z,70.77
2019-03-30T14:53:42.127Z,69.40
2019-03-30T14:56:11.825Z,74.63
2019-03-30T14:58:41.489Z,76.90
2019-03-30T15:01:11.261Z,74.60
2019-03-30T15:03:40.869Z,70.57
2019-03-30T15:06:10.479Z,72.10
2019-03-30T15:08:40.343Z,79.57
2019-03-30T15:11:09.972Z,77.97
2019-03-30T15:13:39.589Z,73.30
2019-03-30T15:16:09.421Z,81.07
2019-03-30T15:18:39.347Z,70.03
2019-03-30T15:21:15.010Z,71.27
2019-03-30T15:23:44.735Z,70.50
2019-03-30T15:26:14.320Z,70.80
2019-03-30T15:28:44.205Z,70.53
2019-03-30T15:31:13.809Z,68.10
2019-03-30T15:33:43.614Z,66.40
2019-03-30T15:36:13.432Z,69.83
2019-03-30T15:38:44.685Z,66.63
2019-03-30T15:41:14.563Z,76.30
2019-03-30T15:43:47.729Z,76.17
2019-03-30T15:46:17.607Z,76.27
2019-03-30T15:48:47.480Z,73.87
2019-03-30T15:51:17.284Z,76.03
2019-03-30T15:53:47.151Z,68.77
2019-03-30T15:56:17.937Z,69.77
2019-03-30T15:58:47.578Z,67.10
2019-03-30T16:01:17.392Z,65.73
2019-03-30T16:03:47.187Z,70.23
2019-03-30T16:06:16.850Z,67.33
2019-03-30T16:08:46.628Z,63.03
2019-03-30T16:11:16.245Z,64.90
2019-03-30T16:13:45.890Z,63.77
2019-03-30T16:16:15.760Z,59.30
2019-03-30T16:18:47.520Z,55.90
2019-03-30T16:21:17.311Z,55.50
2019-03-30T16:23:47.033Z,55.17
2019-03-30T16:26:16.961Z,49.87
2019-03-30T16:28:49.679Z,59.77
2019-03-30T16:31:23.018Z,50.13
2019-03-30T16:33:52.804Z,52.07
2019-03-30T16:36:22.617Z,52.03
2019-03-30T16:38:52.375Z,52.80
2019-03-30T16:41:22.005Z,52.30
2019-03-30T16:43:51.615Z,53.47
2019-03-30T16:46:21.909Z,55.63
2019-03-30T16:48:51.771Z,56.90
2019-03-30T16:51:21.345Z,56.60
2019-03-30T16:53:51.233Z,58.93
2019-03-30T16:56:20.882Z,61.83
2019-03-30T16:58:50.487Z,59.63
2019-03-30T17:01:20.375Z,61.50
2019-03-30T17:03:49.995Z,60.13
2019-03-30T17:06:19.527Z,64.33
2019-03-30T17:08:49.448Z,59.17
2019-03-30T17:11:19.296Z,61.20
2019-03-30T17:13:50.765Z,60.00
2019-03-30T17:16:20.379Z,58.30
2019-03-30T17:18:49.928Z,58.40
2019-03-30T17:21:20.540Z,60.03
2019-03-30T17:23:50.160Z,62.33
