createdAt,value
2016-10-11T00:00:20.453Z,82.27
2016-10-11T00:01:31.010Z,82.08
2016-10-11T00:02:41.723Z,81.93
2016-10-11T00:03:52.286Z,82.12
2016-10-11T00:05:02.897Z,81.93
2016-10-11T00:06:13.516Z,81.74
2016-10-11T00:07:24.496Z,82.12
2016-10-11T00:08:35.289Z,81.93
2016-10-11T00:09:45.909Z,81.79
2016-10-11T00:10:56.563Z,82.21
2016-10-11T00:12:07.159Z,81.7
2016-10-11T00:13:17.789Z,81.64
2016-10-11T00:14:28.414Z,81.79
2016-10-11T00:15:39.070Z,81.98
2016-10-11T00:16:49.844Z,81.84
2016-10-11T00:18:00.417Z,81.98
2016-10-11T00:19:10.987Z,82.46
2016-10-11T00:20:21.736Z,82.56
2016-10-11T00:21:32.463Z,82.94
2016-10-11T00:22:43.519Z,82.94
2016-10-11T00:23:54.454Z,82.94
2016-10-11T00:25:05.588Z,83.42
2016-10-11T00:26:16.176Z,83.61
2016-10-11T00:27:26.738Z,83.42
2016-10-11T00:28:37.322Z,83.23
2016-10-11T00:29:47.868Z,83.33
2016-10-11T00:30:58.453Z,83.81
2016-10-11T00:32:09.165Z,83.71
2016-10-11T00:33:19.716Z,83.81
2016-10-11T00:34:30.290Z,83.81
2016-10-11T00:35:40.853Z,84.09
2016-10-11T00:36:51.398Z,84.09
2016-10-11T00:38:01.973Z,84
2016-10-11T00:39:12.557Z,84.67
2016-10-11T00:40:23.099Z,84.58
2016-10-11T00:41:33.643Z,84.58
2016-10-11T00:42:44.280Z,84.38
2016-10-11T00:43:54.848Z,85.15
2016-10-11T00:45:05.366Z,85.05
2016-10-11T00:46:15.910Z,85.15
2016-10-11T00:47:26.486Z,85.92
2016-10-11T00:48:37.820Z,86.45
2016-10-11T00:49:48.471Z,86.45
2016-10-11T00:50:59.024Z,85.88
2016-10-11T00:52:09.608Z,86.35
2016-10-11T00:53:20.151Z,86.45
2016-10-11T00:54:30.679Z,86.16
2016-10-11T00:55:41.411Z,86.83
2016-10-11T00:56:52.022Z,87.41
2016-10-11T00:58:02.577Z,87.6
2016-10-11T00:59:13.138Z,87.41
2016-10-11T01:00:23.638Z,87.31
2016-10-11T01:01:34.311Z,87.21
2016-10-11T01:02:44.830Z,87.88
2016-10-11T01:03:55.335Z,87.6
2016-10-11T01:05:05.864Z,87.21
2016-10-11T01:06:16.443Z,87.21
2016-10-11T01:07:27.399Z,87.21
2016-10-11T01:08:38.291Z,87.79
2016-10-11T01:09:48.847Z,87.6
2016-10-11T01:10:59.395Z,87.79
2016-10-11T01:12:09.962Z,87.6
2016-10-11T01:13:20.614Z,87.98
2016-10-11T01:14:31.139Z,88.17
2016-10-11T01:15:41.705Z,87.79
2016-10-11T01:16:52.233Z,88.46
2016-10-11T01:18:02.827Z,88.17
2016-10-11T01:19:13.610Z,88.37
2016-10-11T01:20:24.138Z,88.08
2016-10-11T01:21:35.117Z,88.37
2016-10-11T01:22:45.698Z,88.37
2016-10-11T01:23:56.756Z,88.46
2016-10-11T01:25:07.494Z,88.37
2016-10-11T01:26:18.050Z,88.46
2016-10-11T01:27:28.644Z,88.46
2016-10-11T01:28:39.230Z,87.98
2016-10-11T01:29:49.764Z,87.88
2016-10-11T01:31:00.423Z,88.46
2016-10-11T01:32:10.936Z,87.79
2016-10-11T01:33:21.426Z,88.37
2016-10-11T01:34:32.010Z,87.88
2016-10-11T01:35:42.585Z,88.17
2016-10-11T01:36:53.126Z,88.08
2016-10-11T01:38:04.170Z,87.79
2016-10-11T01:39:14.730Z,87.98
2016-10-11T01:40:25.305Z,87.31
2016-10-11T01:41:35.853Z,88.17
2016-10-11T01:42:46.508Z,87.31
2016-10-11T01:43:57.454Z,87.98
2016-10-11T01:45:08.023Z,87.5
2016-10-11T01:46:18.585Z,87.98
2016-10-11T01:47:29.159Z,87.79
2016-10-11T01:48:39.851Z,88.08
2016-10-11T01:49:50.402Z,87.88
2016-10-11T01:51:00.892Z,87.41
2016-10-11T01:52:11.424Z,87.79
2016-10-11T01:53:22.342Z,88.17
2016-10-11T01:54:32.932Z,87.79
2016-10-11T01:55:43.462Z,88.27
2016-10-11T01:56:54.008Z,88.17
2016-10-11T01:58:04.531Z,87.98
2016-10-11T01:59:15.413Z,87.98
2016-10-11T02:00:25.931Z,87.21
2016-10-11T02:01:36.414Z,87.41
2016-10-11T02:02:46.921Z,87.41
2016-10-11T02:03:57.465Z,87.12
2016-10-11T02:05:07.962Z,87.21
2016-10-11T02:06:18.568Z,87.6
2016-10-11T02:07:29.124Z,87.98
2016-10-11T02:08:39.667Z,87.21
2016-10-11T02:09:50.165Z,87.31
2016-10-11T02:11:00.679Z,87.88
2016-10-11T02:12:11.208Z,87.21
2016-10-11T02:13:21.733Z,87.41
2016-10-11T02:14:32.224Z,87.21
2016-10-11T02:15:42.738Z,87.31
2016-10-11T02:16:53.261Z,87.31
2016-10-11T02:18:03.875Z,87.79
2016-10-11T02:19:14.392Z,87.98
2016-10-11T02:20:24.951Z,88.27
2016-10-11T02:21:35.472Z,87.79
2016-10-11T02:22:45.997Z,87.21
2016-10-11T02:23:56.609Z,87.21
2016-10-11T02:25:07.142Z,87.02
2016-10-11T02:26:17.644Z,87.21
2016-10-11T02:27:28.167Z,87.41
2016-10-11T02:28:38.667Z,87.12
2016-10-11T02:29:49.296Z,87.21
2016-10-11T02:31:00.201Z,87.31
2016-10-11T02:32:10.724Z,86.54
2016-10-11T02:33:21.226Z,86.74
2016-10-11T02:34:31.737Z,87.02
2016-10-11T02:35:42.234Z,87.21
2016-10-11T02:36:52.756Z,86.83
2016-10-11T02:38:03.289Z,87.5
2016-10-11T02:39:13.839Z,86.93
2016-10-11T02:40:24.364Z,86.64
2016-10-11T02:41:35.013Z,86.83
2016-10-11T02:42:45.564Z,86.54
2016-10-11T02:43:56.116Z,86.74
2016-10-11T02:45:06.651Z,86.25
2016-10-11T02:46:17.138Z,86.25
2016-10-11T02:47:27.751Z,86.07
2016-10-11T02:48:38.257Z,86.25
2016-10-11T02:49:48.743Z,86.64
2016-10-11T02:50:59.279Z,86.16
2016-10-11T02:52:09.786Z,85.88
2016-10-11T02:53:20.415Z,86.25
2016-10-11T02:54:31.291Z,86.25
2016-10-11T02:55:41.807Z,85.88
2016-10-11T02:56:52.322Z,85.88
2016-10-11T02:58:02.857Z,85.88
2016-10-11T02:59:13.377Z,86.07
2016-10-11T03:00:23.862Z,86.74
2016-10-11T03:01:34.347Z,86.6
2016-10-11T03:02:44.836Z,86.5
2016-10-11T03:03:55.339Z,85.88
2016-10-11T03:05:05.950Z,86.07
2016-10-11T03:06:16.423Z,86.07
2016-10-11T03:07:27.319Z,86.25
2016-10-11T03:08:37.861Z,86.83
2016-10-11T03:09:48.856Z,86.6
2016-10-11T03:10:59.461Z,86.35
2016-10-11T03:12:09.929Z,86.88
2016-10-11T03:13:20.455Z,87.27
2016-10-11T03:14:30.974Z,86.6
2016-10-11T03:15:41.904Z,86.41
2016-10-11T03:16:52.404Z,86.64
2016-10-11T03:18:02.881Z,87.37
2016-10-11T03:19:13.409Z,87.46
2016-10-11T03:20:23.912Z,87.46
2016-10-11T03:21:34.460Z,86.88
2016-10-11T03:22:45.085Z,87.46
2016-10-11T03:23:55.646Z,87.27
2016-10-11T03:25:06.185Z,87.46
2016-10-11T03:26:16.685Z,86.64
2016-10-11T03:27:27.627Z,86.83
2016-10-11T03:28:38.221Z,86.93
2016-10-11T03:29:48.724Z,87.5
2016-10-11T03:30:59.755Z,87.02
2016-10-11T03:32:10.682Z,86.64
2016-10-11T03:33:21.219Z,87.02
2016-10-11T03:34:31.878Z,86.74
2016-10-11T03:35:42.924Z,86.07
2016-10-11T03:36:53.443Z,86.64
2016-10-11T03:38:04.461Z,86.74
2016-10-11T03:39:14.990Z,86.64
2016-10-11T03:40:25.514Z,86.74
2016-10-11T03:41:36.022Z,86.74
2016-10-11T03:42:47.016Z,86.5
2016-10-11T03:43:57.525Z,86.35
2016-10-11T03:45:08.024Z,86.93
2016-10-11T03:46:18.727Z,86.74
2016-10-11T03:47:29.247Z,86.69
2016-10-11T03:48:39.755Z,87.21
2016-10-11T03:49:50.254Z,86.79
2016-10-11T03:51:01.695Z,86.5
2016-10-11T03:52:12.769Z,86.83
2016-10-11T03:53:23.292Z,87.5
2016-10-11T03:54:34.263Z,86.83
2016-10-11T03:55:44.723Z,86.64
2016-10-11T03:56:55.205Z,86.93
2016-10-11T03:58:05.689Z,86.35
2016-10-11T03:59:17.214Z,86.45
2016-10-11T04:00:27.718Z,86.35
2016-10-11T04:01:39.214Z,85.97
2016-10-11T04:02:49.752Z,86.74
2016-10-11T04:04:00.367Z,86.93
2016-10-11T04:05:10.899Z,86.83
2016-10-11T04:06:21.873Z,86.54
2016-10-11T04:07:32.375Z,86.74
2016-10-11T04:08:43.370Z,86.54
2016-10-11T04:09:53.979Z,86.64
2016-10-11T04:11:04.467Z,86.74
2016-10-11T04:12:15.425Z,86.93
2016-10-11T04:13:25.931Z,86.45
2016-10-11T04:14:37.279Z,86.64
2016-10-11T04:15:47.890Z,86.64
2016-10-11T04:16:58.399Z,86.83
2016-10-11T04:18:08.964Z,86.83
2016-10-11T04:19:19.485Z,86.07
2016-10-11T04:20:30.441Z,86.25
2016-10-11T04:21:41.024Z,86.16
2016-10-11T04:22:51.532Z,86.64
2016-10-11T04:24:02.006Z,86.54
2016-10-11T04:25:12.982Z,86.25
2016-10-11T04:26:23.519Z,86.25
2016-10-11T04:27:34.114Z,86.45
2016-10-11T04:28:45.611Z,85.88
2016-10-11T04:29:56.103Z,86.16
2016-10-11T04:31:07.096Z,86.16
2016-10-11T04:32:18.092Z,86.35
2016-10-11T04:33:29.034Z,86.25
2016-10-11T04:34:39.946Z,85.78
2016-10-11T04:35:51.005Z,85.88
2016-10-11T04:37:01.495Z,86.64
2016-10-11T04:38:12.041Z,86.16
2016-10-11T04:39:22.720Z,85.88
2016-10-11T04:40:33.247Z,85.88
2016-10-11T04:41:44.224Z,86.54
2016-10-11T04:42:54.792Z,85.97
2016-10-11T04:44:05.798Z,86.45
2016-10-11T04:45:16.945Z,86.16
2016-10-11T04:46:27.476Z,86.35
2016-10-11T04:47:38.032Z,85.97
2016-10-11T04:48:49.110Z,86.25
2016-10-11T04:49:59.678Z,86.16
2016-10-11T04:51:10.767Z,86.07
2016-10-11T04:52:21.743Z,85.88
2016-10-11T04:53:32.328Z,86.35
2016-10-11T04:54:43.307Z,86.74
2016-10-11T04:55:54.328Z,86.35
2016-10-11T04:57:04.974Z,86.25
2016-10-11T04:58:15.528Z,85.68
2016-10-11T04:59:26.034Z,85.78
2016-10-11T05:00:37.082Z,86.45
2016-10-11T05:01:48.171Z,86.45
2016-10-11T05:02:59.304Z,85.58
2016-10-11T05:04:09.855Z,85.39
2016-10-11T05:05:20.396Z,86.25
2016-10-11T05:06:30.902Z,85.78
2016-10-11T05:07:41.451Z,85.78
2016-10-11T05:08:52.594Z,85.39
2016-10-11T05:10:03.117Z,86.45
2016-10-11T05:11:14.005Z,86.64
2016-10-11T05:12:24.480Z,85.78
2016-10-11T05:13:34.965Z,86.16
2016-10-11T05:14:45.845Z,86.16
2016-10-11T05:15:56.336Z,85.49
2016-10-11T05:17:06.834Z,85.97
2016-10-11T05:18:17.310Z,85.58
2016-10-11T05:19:27.796Z,85.68
2016-10-11T05:20:38.477Z,85.21
2016-10-11T05:21:49.039Z,85.49
2016-10-11T05:22:59.960Z,85.68
2016-10-11T05:24:10.876Z,85.97
2016-10-11T05:25:21.331Z,85.78
2016-10-11T05:26:31.954Z,85.68
2016-10-11T05:27:42.447Z,85.68
2016-10-11T05:28:52.937Z,85.58
2016-10-11T05:30:03.468Z,85.49
2016-10-11T05:31:14.380Z,85.68
2016-10-11T05:32:25.030Z,86.45
2016-10-11T05:33:35.572Z,86.07
2016-10-11T05:34:46.085Z,85.78
2016-10-11T05:35:56.607Z,85.78
2016-10-11T05:37:07.138Z,85.68
2016-10-11T05:38:17.674Z,85.58
2016-10-11T05:39:28.601Z,85.49
2016-10-11T05:40:39.130Z,85.78
2016-10-11T05:41:49.629Z,85.58
2016-10-11T05:43:00.188Z,85.68
2016-10-11T05:44:10.796Z,85.3
2016-10-11T05:45:21.359Z,85.78
2016-10-11T05:46:31.881Z,85.78
2016-10-11T05:47:42.920Z,85.78
2016-10-11T05:48:53.445Z,86.25
2016-10-11T05:50:04.054Z,86.35
2016-10-11T05:51:14.517Z,85.39
2016-10-11T05:52:25.054Z,86.35
2016-10-11T05:53:35.536Z,85.68
2016-10-11T05:54:46.094Z,85.78
2016-10-11T05:55:56.746Z,85.68
2016-10-11T05:57:07.304Z,85.88
2016-10-11T05:58:17.811Z,86.16
2016-10-11T05:59:28.318Z,85.88
2016-10-11T06:00:38.811Z,85.88
2016-10-11T06:01:49.556Z,86.16
2016-10-11T06:03:00.023Z,86.07
2016-10-11T06:04:10.494Z,86.54
2016-10-11T06:05:21.029Z,86.35
2016-10-11T06:06:31.548Z,86.07
2016-10-11T06:07:42.207Z,85.97
2016-10-11T06:08:52.693Z,86.54
2016-10-11T06:10:03.187Z,86.07
2016-10-11T06:11:13.688Z,86.54
2016-10-11T06:12:24.220Z,85.97
2016-10-11T06:13:35.242Z,85.97
2016-10-11T06:14:45.762Z,85.97
2016-10-11T06:15:56.669Z,85.58
2016-10-11T06:17:07.149Z,86.07
2016-10-11T06:18:17.645Z,86.16
2016-10-11T06:19:28.237Z,86.25
2016-10-11T06:20:39.174Z,86.45
2016-10-11T06:21:49.654Z,86.35
2016-10-11T06:23:00.146Z,86.16
2016-10-11T06:24:10.680Z,86.35
2016-10-11T06:25:21.240Z,85.97
2016-10-11T06:26:31.780Z,86.35
2016-10-11T06:27:42.295Z,86.64
2016-10-11T06:28:52.777Z,86.54
2016-10-11T06:30:03.286Z,87.21
2016-10-11T06:31:13.877Z,87.02
2016-10-11T06:32:24.397Z,86.83
2016-10-11T06:33:34.868Z,87.41
2016-10-11T06:34:45.355Z,87.21
2016-10-11T06:35:56.242Z,86.93
2016-10-11T06:37:06.820Z,86.74
2016-10-11T06:38:17.308Z,87.41
2016-10-11T06:39:27.807Z,86.83
2016-10-11T06:40:38.274Z,87.21
2016-10-11T06:41:48.774Z,87.12
2016-10-11T06:42:59.362Z,87.41
2016-10-11T06:44:09.852Z,87.21
2016-10-11T06:45:20.367Z,87.21
2016-10-11T06:46:30.882Z,87.02
2016-10-11T06:47:41.387Z,87.31
2016-10-11T06:48:51.906Z,87.31
2016-10-11T06:50:02.430Z,87.31
2016-10-11T06:51:12.930Z,87.21
2016-10-11T06:52:23.423Z,87.6
2016-10-11T06:53:33.896Z,87.12
2016-10-11T06:54:44.456Z,87.21
2016-10-11T06:55:54.917Z,86.93
2016-10-11T06:57:05.386Z,86.74
2016-10-11T06:58:15.849Z,86.93
2016-10-11T06:59:26.321Z,87.02
2016-10-11T07:00:36.885Z,87.6
2016-10-11T07:01:47.355Z,87.31
2016-10-11T07:02:57.824Z,87.31
2016-10-11T07:04:08.278Z,87.21
2016-10-11T07:05:18.740Z,87.5
2016-10-11T07:06:29.306Z,87.12
2016-10-11T07:07:39.768Z,87.21
2016-10-11T07:08:50.237Z,87.41
2016-10-11T07:10:01.084Z,87.02
2016-10-11T07:11:11.552Z,87.21
2016-10-11T07:12:22.121Z,87.31
2016-10-11T07:13:32.591Z,86.74
2016-10-11T07:14:43.053Z,87.31
2016-10-11T07:15:53.898Z,87.6
2016-10-11T07:17:04.772Z,87.21
2016-10-11T07:18:15.617Z,87.21
2016-10-11T07:19:26.087Z,87.5
2016-10-11T07:20:36.564Z,87.6
2016-10-11T07:21:47.034Z,87.31
2016-10-11T07:22:57.511Z,87.12
2016-10-11T07:24:08.076Z,87.02
2016-10-11T07:25:18.927Z,87.41
2016-10-11T07:26:29.389Z,86.93
2016-10-11T07:27:39.944Z,86.64
2016-10-11T07:28:50.494Z,86.93
2016-10-11T07:30:01.137Z,87.31
2016-10-11T07:31:11.691Z,86.74
2016-10-11T07:32:22.250Z,87.5
2016-10-11T07:33:32.777Z,86.83
2016-10-11T07:34:43.312Z,86.54
2016-10-11T07:35:53.926Z,87.02
2016-10-11T07:37:04.511Z,86.64
2016-10-11T07:38:15.065Z,87.02
2016-10-11T07:39:25.947Z,86.74
2016-10-11T07:40:36.488Z,86.74
2016-10-11T07:41:47.023Z,87.41
2016-10-11T07:42:58.019Z,86.64
2016-10-11T07:44:08.616Z,86.54
2016-10-11T07:45:19.141Z,86.54
2016-10-11T07:46:29.642Z,86.93
2016-10-11T07:47:40.257Z,86.64
2016-10-11T07:48:50.827Z,86.25
2016-10-11T07:50:01.855Z,86.25
2016-10-11T07:51:12.773Z,86.83
2016-10-11T07:52:23.344Z,86.25
2016-10-11T07:53:33.957Z,86.25
2016-10-11T07:54:44.564Z,86.54
2016-10-11T07:55:55.129Z,86.25
2016-10-11T07:57:05.675Z,86.64
2016-10-11T07:58:16.190Z,85.88
2016-10-11T07:59:26.838Z,86.54
2016-10-11T08:00:37.408Z,86.54
2016-10-11T08:01:48.008Z,86.93
2016-10-11T08:02:58.590Z,86.83
2016-10-11T08:04:09.185Z,86.16
2016-10-11T08:05:19.774Z,85.97
2016-10-11T08:06:30.754Z,86.54
2016-10-11T08:07:41.330Z,86.45
2016-10-11T08:08:51.925Z,85.97
2016-10-11T08:10:02.516Z,86.25
2016-10-11T08:11:13.205Z,86.25
2016-10-11T08:12:23.781Z,86.45
2016-10-11T08:13:34.365Z,86.25
2016-10-11T08:14:44.949Z,86.45
2016-10-11T08:15:55.544Z,86.25
2016-10-11T08:17:06.232Z,86.25
2016-10-11T08:18:16.811Z,86.74
2016-10-11T08:19:27.391Z,86.35
2016-10-11T08:20:38.474Z,86.16
2016-10-11T08:21:49.066Z,86.16
2016-10-11T08:22:59.740Z,86.45
2016-10-11T08:24:10.722Z,85.88
2016-10-11T08:25:21.309Z,86.25
2016-10-11T08:26:31.902Z,86.35
2016-10-11T08:27:42.488Z,86.25
2016-10-11T08:28:53.069Z,85.97
2016-10-11T08:30:03.663Z,86.07
2016-10-11T08:31:14.247Z,86.93
2016-10-11T08:32:24.848Z,86.83
2016-10-11T08:33:35.432Z,86.83
2016-10-11T08:34:46.131Z,87.02
2016-10-11T08:35:56.723Z,86.74
2016-10-11T08:37:07.313Z,86.35
2016-10-11T08:38:17.907Z,86.93
2016-10-11T08:39:28.489Z,86.45
2016-10-11T08:40:39.166Z,86.93
2016-10-11T08:41:49.760Z,86.64
2016-10-11T08:43:00.349Z,87.02
2016-10-11T08:44:10.937Z,86.54
2016-10-11T08:45:21.545Z,86.35
2016-10-11T08:46:32.629Z,86.93
2016-10-11T08:47:43.220Z,86.93
2016-10-11T08:48:53.814Z,86.54
2016-10-11T08:50:04.395Z,86.54
2016-10-11T08:51:15.475Z,86.74
2016-10-11T08:52:26.063Z,86.64
2016-10-11T08:53:36.642Z,87.02
2016-10-11T08:54:47.235Z,86.74
2016-10-11T08:55:57.820Z,86.07
2016-10-11T08:57:08.404Z,86.45
2016-10-11T08:58:19.096Z,85.97
2016-10-11T08:59:29.685Z,86.16
2016-10-11T09:00:40.282Z,86.25
2016-10-11T09:01:50.867Z,86.54
2016-10-11T09:03:01.443Z,85.88
2016-10-11T09:04:12.127Z,86.54
2016-10-11T09:05:23.502Z,86.16
2016-10-11T09:06:34.090Z,86.16
2016-10-11T09:07:44.675Z,85.92
2016-10-11T09:08:55.258Z,86.07
2016-10-11T09:10:05.967Z,86.4
2016-10-11T09:11:16.558Z,86.88
2016-10-11T09:12:27.142Z,86.88
2016-10-11T09:13:37.720Z,86.4
2016-10-11T09:14:49.105Z,86.49
2016-10-11T09:15:59.695Z,85.92
2016-10-11T09:17:10.296Z,86.01
2016-10-11T09:18:21.274Z,85.82
2016-10-11T09:19:32.261Z,85.53
2016-10-11T09:20:42.855Z,85.72
2016-10-11T09:21:53.549Z,85.72
2016-10-11T09:23:04.138Z,84.77
2016-10-11T09:24:14.735Z,85.53
2016-10-11T09:25:25.706Z,85.53
2016-10-11T09:26:36.292Z,84.86
2016-10-11T09:27:46.987Z,85.44
2016-10-11T09:28:57.589Z,85.34
2016-10-11T09:30:08.255Z,84.95
2016-10-11T09:31:18.842Z,84.58
2016-10-11T09:32:29.426Z,84.61
2016-10-11T09:33:40.120Z,84.48
2016-10-11T09:34:50.738Z,84.33
2016-10-11T09:36:01.332Z,84.91
2016-10-11T09:37:11.931Z,84.61
2016-10-11T09:38:22.533Z,84.14
2016-10-11T09:39:33.114Z,84.14
2016-10-11T09:40:43.707Z,84.14
2016-10-11T09:41:54.286Z,84.14
2016-10-11T09:43:04.879Z,84
2016-10-11T09:44:15.477Z,83.94
2016-10-11T09:45:26.167Z,84.42
2016-10-11T09:46:36.753Z,85.05
2016-10-11T09:47:47.339Z,84.52
2016-10-11T09:48:57.924Z,84.81
2016-10-11T09:50:08.509Z,84.23
2016-10-11T09:51:19.203Z,83.85
2016-10-11T09:52:29.803Z,83.85
2016-10-11T09:53:40.880Z,84.04
2016-10-11T09:54:51.463Z,83.65
2016-10-11T09:56:02.045Z,83.37
2016-10-11T09:57:12.728Z,83.18
2016-10-11T09:58:23.306Z,83.65
2016-10-11T09:59:33.901Z,83.75
2016-10-11T10:00:44.490Z,83.65
2016-10-11T10:01:55.566Z,83.65
2016-10-11T10:03:06.661Z,83.85
2016-10-11T10:04:17.739Z,83.37
2016-10-11T10:05:28.332Z,83.37
2016-10-11T10:06:38.928Z,83.18
2016-10-11T10:07:49.515Z,83.56
2016-10-11T10:09:00.205Z,83.37
2016-10-11T10:10:10.786Z,83.37
2016-10-11T10:11:21.371Z,82.7
2016-10-11T10:12:31.962Z,83.18
2016-10-11T10:13:42.549Z,83.37
2016-10-11T10:14:53.239Z,82.79
2016-10-11T10:16:03.827Z,83.37
2016-10-11T10:17:14.806Z,83.08
2016-10-11T10:18:25.394Z,83.18
2016-10-11T10:19:35.985Z,83.27
2016-10-11T10:20:46.676Z,82.98
2016-10-11T10:21:57.269Z,82.79
2016-10-11T10:23:07.865Z,82.89
2016-10-11T10:24:18.461Z,82.98
2016-10-11T10:25:29.049Z,82.26
2016-10-11T10:26:39.737Z,81.78
2016-10-11T10:27:50.319Z,81.68
2016-10-11T10:29:00.907Z,81.4
2016-10-11T10:30:11.499Z,81.2
2016-10-11T10:31:22.078Z,81.3
2016-10-11T10:32:32.768Z,81.59
2016-10-11T10:33:43.358Z,81.4
2016-10-11T10:34:53.950Z,81.78
2016-10-11T10:36:04.533Z,81.4
2016-10-11T10:37:15.121Z,80.53
2016-10-11T10:38:25.910Z,80.82
2016-10-11T10:39:36.510Z,80.86
2016-10-11T10:40:47.103Z,80.19
2016-10-11T10:41:57.709Z,81.1
2016-10-11T10:43:08.302Z,81.59
2016-10-11T10:44:18.988Z,81.01
2016-10-11T10:45:29.586Z,80.82
2016-10-11T10:46:40.188Z,80.57
2016-10-11T10:47:50.780Z,80.28
2016-10-11T10:49:01.371Z,79.71
2016-10-11T10:50:12.449Z,79.9
2016-10-11T10:51:23.033Z,79.52
2016-10-11T10:52:33.791Z,78.36
2016-10-11T10:53:44.376Z,78.88
2016-10-11T10:54:54.963Z,78.88
2016-10-11T10:56:05.593Z,78.3
2016-10-11T10:57:16.131Z,78.55
2016-10-11T10:58:26.649Z,78.78
2016-10-11T10:59:37.185Z,78.59
2016-10-11T11:00:47.747Z,78.3
2016-10-11T11:01:58.434Z,78.75
2016-10-11T11:03:08.976Z,78.94
2016-10-11T11:04:19.534Z,79.32
2016-10-11T11:05:30.091Z,78.36
2016-10-11T11:06:40.643Z,78.08
2016-10-11T11:07:51.269Z,78.84
2016-10-11T11:09:01.839Z,79.03
2016-10-11T11:10:12.380Z,79.32
2016-10-11T11:11:22.939Z,79.52
2016-10-11T11:12:33.485Z,79.9
2016-10-11T11:13:44.240Z,79.71
2016-10-11T11:14:54.799Z,79.8
2016-10-11T11:16:05.382Z,78.84
2016-10-11T11:17:15.946Z,78.65
2016-10-11T11:18:26.528Z,77.63
2016-10-11T11:19:37.072Z,77.73
2016-10-11T11:20:47.571Z,77.73
2016-10-11T11:21:58.109Z,77.83
2016-10-11T11:23:08.658Z,77.25
2016-10-11T11:24:19.570Z,77.83
2016-10-11T11:25:30.245Z,77.53
2016-10-11T11:26:40.750Z,77.83
2016-10-11T11:27:51.813Z,77.25
2016-10-11T11:29:02.343Z,77.29
2016-10-11T11:30:12.848Z,76.14
2016-10-11T11:31:23.527Z,76.23
2016-10-11T11:32:34.011Z,76.32
2016-10-11T11:33:44.549Z,75.59
2016-10-11T11:34:55.065Z,74.73
2016-10-11T11:36:05.570Z,75.02
2016-10-11T11:37:16.189Z,74.34
2016-10-11T11:38:26.674Z,74.92
2016-10-11T11:39:37.209Z,75.21
2016-10-11T11:40:47.743Z,75.21
2016-10-11T11:41:58.325Z,74.15
2016-10-11T11:43:09.044Z,73.96
2016-10-11T11:44:19.581Z,73.22
2016-10-11T11:45:30.087Z,72.65
2016-10-11T11:46:40.627Z,71.97
2016-10-11T11:47:51.105Z,70.76
2016-10-11T11:49:01.691Z,69.89
2016-10-11T11:50:12.199Z,68.1
2016-10-11T11:51:23.089Z,68.68
2016-10-11T11:52:33.559Z,69.64
2016-10-11T11:53:44.064Z,69.06
2016-10-11T11:54:54.703Z,69.09
2016-10-11T11:56:05.181Z,67.94
2016-10-11T11:57:15.650Z,66.69
2016-10-11T11:58:26.955Z,65.37
2016-10-11T11:59:37.473Z,66.62
2016-10-11T12:00:48.111Z,66.62
2016-10-11T12:01:59.057Z,67.78
2016-10-11T12:03:09.622Z,67.36
2016-10-11T12:04:20.162Z,67.07
2016-10-11T12:05:30.676Z,67.1
2016-10-11T12:06:41.236Z,66.62
2016-10-11T12:07:52.127Z,66.24
2016-10-11T12:09:02.624Z,66.43
2016-10-11T12:10:13.137Z,66.43
2016-10-11T12:11:24.131Z,65.78
2016-10-11T12:12:34.735Z,64.92
2016-10-11T12:13:45.269Z,64.92
2016-10-11T12:14:55.858Z,66.27
2016-10-11T12:16:06.353Z,66.43
2016-10-11T12:17:16.903Z,66.04
2016-10-11T12:18:27.500Z,66.72
2016-10-11T12:19:38.006Z,67.74
2016-10-11T12:20:48.472Z,68.13
2016-10-11T12:21:59.006Z,68.32
2016-10-11T12:23:09.499Z,69.09
2016-10-11T12:24:20.119Z,68.96
2016-10-11T12:25:30.619Z,69.06
2016-10-11T12:26:41.147Z,69.35
2016-10-11T12:27:51.649Z,68.96
2016-10-11T12:29:02.532Z,69.25
2016-10-11T12:30:13.125Z,69.35
2016-10-11T12:31:23.606Z,69.83
2016-10-11T12:32:34.127Z,70.02
2016-10-11T12:33:44.613Z,69.83
2016-10-11T12:34:55.129Z,68.87
2016-10-11T12:36:05.723Z,69.09
2016-10-11T12:37:16.238Z,68.23
2016-10-11T12:38:26.820Z,67.07
2016-10-11T12:39:37.379Z,67.2
2016-10-11T12:40:47.936Z,66.24
2016-10-11T12:41:58.976Z,66.24
2016-10-11T12:43:09.542Z,67.49
2016-10-11T12:44:20.073Z,67.26
2016-10-11T12:45:30.634Z,67.07
2016-10-11T12:46:41.133Z,66.2
2016-10-11T12:47:51.875Z,66.62
2016-10-11T12:49:02.421Z,65.85
2016-10-11T12:50:13.005Z,66.04
2016-10-11T12:51:23.538Z,65.37
2016-10-11T12:52:34.114Z,64.72
2016-10-11T12:53:44.864Z,63.89
2016-10-11T12:54:56.184Z,62.28
2016-10-11T12:56:06.673Z,62.08
2016-10-11T12:57:17.213Z,61.92
2016-10-11T12:58:28.141Z,62.12
2016-10-11T12:59:38.993Z,61.8
2016-10-11T13:00:49.529Z,62.18
2016-10-11T13:02:00.029Z,62.95
2016-10-11T13:03:10.959Z,63.24
2016-10-11T13:04:21.558Z,62.37
2016-10-11T13:05:32.221Z,62.37
2016-10-11T13:06:42.759Z,62.82
2016-10-11T13:07:53.304Z,62.76
2016-10-11T13:09:03.887Z,62.28
2016-10-11T13:10:14.466Z,61.73
2016-10-11T13:11:25.159Z,60.67
2016-10-11T13:12:35.722Z,60.09
2016-10-11T13:13:46.337Z,59.02
2016-10-11T13:14:56.931Z,58.95
2016-10-11T13:16:07.727Z,58.37
2016-10-11T13:17:18.927Z,58.12
2016-10-11T13:18:29.519Z,56.11
2016-10-11T13:19:40.118Z,55.94
2016-10-11T13:20:50.696Z,55.68
2016-10-11T13:22:01.795Z,56.14
2016-10-11T13:23:12.883Z,55.76
2016-10-11T13:24:23.492Z,56.14
2016-10-11T13:25:34.084Z,56.24
2016-10-11T13:26:45.064Z,56.6
2016-10-11T13:27:55.652Z,55.85
2016-10-11T13:29:06.455Z,55.46
2016-10-11T13:30:17.065Z,55.66
2016-10-11T13:31:27.641Z,54.23
2016-10-11T13:32:38.221Z,54.91
2016-10-11T13:33:48.811Z,54.59
2016-10-11T13:34:59.901Z,54.88
2016-10-11T13:36:10.485Z,54.52
2016-10-11T13:37:21.089Z,53.65
2016-10-11T13:38:31.687Z,54.23
2016-10-11T13:39:42.281Z,54.71
2016-10-11T13:40:53.363Z,55.36
2016-10-11T13:42:03.951Z,55.63
2016-10-11T13:43:14.543Z,55.56
2016-10-11T13:44:25.125Z,54.39
2016-10-11T13:45:35.706Z,54.79
2016-10-11T13:46:46.375Z,54.49
2016-10-11T13:47:56.896Z,54.13
2016-10-11T13:49:07.472Z,53.26
2016-10-11T13:50:19.356Z,53.75
2016-10-11T13:51:29.901Z,53.94
2016-10-11T13:52:40.560Z,52.97
2016-10-11T13:53:51.102Z,53.07
2016-10-11T13:55:01.649Z,51.47
2016-10-11T13:56:12.184Z,50.12
2016-10-11T13:57:23.520Z,49.56
2016-10-11T13:58:34.554Z,48.52
2016-10-11T13:59:45.145Z,48.83
2016-10-11T14:00:55.922Z,49.58
2016-10-11T14:02:06.493Z,50.34
2016-10-11T14:03:17.076Z,50.24
2016-10-11T14:04:28.203Z,50.24
2016-10-11T14:05:38.765Z,50.24
2016-10-11T14:06:49.321Z,50.72
2016-10-11T14:07:59.914Z,50.6
2016-10-11T14:09:10.477Z,50.99
2016-10-11T14:10:21.116Z,50.89
2016-10-11T14:11:31.674Z,51.28
2016-10-11T14:12:42.243Z,50.41
2016-10-11T14:13:52.828Z,48.8
2016-10-11T14:15:03.407Z,50.24
2016-10-11T14:16:14.061Z,50.04
2016-10-11T14:17:24.660Z,49.95
2016-10-11T14:18:35.224Z,49.66
2016-10-11T14:19:45.813Z,50.24
2016-10-11T14:20:56.393Z,50.7
2016-10-11T14:22:07.101Z,51.37
2016-10-11T14:23:17.694Z,50.99
2016-10-11T14:24:28.297Z,51.47
2016-10-11T14:25:38.888Z,51.18
2016-10-11T14:26:49.476Z,51.18
2016-10-11T14:28:00.425Z,50.79
2016-10-11T14:29:11.009Z,50.7
2016-10-11T14:30:21.614Z,50.24
2016-10-11T14:31:32.228Z,50.34
2016-10-11T14:32:42.833Z,47.74
2016-10-11T14:33:53.628Z,46.21
2016-10-11T14:35:04.715Z,45.28
2016-10-11T14:36:15.314Z,45.31
2016-10-11T14:37:25.907Z,44.92
2016-10-11T14:38:36.521Z,45.21
2016-10-11T14:39:47.369Z,45.18
2016-10-11T14:40:57.982Z,45.28
2016-10-11T14:42:08.598Z,45.48
2016-10-11T14:43:19.191Z,45.21
2016-10-11T14:44:29.777Z,46.35
2016-10-11T14:45:40.466Z,46.23
2016-10-11T14:46:51.458Z,47.11
2016-10-11T14:48:02.057Z,46.81
2016-10-11T14:49:12.663Z,47.86
2016-10-11T14:50:23.260Z,47.83
2016-10-11T14:51:34.503Z,48.05
2016-10-11T14:52:45.095Z,47.18
2016-10-11T14:53:55.678Z,45.57
2016-10-11T14:55:06.255Z,44.04
2016-10-11T14:56:16.803Z,43.6
2016-10-11T14:57:27.490Z,42.16
2016-10-11T14:58:38.028Z,42.57
2016-10-11T14:59:48.576Z,42.65
2016-10-11T15:00:59.086Z,41.86
2016-10-11T15:02:10.075Z,41.4
2016-10-11T15:03:20.784Z,42.16
2016-10-11T15:04:31.312Z,41.69
2016-10-11T15:05:41.880Z,43.13
2016-10-11T15:06:52.424Z,43.89
2016-10-11T15:08:02.970Z,43.87
2016-10-11T15:09:13.615Z,44.06
2016-10-11T15:10:24.148Z,44.65
2016-10-11T15:11:34.705Z,44.82