createdAt,value
2019-06-15T00:02:25.708Z,76.30
2019-06-15T00:04:55.196Z,75.80
2019-06-15T00:07:24.820Z,73.80
2019-06-15T00:09:54.477Z,74.90
2019-06-15T00:12:24.202Z,72.60
2019-06-15T00:14:53.763Z,71.60
2019-06-15T00:17:25.123Z,72.20
2019-06-15T00:19:54.662Z,71.20
2019-06-15T00:22:24.264Z,70.80
2019-06-15T00:24:54.008Z,71.00
2019-06-15T00:27:24.993Z,77.40
2019-06-15T00:29:54.560Z,72.40
2019-06-15T00:32:24.829Z,71.60
2019-06-15T00:34:54.630Z,73.00
2019-06-15T00:37:24.152Z,77.90
2019-06-15T00:39:53.729Z,80.20
2019-06-15T00:42:23.259Z,81.50
2019-06-15T00:44:52.830Z,80.50
2019-06-15T00:47:23.064Z,81.20
2019-06-15T00:49:52.538Z,87.00
2019-06-15T00:52:22.191Z,79.60
2019-06-15T00:54:52.059Z,77.30
2019-06-15T00:57:21.639Z,79.40
2019-06-15T00:59:52.953Z,85.40
2019-06-15T01:02:22.538Z,81.00
2019-06-15T01:04:52.420Z,75.10
2019-06-15T01:07:23.979Z,73.80
2019-06-15T01:09:53.245Z,73.10
2019-06-15T01:12:23.200Z,72.80
2019-06-15T01:14:52.845Z,72.30
2019-06-15T01:17:22.444Z,72.20
2019-06-15T01:19:52.223Z,72.30
2019-06-15T01:22:21.833Z,72.20
2019-06-15T01:25:04.894Z,71.90
2019-06-15T01:27:23.277Z,72.00
2019-06-15T01:29:53.856Z,71.90
2019-06-15T01:32:23.390Z,72.00
2019-06-15T01:34:53.423Z,72.30
2019-06-15T01:37:23.067Z,73.10
2019-06-15T01:39:52.582Z,73.50
2019-06-15T01:42:30.355Z,74.50
2019-06-15T01:45:01.040Z,77.00
2019-06-15T01:47:30.724Z,75.10
2019-06-15T01:50:00.315Z,83.90
2019-06-15T01:52:30.322Z,77.40
2019-06-15T01:54:59.914Z,82.20
2019-06-15T01:57:29.630Z,93.70
2019-06-15T01:59:59.219Z,93.50
2019-06-15T02:02:29.176Z,90.90
2019-06-15T02:04:58.773Z,90.90
2019-06-15T02:07:28.315Z,90.40
2019-06-15T02:09:57.840Z,92.00
2019-06-15T02:12:27.361Z,94.10
2019-06-15T02:14:57.006Z,84.20
2019-06-15T02:17:26.564Z,82.40
2019-06-15T02:19:57.637Z,80.00
2019-06-15T02:22:27.460Z,77.30
2019-06-15T02:24:57.043Z,76.80
2019-06-15T02:27:26.970Z,79.20
2019-06-15T02:29:56.424Z,89.30
2019-06-15T02:32:26.031Z,78.00
2019-06-15T02:34:57.693Z,75.70
2019-06-15T02:37:27.282Z,89.50
2019-06-15T02:39:56.790Z,78.90
2019-06-15T02:42:26.390Z,85.70
2019-06-15T02:44:56.645Z,92.10
2019-06-15T02:47:26.210Z,96.60
2019-06-15T02:49:55.782Z,88.90
2019-06-15T02:52:25.490Z,87.60
2019-06-15T02:54:55.100Z,86.80
2019-06-15T02:57:24.804Z,82.90
2019-06-15T02:59:54.420Z,85.80
2019-06-15T03:02:24.026Z,90.90
2019-06-15T03:04:53.570Z,92.00
2019-06-15T03:07:23.065Z,87.20
2019-06-15T03:09:53.288Z,89.40
2019-06-15T03:12:23.079Z,90.60
2019-06-15T03:15:03.013Z,91.50
2019-06-15T03:17:33.037Z,85.50
2019-06-15T03:20:03.249Z,89.30
2019-06-15T03:22:32.853Z,93.90
2019-06-15T03:25:02.425Z,92.90
2019-06-15T03:27:32.279Z,91.40
2019-06-15T03:30:03.556Z,98.30
2019-06-15T03:32:33.222Z,98.30
2019-06-15T03:35:02.712Z,99.90
2019-06-15T03:37:32.380Z,99.60
2019-06-15T03:40:03.557Z,94.70
2019-06-15T03:42:33.192Z,99.50
2019-06-15T03:45:02.788Z,99.90
2019-06-15T03:47:32.431Z,99.90
2019-06-15T03:50:01.958Z,98.70
2019-06-15T03:52:31.790Z,99.00
2019-06-15T03:55:01.547Z,99.90
2019-06-15T03:57:31.432Z,96.50
2019-06-15T04:00:01.396Z,89.70
2019-06-15T04:02:30.949Z,94.90
2019-06-15T04:05:04.197Z,94.90
2019-06-15T04:07:34.116Z,99.90
2019-06-15T04:10:03.907Z,98.60
2019-06-15T04:12:33.525Z,93.80
2019-06-15T04:15:07.702Z,89.90
2019-06-15T04:17:38.168Z,90.70
2019-06-15T04:20:07.679Z,89.60
2019-06-15T04:22:37.426Z,95.90
2019-06-15T04:25:06.855Z,95.80
2019-06-15T04:27:39.549Z,97.90
2019-06-15T04:30:09.287Z,98.50
2019-06-15T04:32:38.885Z,92.10
2019-06-15T04:35:08.390Z,90.20
2019-06-15T04:37:41.430Z,91.40
2019-06-15T04:40:11.432Z,88.50
2019-06-15T04:42:41.047Z,95.30
2019-06-15T04:45:11.299Z,90.00
2019-06-15T04:47:40.847Z,91.70
2019-06-15T04:50:10.585Z,93.40
2019-06-15T04:52:40.196Z,91.00
2019-06-15T04:55:09.872Z,93.50
2019-06-15T04:57:39.653Z,86.70
2019-06-15T05:00:10.975Z,95.70
2019-06-15T05:02:42.613Z,99.90
2019-06-15T05:05:12.506Z,87.20
2019-06-15T05:07:42.097Z,84.60
2019-06-15T05:10:20.670Z,86.50
2019-06-15T05:12:50.934Z,82.10
2019-06-15T05:15:20.468Z,90.10
2019-06-15T05:17:50.128Z,91.20
2019-06-15T05:20:19.755Z,95.30
2019-06-15T05:22:49.314Z,97.20
2019-06-15T05:25:18.819Z,84.70
2019-06-15T05:27:48.445Z,95.20
2019-06-15T05:30:18.389Z,89.90
2019-06-15T05:32:47.943Z,91.10
2019-06-15T05:35:17.528Z,96.90
2019-06-15T05:37:47.475Z,91.60
2019-06-15T05:40:17.042Z,83.90
2019-06-15T05:43:02.091Z,88.00
2019-06-15T05:45:34.987Z,87.10
2019-06-15T05:48:11.001Z,81.60
2019-06-15T05:50:51.080Z,80.20
2019-06-15T05:53:28.722Z,81.60
2019-06-15T05:56:24.719Z,82.80
2019-06-15T05:59:25.437Z,84.50
2019-06-15T06:02:07.307Z,80.40
2019-06-15T06:04:40.386Z,92.30
2019-06-15T06:07:11.277Z,84.00
2019-06-15T06:09:40.968Z,81.20
2019-06-15T06:12:16.822Z,93.70
2019-06-15T06:14:50.373Z,90.70
2019-06-15T06:17:22.353Z,92.10
2019-06-15T06:19:52.296Z,93.30
2019-06-15T06:22:21.806Z,87.60
2019-06-15T06:24:51.968Z,89.60
2019-06-15T06:27:36.122Z,87.20
2019-06-15T06:29:58.764Z,86.60
2019-06-15T06:32:28.302Z,85.90
2019-06-15T06:34:57.802Z,87.70
2019-06-15T06:37:27.361Z,91.10
2019-06-15T06:39:59.283Z,85.80
2019-06-15T06:42:28.772Z,87.10
2019-06-15T06:44:58.376Z,87.80
2019-06-15T06:47:34.804Z,89.40
2019-06-15T06:50:13.494Z,90.20
2019-06-15T06:52:43.717Z,91.20
2019-06-15T06:55:13.766Z,93.10
2019-06-15T06:57:53.323Z,90.80
2019-06-15T07:00:15.586Z,88.30
2019-06-15T07:02:45.005Z,90.10
2019-06-15T07:05:14.609Z,89.80
2019-06-15T07:07:44.080Z,87.00
2019-06-15T07:10:19.805Z,88.80
2019-06-15T07:12:49.610Z,88.60
2019-06-15T07:15:20.263Z,87.50
2019-06-15T07:17:49.957Z,93.30
2019-06-15T07:20:19.730Z,87.10
2019-06-15T07:22:49.571Z,89.10
2019-06-15T07:25:19.751Z,88.60
2019-06-15T07:27:49.665Z,86.90
2019-06-15T07:30:22.561Z,88.30
2019-06-15T07:32:54.661Z,87.10
2019-06-15T07:35:24.175Z,89.40
2019-06-15T07:37:53.675Z,84.10
2019-06-15T07:40:24.245Z,86.40
2019-06-15T07:42:55.000Z,85.10
2019-06-15T07:45:28.068Z,82.90
2019-06-15T07:47:58.973Z,80.60
2019-06-15T07:50:29.770Z,84.10
2019-06-15T07:53:59.690Z,86.00
2019-06-15T07:57:27.822Z,85.50
2019-06-15T07:59:58.130Z,83.20
2019-06-15T08:02:27.594Z,78.10
2019-06-15T08:05:04.823Z,85.10
2019-06-15T08:07:34.307Z,84.20
2019-06-15T08:10:03.990Z,81.00
2019-06-15T08:12:39.688Z,79.50
2019-06-15T08:15:09.816Z,78.70
2019-06-15T08:17:40.277Z,78.80
2019-06-15T08:20:27.412Z,76.50
2019-06-15T08:22:58.910Z,76.40
2019-06-15T08:25:28.499Z,75.20
2019-06-15T08:28:02.294Z,74.60
2019-06-15T08:30:40.607Z,75.10
2019-06-15T08:33:13.122Z,75.20
2019-06-15T08:35:44.761Z,76.00
2019-06-15T08:38:16.713Z,77.20
2019-06-15T08:40:53.819Z,76.00
2019-06-15T08:43:24.914Z,74.30
2019-06-15T08:45:54.447Z,73.70
2019-06-15T08:48:23.973Z,73.30
2019-06-15T08:50:54.100Z,72.90
2019-06-15T08:53:25.662Z,73.10
2019-06-15T08:55:55.544Z,76.10
2019-06-15T08:58:26.250Z,75.10
2019-06-15T09:00:56.329Z,73.50
2019-06-15T09:03:26.929Z,72.40
2019-06-15T09:05:57.066Z,71.90
2019-06-15T09:08:26.581Z,71.90
2019-06-15T09:10:56.040Z,71.90
2019-06-15T09:13:30.019Z,72.30
2019-06-15T09:15:59.550Z,72.40
2019-06-15T09:18:35.145Z,74.50
2019-06-15T09:21:09.695Z,74.50
2019-06-15T09:23:41.903Z,73.70
2019-06-15T09:26:11.629Z,74.50
2019-06-15T09:28:41.508Z,74.20
2019-06-15T09:31:12.768Z,73.60
2019-06-15T09:33:42.344Z,73.90
2019-06-15T09:36:12.254Z,77.40
2019-06-15T09:38:41.780Z,75.70
2019-06-15T09:41:11.501Z,74.70
2019-06-15T09:43:42.299Z,74.60
2019-06-15T09:46:11.840Z,74.40
2019-06-15T09:48:42.467Z,73.80
2019-06-15T09:51:11.941Z,75.70
2019-06-15T09:53:41.440Z,74.70
2019-06-15T09:56:11.298Z,74.40
2019-06-15T09:58:42.499Z,74.80
2019-06-15T10:01:12.178Z,79.50
2019-06-15T10:03:41.762Z,78.80
2019-06-15T10:06:11.901Z,78.40
2019-06-15T10:08:42.010Z,76.60
2019-06-15T10:11:19.323Z,77.30
2019-06-15T10:13:52.906Z,76.50
2019-06-15T10:16:22.750Z,75.70
2019-06-15T10:18:52.792Z,76.20
2019-06-15T10:21:22.510Z,76.70
2019-06-15T10:24:05.208Z,77.80
2019-06-15T10:26:57.169Z,78.90
2019-06-15T10:29:42.095Z,82.20
2019-06-15T10:32:07.691Z,81.40
2019-06-15T10:34:37.730Z,85.30
2019-06-15T10:37:07.315Z,81.10
2019-06-15T10:39:37.552Z,80.60
2019-06-15T10:42:07.999Z,81.30
2019-06-15T10:45:26.982Z,83.90
2019-06-15T10:48:55.869Z,82.40
2019-06-15T10:51:46.492Z,85.10
2019-06-15T10:54:17.850Z,85.30
2019-06-15T10:56:47.481Z,86.00
2019-06-15T10:59:18.906Z,86.00
2019-06-15T11:01:48.846Z,87.10
2019-06-15T11:04:22.203Z,89.10
2019-06-15T11:06:51.793Z,87.40
2019-06-15T11:09:29.681Z,86.60
2019-06-15T11:11:59.279Z,84.00
2019-06-15T11:14:31.580Z,83.80
2019-06-15T11:17:03.339Z,83.00
2019-06-15T11:19:34.075Z,84.60
2019-06-15T11:22:04.904Z,88.20
2019-06-15T11:24:35.375Z,87.20
2019-06-15T11:27:04.987Z,88.00
2019-06-15T11:29:36.614Z,85.30
2019-06-15T11:32:25.996Z,85.40
2019-06-15T11:34:56.103Z,84.90
2019-06-15T11:37:28.407Z,84.10
2019-06-15T11:39:57.919Z,83.60
2019-06-15T11:42:36.888Z,84.80
2019-06-15T11:45:06.912Z,81.90
2019-06-15T11:47:36.484Z,81.00
2019-06-15T11:50:22.660Z,82.90
2019-06-15T11:52:58.452Z,86.90
2019-06-15T11:55:39.107Z,87.10
2019-06-15T11:58:01.304Z,84.20
2019-06-15T12:00:33.805Z,82.80
2019-06-15T12:03:04.245Z,85.30
2019-06-15T12:05:33.799Z,83.70
2019-06-15T12:08:04.651Z,84.70
2019-06-15T12:10:34.853Z,82.60
2019-06-15T12:13:08.490Z,81.60
2019-06-15T12:15:38.036Z,79.70
2019-06-15T12:18:08.846Z,79.00
2019-06-15T12:20:39.164Z,77.10
2019-06-15T12:23:09.510Z,79.60
2019-06-15T12:25:38.985Z,78.30
2019-06-15T12:28:08.440Z,74.00
2019-06-15T12:30:46.751Z,78.50
2019-06-15T12:33:10.832Z,75.50
2019-06-15T12:35:45.715Z,73.20
2019-06-15T12:38:15.419Z,74.40
2019-06-15T12:42:56.448Z,76.00
2019-06-15T12:45:28.520Z,75.00
2019-06-15T12:48:08.239Z,72.20
2019-06-15T12:50:45.770Z,75.50
2019-06-15T12:53:15.713Z,72.20
2019-06-15T12:55:47.099Z,73.20
2019-06-15T12:58:16.058Z,73.80
2019-06-15T13:01:02.241Z,69.40
2019-06-15T13:03:25.356Z,68.30
2019-06-15T13:06:15.045Z,67.40
2019-06-15T13:09:02.946Z,67.60
2019-06-15T13:11:41.810Z,66.60
2019-06-15T13:14:13.935Z,66.50
2019-06-15T13:16:43.456Z,68.70
2019-06-15T13:19:13.640Z,69.10
2019-06-15T13:21:44.248Z,67.80
2019-06-15T13:24:14.250Z,67.40
2019-06-15T13:26:48.289Z,67.20
2019-06-15T13:29:18.707Z,67.20
2019-06-15T13:31:50.739Z,67.80
2019-06-15T13:34:20.564Z,66.60
2019-06-15T13:36:56.113Z,65.70
2019-06-15T13:39:26.633Z,71.20
2019-06-15T13:41:56.568Z,71.10
2019-06-15T13:44:27.469Z,67.90
2019-06-15T13:46:57.110Z,68.10
2019-06-15T13:49:35.797Z,66.80
2019-06-15T13:52:05.362Z,65.50
2019-06-15T13:54:34.972Z,66.00
2019-06-15T13:57:08.803Z,65.60
2019-06-15T13:59:39.058Z,66.00
2019-06-15T14:02:09.246Z,66.40
2019-06-15T14:04:38.790Z,66.70
2019-06-15T14:07:09.944Z,66.70
2019-06-15T14:09:39.674Z,68.60
2019-06-15T14:12:10.421Z,70.10
2019-06-15T14:14:40.504Z,71.40
2019-06-15T14:17:21.442Z,72.10
2019-06-15T14:19:51.147Z,71.00
2019-06-15T14:22:20.857Z,72.30
2019-06-15T14:24:51.512Z,74.00
2019-06-15T14:27:21.002Z,73.10
2019-06-15T14:29:51.238Z,72.60
2019-06-15T14:32:20.826Z,72.50
2019-06-15T14:34:51.284Z,72.70
2019-06-15T14:37:22.050Z,76.30
2019-06-15T14:40:00.566Z,73.80
2019-06-15T14:42:31.030Z,72.80
2019-06-15T14:45:15.703Z,73.90
2019-06-15T14:47:45.904Z,73.50
2019-06-15T14:50:17.121Z,74.70
2019-06-15T14:52:46.931Z,73.40
2019-06-15T14:55:18.160Z,75.60
2019-06-15T15:15:43.308Z,74.10
2019-06-15T15:18:16.268Z,72.30
2019-06-15T15:20:52.328Z,72.70
2019-06-15T15:23:22.295Z,70.60
2019-06-15T15:25:51.855Z,69.20
2019-06-15T15:28:22.366Z,70.90
2019-06-15T15:30:53.140Z,70.90
2019-06-15T15:33:23.150Z,70.10
2019-06-15T15:35:52.679Z,69.00
2019-06-15T15:38:22.365Z,70.20
2019-06-15T15:40:52.324Z,71.80
2019-06-15T15:43:22.020Z,74.00
2019-06-15T15:45:51.975Z,70.80
2019-06-15T15:48:21.505Z,70.70
2019-06-15T15:50:53.999Z,71.40
2019-06-15T15:53:23.354Z,71.90
2019-06-15T15:55:52.755Z,72.20
2019-06-15T15:58:23.245Z,72.60
2019-06-15T16:02:57.849Z,70.90
2019-06-15T16:05:27.574Z,71.50
2019-06-15T16:07:57.743Z,70.50
2019-06-15T16:10:27.640Z,69.90
2019-06-15T16:12:57.486Z,73.40
2019-06-15T16:15:27.034Z,70.10
2019-06-15T16:17:56.785Z,71.50
2019-06-15T16:20:26.557Z,70.40
2019-06-15T16:22:56.517Z,68.80
2019-06-15T16:25:26.785Z,67.40
2019-06-15T16:27:57.155Z,67.70
2019-06-15T16:34:38.174Z,65.00
2019-06-15T16:37:12.335Z,65.90
2019-06-15T16:39:42.202Z,64.10
2019-06-15T16:42:12.809Z,66.70
2019-06-15T16:44:56.428Z,63.40
2019-06-15T16:47:27.675Z,60.70
2019-06-15T16:49:59.108Z,67.20
2019-06-15T16:52:29.098Z,66.30
2019-06-15T16:54:58.673Z,64.60
2019-06-15T16:57:28.235Z,64.80
2019-06-15T16:59:57.801Z,64.60
2019-06-15T17:02:27.360Z,68.80
2019-06-15T17:04:57.086Z,62.90
2019-06-15T17:07:28.565Z,64.00
2019-06-15T17:10:01.186Z,64.00
2019-06-15T17:12:30.545Z,66.60
2019-06-15T17:15:03.102Z,70.10
2019-06-15T17:17:33.281Z,68.00
2019-06-15T17:20:06.333Z,68.30
2019-06-15T17:22:37.860Z,66.50
2019-06-15T17:25:07.090Z,66.00
2019-06-15T17:27:37.660Z,64.30
2019-06-15T17:30:09.470Z,69.40
2019-06-15T17:32:39.393Z,66.10
2019-06-15T17:35:09.328Z,71.10
2019-06-15T17:37:39.237Z,69.00
2019-06-15T17:40:09.095Z,66.90
2019-06-15T17:42:47.636Z,68.00
2019-06-15T17:45:17.430Z,72.30
2019-06-15T17:47:48.378Z,72.10
2019-06-15T17:50:21.037Z,69.30
2019-06-15T17:52:50.595Z,70.60
2019-06-15T17:55:26.928Z,72.70
2019-06-15T17:58:03.660Z,70.40
2019-06-15T18:00:43.329Z,68.70
2019-06-15T18:03:17.013Z,68.80
2019-06-15T18:06:28.820Z,69.90
2019-06-15T18:09:17.021Z,69.80
2019-06-15T18:11:48.719Z,68.10
2019-06-15T18:14:18.281Z,69.70
2019-06-15T18:16:47.902Z,72.10
2019-06-15T18:19:17.620Z,74.30
2019-06-15T18:21:48.296Z,74.70
2019-06-15T18:24:17.867Z,72.60
2019-06-15T18:26:47.553Z,75.40
2019-06-15T18:29:17.246Z,69.40
2019-06-15T18:31:51.389Z,69.10
2019-06-15T18:34:20.963Z,68.50
2019-06-15T18:36:52.806Z,69.60
2019-06-15T18:39:22.382Z,66.10
2019-06-15T18:41:51.864Z,71.00
2019-06-15T18:44:27.426Z,70.70
2019-06-15T18:46:57.278Z,70.20
2019-06-15T18:49:28.208Z,68.30
2019-06-15T18:51:57.669Z,69.30
2019-06-15T18:54:30.425Z,73.40
2019-06-15T18:56:59.819Z,69.40
2019-06-15T18:59:36.563Z,75.50
2019-06-15T19:02:07.118Z,70.30
2019-06-15T19:04:37.859Z,70.10
2019-06-15T19:07:07.575Z,73.10
2019-06-15T19:09:38.149Z,74.00
2019-06-15T19:12:08.059Z,74.70
2019-06-15T19:14:38.027Z,75.60
2019-06-15T19:17:07.779Z,71.20
2019-06-15T19:19:37.841Z,76.20
2019-06-15T19:22:07.377Z,73.10
2019-06-15T19:24:37.895Z,71.60
2019-06-15T19:27:08.320Z,76.60
2019-06-15T19:29:38.282Z,80.40
2019-06-15T19:32:08.249Z,78.60
2019-06-15T19:34:47.078Z,77.30
2019-06-15T19:37:21.700Z,74.10
2019-06-15T19:40:18.129Z,75.20
2019-06-15T19:43:00.247Z,73.10
2019-06-15T19:45:29.794Z,71.40
2019-06-15T19:48:06.348Z,73.50
2019-06-15T19:50:36.167Z,78.10
2019-06-15T19:53:07.133Z,73.10
2019-06-15T19:58:07.513Z,75.90
2019-06-15T20:00:37.342Z,79.30
2019-06-15T20:03:07.319Z,76.00
2019-06-15T20:05:37.388Z,73.80
2019-06-15T20:08:07.273Z,77.30
2019-06-15T20:10:37.378Z,74.40
2019-06-15T20:13:21.643Z,79.20
2019-06-15T20:15:56.999Z,74.70
2019-06-15T20:18:26.745Z,78.60
2019-06-15T20:20:57.549Z,74.60
2019-06-15T20:23:28.840Z,73.60
2019-06-15T20:25:58.365Z,72.80
2019-06-15T20:28:28.078Z,72.60
2019-06-15T20:30:57.965Z,72.50
2019-06-15T20:33:27.546Z,72.20
2019-06-15T20:35:57.591Z,72.20
2019-06-15T20:38:27.360Z,72.40
2019-06-15T20:40:56.964Z,72.60
2019-06-15T20:43:27.468Z,72.90
2019-06-15T20:45:57.257Z,73.00
2019-06-15T20:48:27.574Z,72.50
2019-06-15T20:50:57.063Z,72.50
2019-06-15T20:53:36.526Z,72.70
2019-06-15T20:56:17.139Z,73.00
2019-06-15T20:58:47.027Z,73.10
2019-06-15T21:01:30.040Z,73.20
2019-06-15T21:03:59.587Z,73.60
2019-06-15T21:06:49.729Z,74.10
2019-06-15T21:09:38.282Z,74.60
2019-06-15T21:12:16.038Z,74.50
2019-06-15T21:14:47.133Z,75.30
2019-06-15T21:17:19.843Z,79.40
2019-06-15T21:19:49.531Z,76.90
2019-06-15T21:22:27.784Z,80.10
2019-06-15T21:24:57.860Z,78.10
2019-06-15T21:27:27.353Z,76.10
2019-06-15T21:29:56.905Z,79.40
2019-06-15T21:32:26.921Z,79.30
2019-06-15T21:34:56.780Z,86.00
2019-06-15T21:37:26.771Z,80.30
2019-06-15T21:39:56.319Z,77.20
2019-06-15T21:42:26.598Z,77.20
2019-06-15T21:44:56.401Z,79.60
2019-06-15T21:47:33.772Z,77.60
2019-06-15T21:50:03.409Z,76.50
2019-06-15T21:52:32.957Z,75.90
2019-06-15T21:55:02.595Z,75.70
2019-06-15T21:57:32.149Z,75.60
2019-06-15T22:00:01.845Z,76.10
2019-06-15T22:02:32.203Z,76.30
2019-06-15T22:05:01.777Z,75.90
2019-06-15T22:07:50.705Z,76.10
2019-06-15T22:10:20.678Z,76.10
2019-06-15T22:12:50.412Z,76.30
2019-06-15T22:15:20.343Z,76.10
2019-06-15T22:17:50.242Z,79.50
2019-06-15T22:20:19.900Z,78.10
2019-06-15T22:22:49.394Z,77.40
2019-06-15T22:25:20.180Z,76.60
2019-06-15T22:27:49.987Z,76.60
2019-06-15T22:30:20.751Z,76.90
2019-06-15T22:32:50.331Z,76.90
2019-06-15T22:35:20.222Z,76.90
2019-06-15T22:37:50.049Z,77.00
2019-06-15T22:40:20.016Z,76.90
2019-06-15T22:42:49.525Z,77.30
2019-06-15T22:45:19.136Z,77.20
2019-06-15T22:47:49.104Z,76.60
2019-06-15T22:50:18.887Z,80.30
2019-06-15T22:52:48.774Z,78.70
2019-06-15T22:55:18.690Z,79.80
2019-06-15T22:57:48.368Z,78.30
2019-06-15T23:00:19.211Z,78.00
2019-06-15T23:02:49.034Z,77.60
2019-06-15T23:05:18.588Z,77.80
2019-06-15T23:07:48.364Z,77.60
2019-06-15T23:10:18.152Z,77.50
2019-06-15T23:12:47.733Z,78.20
2019-06-15T23:15:18.271Z,77.80
2019-06-15T23:17:48.388Z,77.60
2019-06-15T23:20:18.586Z,77.60
2019-06-15T23:22:48.093Z,77.50
2019-06-15T23:25:17.628Z,77.60
2019-06-15T23:27:47.146Z,77.70
2019-06-15T23:30:18.673Z,77.80
2019-06-15T23:32:48.321Z,78.10
2019-06-15T23:35:20.467Z,77.80
2019-06-15T23:37:50.196Z,77.90
2019-06-15T23:40:20.078Z,77.70
2019-06-15T23:42:49.968Z,78.00
2019-06-15T23:47:48.670Z,78.00
2019-06-15T23:50:20.125Z,78.60
2019-06-15T23:52:49.931Z,78.40
2019-06-15T23:55:20.641Z,78.40
2019-06-15T23:57:50.606Z,78.10
