createdAt,value
2023-05-08T00:01:57.755Z,7.80
2023-05-08T00:04:26.211Z,7.80
2023-05-08T00:06:54.407Z,7.80
2023-05-08T00:09:22.635Z,7.80
2023-05-08T00:11:50.754Z,7.70
2023-05-08T00:14:20.210Z,7.70
2023-05-08T00:16:48.388Z,7.70
2023-05-08T00:19:16.545Z,7.70
2023-05-08T00:21:44.668Z,7.70
2023-05-08T00:24:12.761Z,7.60
2023-05-08T00:26:42.001Z,7.60
2023-05-08T00:29:10.117Z,7.60
2023-05-08T00:31:39.599Z,7.60
2023-05-08T00:34:07.763Z,7.60
2023-05-08T00:36:35.848Z,7.60
2023-05-08T00:39:04.391Z,7.70
2023-05-08T00:41:32.513Z,7.70
2023-05-08T00:44:00.810Z,7.60
2023-05-08T00:46:29.163Z,7.50
2023-05-08T00:48:59.101Z,7.50
2023-05-08T00:51:28.982Z,7.50
2023-05-08T00:53:57.290Z,7.40
2023-05-08T00:56:26.668Z,7.50
2023-05-08T00:58:56.227Z,7.50
2023-05-08T01:01:25.300Z,7.40
2023-05-08T01:03:53.764Z,7.40
2023-05-08T01:06:23.329Z,7.30
2023-05-08T01:08:51.409Z,7.30
2023-05-08T01:11:28.134Z,7.30
2023-05-08T01:14:12.419Z,7.30
2023-05-08T01:16:53.899Z,7.30
2023-05-08T01:19:51.199Z,7.40
2023-05-08T01:22:45.033Z,7.30
2023-05-08T01:39:16.570Z,7.30
2023-05-08T01:41:58.140Z,7.10
2023-05-08T01:44:36.336Z,7.00
2023-05-08T01:47:09.811Z,7.00
2023-05-08T01:49:46.311Z,7.00
2023-05-08T01:52:22.004Z,7.00
2023-05-08T01:54:59.805Z,6.90
2023-05-08T01:57:31.079Z,6.80
2023-05-08T02:00:03.820Z,6.80
2023-05-08T02:05:08.449Z,6.80
2023-05-08T02:07:38.880Z,6.80
2023-05-08T02:10:11.073Z,6.80
2023-05-08T02:12:42.618Z,6.80
2023-05-08T02:15:14.753Z,6.70
2023-05-08T02:17:46.687Z,6.80
2023-05-08T02:20:17.329Z,6.70
2023-05-08T02:22:48.890Z,6.60
2023-05-08T02:40:27.265Z,6.60
2023-05-08T02:45:28.867Z,6.50
2023-05-08T02:48:10.147Z,6.50
2023-05-08T02:50:50.784Z,6.40
2023-05-08T02:53:27.324Z,6.40
2023-05-08T02:56:06.389Z,6.40
2023-05-08T02:58:44.234Z,6.40
2023-05-08T03:01:25.732Z,6.40
2023-05-08T03:04:04.515Z,6.30
2023-05-08T03:06:42.463Z,6.30
2023-05-08T03:09:17.792Z,6.30
2023-05-08T03:11:50.046Z,6.30
2023-05-08T03:14:25.818Z,6.30
2023-05-08T03:16:58.205Z,6.30
2023-05-08T03:19:35.156Z,6.30
2023-05-08T03:22:08.964Z,6.20
2023-05-08T03:24:41.201Z,6.20
2023-05-08T03:27:10.939Z,6.20
2023-05-08T03:29:40.881Z,6.10
2023-05-08T03:32:10.167Z,6.10
2023-05-08T03:34:39.369Z,6.10
2023-05-08T03:37:09.387Z,6.10
2023-05-08T03:39:37.890Z,6.20
2023-05-08T03:42:06.296Z,6.20
2023-05-08T03:44:35.321Z,6.20
2023-05-08T03:47:05.580Z,6.20
2023-05-08T03:49:36.555Z,6.20
2023-05-08T03:52:05.988Z,6.20
2023-05-08T03:54:35.453Z,6.20
2023-05-08T03:57:03.656Z,6.30
2023-05-08T03:59:45.388Z,6.20
2023-05-08T04:02:24.319Z,6.20
2023-05-08T04:05:06.361Z,6.20
2023-05-08T04:07:43.837Z,6.30
2023-05-08T04:10:25.799Z,6.30
2023-05-08T04:13:06.414Z,6.30
2023-05-08T04:15:39.781Z,6.40
2023-05-08T04:18:11.873Z,6.40
2023-05-08T04:20:44.525Z,6.40
2023-05-08T04:23:19.748Z,6.40
2023-05-08T04:25:52.282Z,6.50
2023-05-08T04:28:22.076Z,6.50
2023-05-08T04:30:51.217Z,6.50
2023-05-08T04:33:19.502Z,6.60
2023-05-08T04:35:48.392Z,6.60
2023-05-08T04:38:16.498Z,6.70
2023-05-08T04:40:44.599Z,6.80
2023-05-08T04:43:14.119Z,6.80
2023-05-08T04:45:42.319Z,6.90
2023-05-08T04:48:10.469Z,6.90
2023-05-08T04:50:38.828Z,6.90
2023-05-08T04:53:06.928Z,7.10
2023-05-08T04:55:35.330Z,7.30
2023-05-08T04:58:03.412Z,7.80
2023-05-08T05:00:32.996Z,8.90
2023-05-08T05:03:01.139Z,10.00
2023-05-08T05:05:29.397Z,10.90
2023-05-08T05:07:57.520Z,11.70
2023-05-08T05:10:25.629Z,12.50
2023-05-08T05:12:53.791Z,12.90
2023-05-08T05:15:22.503Z,12.90
2023-05-08T05:17:52.037Z,12.60
2023-05-08T05:20:20.481Z,12.20
2023-05-08T05:22:48.619Z,11.70
2023-05-08T05:25:16.728Z,11.30
2023-05-08T05:27:44.863Z,11.00
2023-05-08T05:30:13.849Z,10.90
2023-05-08T05:32:42.364Z,10.70
2023-05-08T05:35:12.795Z,10.60
2023-05-08T05:37:41.215Z,10.40
2023-05-08T05:40:13.184Z,10.40
2023-05-08T05:42:41.340Z,10.30
2023-05-08T05:45:10.947Z,10.40
2023-05-08T05:47:39.224Z,10.50
2023-05-08T05:50:08.384Z,10.60
2023-05-08T05:52:38.279Z,10.70
2023-05-08T05:55:07.368Z,10.80
2023-05-08T05:57:35.506Z,10.90
2023-05-08T06:00:05.018Z,11.00
2023-05-08T06:02:33.848Z,11.00
2023-05-08T06:05:02.353Z,10.90
2023-05-08T06:07:30.433Z,10.80
2023-05-08T06:10:00.004Z,10.80
2023-05-08T06:12:28.570Z,10.90
2023-05-08T06:14:56.994Z,11.10
2023-05-08T06:17:25.096Z,11.20
2023-05-08T06:19:56.603Z,11.40
2023-05-08T06:22:25.700Z,11.50
2023-05-08T06:24:54.183Z,11.70
2023-05-08T06:27:24.114Z,11.80
2023-05-08T06:29:53.049Z,11.90
2023-05-08T06:32:21.847Z,11.80
2023-05-08T06:34:50.586Z,11.80
2023-05-08T06:37:18.809Z,11.70
2023-05-08T06:39:48.978Z,11.80
2023-05-08T06:42:18.727Z,11.90
2023-05-08T06:44:48.196Z,11.90
2023-05-08T06:47:16.730Z,11.90
2023-05-08T06:49:44.822Z,11.80
2023-05-08T06:52:13.166Z,11.80
2023-05-08T06:54:42.012Z,12.00
2023-05-08T06:57:11.480Z,12.20
2023-05-08T06:59:41.682Z,12.30
2023-05-08T07:02:11.446Z,12.40
2023-05-08T07:04:39.821Z,12.50
2023-05-08T07:07:08.841Z,12.40
2023-05-08T07:09:37.042Z,12.50
2023-05-08T07:12:05.867Z,12.50
2023-05-08T07:14:34.004Z,12.60
2023-05-08T07:17:06.808Z,12.60
2023-05-08T07:19:38.049Z,12.70
2023-05-08T07:22:06.817Z,12.70
2023-05-08T07:24:35.068Z,12.70
2023-05-08T07:27:03.292Z,12.60
2023-05-08T07:29:31.432Z,12.60
2023-05-08T07:31:59.698Z,12.50
2023-05-08T07:34:28.152Z,12.50
2023-05-08T07:36:57.703Z,12.50
2023-05-08T07:39:25.903Z,12.60
2023-05-08T07:41:54.098Z,12.70
2023-05-08T07:44:22.280Z,12.70
2023-05-08T07:46:51.045Z,12.70
2023-05-08T07:49:19.212Z,12.80
2023-05-08T07:51:47.366Z,12.80
2023-05-08T07:54:16.962Z,12.90
2023-05-08T07:56:45.080Z,12.90
2023-05-08T07:59:13.222Z,13.00
2023-05-08T08:01:43.171Z,13.00
2023-05-08T08:04:13.410Z,13.10
2023-05-08T08:06:43.001Z,13.10
2023-05-08T08:09:11.552Z,13.20
2023-05-08T08:11:41.214Z,13.30
2023-05-08T08:14:09.401Z,13.50
2023-05-08T08:16:37.524Z,13.50
2023-05-08T08:19:05.655Z,13.40
2023-05-08T08:21:33.826Z,13.40
2023-05-08T08:24:01.940Z,13.50
2023-05-08T08:26:30.045Z,13.60
2023-05-08T08:28:59.565Z,13.70
2023-05-08T08:31:27.726Z,13.70
2023-05-08T08:33:56.707Z,13.80
2023-05-08T08:36:24.971Z,13.90
2023-05-08T08:38:53.705Z,14.00
2023-05-08T08:41:23.297Z,14.00
2023-05-08T08:43:51.850Z,14.10
2023-05-08T08:46:27.239Z,14.20
2023-05-08T08:48:57.830Z,13.90
2023-05-08T08:51:32.762Z,14.00
2023-05-08T08:54:10.018Z,14.00
2023-05-08T08:56:40.558Z,14.00
2023-05-08T08:59:10.663Z,13.80
2023-05-08T09:01:45.173Z,13.90
2023-05-08T09:04:13.893Z,13.80
2023-05-08T09:06:42.128Z,13.80
2023-05-08T09:09:12.856Z,13.80
2023-05-08T09:11:42.299Z,13.90
2023-05-08T09:14:10.678Z,13.90
2023-05-08T09:16:40.404Z,14.00
2023-05-08T09:19:09.947Z,14.10
2023-05-08T09:21:38.638Z,14.00
2023-05-08T09:24:07.636Z,13.90
2023-05-08T09:26:38.905Z,14.00
2023-05-08T09:29:12.682Z,14.00
2023-05-08T09:31:44.507Z,14.10
2023-05-08T09:34:24.100Z,14.20
2023-05-08T09:36:52.364Z,14.20
2023-05-08T09:39:26.248Z,14.30
2023-05-08T09:41:59.648Z,14.30
2023-05-08T09:44:28.499Z,14.40
2023-05-08T09:50:05.372Z,14.50
2023-05-08T09:52:36.615Z,14.60
2023-05-08T09:55:07.976Z,14.70
2023-05-08T09:57:39.136Z,14.80
2023-05-08T10:00:10.247Z,14.90
2023-05-08T10:02:40.533Z,14.90
2023-05-08T10:05:26.239Z,15.00
2023-05-08T10:07:54.877Z,15.00
2023-05-08T10:10:27.811Z,14.90
2023-05-08T10:12:57.993Z,15.00
2023-05-08T10:15:31.096Z,15.00
2023-05-08T10:18:06.500Z,15.10
2023-05-08T10:20:40.594Z,15.20
2023-05-08T10:23:12.229Z,15.30
2023-05-08T10:25:47.700Z,15.40
2023-05-08T10:28:30.171Z,15.40
2023-05-08T10:31:05.338Z,15.50
2023-05-08T10:33:36.464Z,15.50
2023-05-08T10:36:09.655Z,15.50
2023-05-08T10:38:39.101Z,15.60
2023-05-08T10:41:08.068Z,15.70
2023-05-08T10:43:37.532Z,15.80
2023-05-08T10:46:18.425Z,15.80
2023-05-08T10:48:57.621Z,15.80
2023-05-08T10:51:42.807Z,15.90
2023-05-08T10:54:21.731Z,15.90
2023-05-08T10:56:50.375Z,15.90
2023-05-08T10:59:25.836Z,16.10
2023-05-08T11:01:54.025Z,16.10
2023-05-08T11:04:23.490Z,16.10
2023-05-08T11:06:53.742Z,16.10
2023-05-08T11:09:23.839Z,16.10
2023-05-08T11:12:09.815Z,16.10
2023-05-08T11:14:43.922Z,16.20
2023-05-08T11:17:12.305Z,16.30
2023-05-08T11:19:57.038Z,16.30
2023-05-08T11:22:29.656Z,16.40
2023-05-08T11:25:02.422Z,16.50
2023-05-08T11:27:42.671Z,16.50
2023-05-08T11:30:35.713Z,16.50
2023-05-08T11:33:18.279Z,16.60
2023-05-08T11:35:57.389Z,16.70
2023-05-08T11:38:36.161Z,16.80
2023-05-08T11:41:07.863Z,16.80
2023-05-08T11:44:20.356Z,16.80
2023-05-08T11:46:53.625Z,16.90
2023-05-08T11:49:28.083Z,16.80
2023-05-08T11:52:01.136Z,16.80
2023-05-08T11:54:32.793Z,16.90
2023-05-08T11:57:01.867Z,16.90
2023-05-08T11:59:30.187Z,16.90
2023-05-08T12:02:07.676Z,17.00
2023-05-08T12:04:46.646Z,17.00
2023-05-08T12:07:16.008Z,17.20
2023-05-08T12:09:47.627Z,17.30
2023-05-08T12:12:15.837Z,17.40
2023-05-08T12:14:44.009Z,17.50
2023-05-08T12:17:12.255Z,17.50
2023-05-08T12:19:40.584Z,17.40
2023-05-08T12:22:10.404Z,17.40
2023-05-08T12:24:40.007Z,17.30
2023-05-08T12:27:10.108Z,17.30
2023-05-08T12:29:38.626Z,17.40
2023-05-08T12:32:07.236Z,17.50
2023-05-08T12:34:36.985Z,17.50
2023-05-08T12:37:05.743Z,17.60
2023-05-08T12:39:38.197Z,17.70
2023-05-08T12:42:06.600Z,17.80
2023-05-08T12:44:36.132Z,17.90
2023-05-08T12:47:07.146Z,18.00
2023-05-08T12:49:35.306Z,18.10
2023-05-08T12:52:05.584Z,18.20
2023-05-08T12:54:36.122Z,18.30
2023-05-08T12:57:11.587Z,18.30
2023-05-08T12:59:41.927Z,18.40
2023-05-08T13:02:18.352Z,18.40
2023-05-08T13:04:47.351Z,18.40
2023-05-08T13:07:15.723Z,18.50
2023-05-08T13:09:59.749Z,18.50
2023-05-08T13:12:27.993Z,18.60
2023-05-08T13:14:57.561Z,18.50
2023-05-08T13:17:25.720Z,18.60
2023-05-08T13:19:53.920Z,18.70
2023-05-08T13:22:26.435Z,18.70
2023-05-08T13:24:54.716Z,18.60
2023-05-08T13:27:23.078Z,18.50
2023-05-08T13:29:51.282Z,18.60
2023-05-08T13:32:21.037Z,18.50
2023-05-08T13:34:51.140Z,18.50
2023-05-08T13:37:20.470Z,18.60
2023-05-08T13:39:48.676Z,18.60
2023-05-08T13:42:16.902Z,18.50
2023-05-08T13:44:45.129Z,18.60
2023-05-08T13:47:13.288Z,18.60
2023-05-08T13:49:44.164Z,18.70
2023-05-08T13:52:12.370Z,18.80
2023-05-08T13:54:40.773Z,18.80
2023-05-08T13:57:09.203Z,18.90
2023-05-08T13:59:37.445Z,18.90
2023-05-08T14:02:05.728Z,18.80
2023-05-08T14:04:33.962Z,19.00
2023-05-08T14:07:03.502Z,19.00
2023-05-08T14:09:31.732Z,19.00
2023-05-08T14:12:00.159Z,19.10
2023-05-08T14:14:28.426Z,19.10
2023-05-08T14:16:56.895Z,19.10
2023-05-08T14:19:25.063Z,19.10
2023-05-08T14:21:53.264Z,19.00
2023-05-08T14:24:22.815Z,18.90
2023-05-08T14:26:50.992Z,18.90
2023-05-08T14:29:19.788Z,18.80
2023-05-08T14:31:48.041Z,18.90
2023-05-08T14:34:16.231Z,19.00
2023-05-08T14:36:44.371Z,19.20
2023-05-08T14:39:12.523Z,19.20
2023-05-08T14:41:48.115Z,19.10
2023-05-08T14:44:27.829Z,19.10
2023-05-08T14:46:55.979Z,19.10
2023-05-08T14:49:36.628Z,19.00
2023-05-08T14:52:06.645Z,19.00
2023-05-08T14:54:36.238Z,18.90
2023-05-08T14:57:05.962Z,18.90
2023-05-08T14:59:34.147Z,18.90
2023-05-08T15:02:02.456Z,19.00
2023-05-08T15:04:30.748Z,19.10
2023-05-08T15:06:58.850Z,19.20
2023-05-08T15:09:27.053Z,19.20
2023-05-08T15:11:55.166Z,19.20
2023-05-08T15:14:25.159Z,19.30
2023-05-08T15:16:53.299Z,19.30
2023-05-08T15:19:21.383Z,19.30
2023-05-08T15:21:49.514Z,19.30
2023-05-08T15:24:17.679Z,19.40
2023-05-08T15:26:45.773Z,19.50
2023-05-08T15:29:13.866Z,19.50
2023-05-08T15:31:43.426Z,19.40
2023-05-08T15:34:11.656Z,19.40
2023-05-08T15:36:39.798Z,19.40
2023-05-08T15:39:08.545Z,19.20
2023-05-08T15:41:37.677Z,19.10
2023-05-08T15:44:06.379Z,19.10
2023-05-08T15:46:34.650Z,19.10
2023-05-08T15:49:04.510Z,19.10
2023-05-08T15:51:32.811Z,19.10
2023-05-08T15:54:00.914Z,19.10
2023-05-08T15:56:29.077Z,19.00
2023-05-08T15:58:57.199Z,18.90
2023-05-08T16:01:25.394Z,18.90
2023-05-08T16:03:53.649Z,18.80
2023-05-08T16:06:23.169Z,18.70
2023-05-08T16:08:52.921Z,18.60
2023-05-08T16:11:21.653Z,18.60
2023-05-08T16:13:49.773Z,18.50
2023-05-08T16:16:18.015Z,18.50
2023-05-08T16:18:46.155Z,18.40
2023-05-08T16:21:14.301Z,18.40
2023-05-08T16:23:44.071Z,18.40
2023-05-08T16:26:13.110Z,18.40
2023-05-08T16:28:41.211Z,18.30
2023-05-08T16:31:09.465Z,18.20
2023-05-08T16:33:37.651Z,18.20
2023-05-08T16:36:06.664Z,18.20
2023-05-08T16:38:34.792Z,18.20
2023-05-08T16:41:05.553Z,18.20
2023-05-08T16:43:34.153Z,18.10
2023-05-08T16:46:02.382Z,18.00
2023-05-08T16:48:30.552Z,18.00
2023-05-08T16:50:58.697Z,17.90
2023-05-08T16:53:27.207Z,17.80
2023-05-08T16:55:55.730Z,17.80
2023-05-08T16:58:27.033Z,17.80
2023-05-08T17:00:55.281Z,17.80
2023-05-08T17:03:23.534Z,17.80
2023-05-08T17:05:51.831Z,17.80
2023-05-08T17:08:19.946Z,17.80
2023-05-08T17:10:48.722Z,17.70
2023-05-08T17:13:16.874Z,17.60
2023-05-08T17:15:46.391Z,17.60
2023-05-08T17:18:14.609Z,17.50
2023-05-08T17:20:42.970Z,17.40
2023-05-08T17:23:11.240Z,17.40
2023-05-08T17:25:39.454Z,17.30
2023-05-08T17:28:07.657Z,17.30
2023-05-08T17:30:35.732Z,17.10
2023-05-08T17:33:05.417Z,17.10
2023-05-08T17:35:34.214Z,17.00
2023-05-08T17:38:02.429Z,17.00
2023-05-08T17:40:31.619Z,16.90
2023-05-08T17:43:00.182Z,16.80
2023-05-08T17:45:28.418Z,16.80
2023-05-08T17:47:56.665Z,16.60
2023-05-08T17:50:26.659Z,16.60
2023-05-08T17:52:54.743Z,16.50
2023-05-08T17:55:22.967Z,16.40
2023-05-08T17:57:51.110Z,16.40
2023-05-08T18:00:20.107Z,16.30
2023-05-08T18:02:48.277Z,16.20
2023-05-08T18:05:16.709Z,16.10
2023-05-08T18:07:46.229Z,16.00
2023-05-08T18:10:14.625Z,16.00
2023-05-08T18:12:43.092Z,15.90
2023-05-08T18:15:12.448Z,15.80
2023-05-08T18:17:40.968Z,15.80
2023-05-08T18:20:10.401Z,15.70
2023-05-08T18:22:38.565Z,15.70
2023-05-08T18:25:09.206Z,15.60
2023-05-08T18:27:37.410Z,15.50
2023-05-08T18:30:07.270Z,15.40
2023-05-08T18:32:36.732Z,15.30
2023-05-08T18:35:05.124Z,15.30
2023-05-08T18:37:33.235Z,15.20
2023-05-08T18:40:01.372Z,15.00
2023-05-08T18:42:30.875Z,15.00
2023-05-08T18:45:00.244Z,14.90
2023-05-08T18:47:28.428Z,14.70
2023-05-08T18:49:57.750Z,14.70
2023-05-08T18:52:25.890Z,14.70
2023-05-08T18:54:54.054Z,14.60
2023-05-08T18:57:22.285Z,14.60
2023-05-08T18:59:51.777Z,14.50
2023-05-08T19:02:19.962Z,14.40
2023-05-08T19:04:48.083Z,14.30
2023-05-08T19:07:16.250Z,14.20
2023-05-08T19:09:44.326Z,14.20
2023-05-08T19:12:12.610Z,14.10
2023-05-08T19:14:40.752Z,14.10
2023-05-08T19:17:10.289Z,14.10
2023-05-08T19:19:38.378Z,14.00
2023-05-08T19:22:06.564Z,13.90
2023-05-08T19:24:34.812Z,13.90
2023-05-08T19:27:02.931Z,13.80
2023-05-08T19:29:31.784Z,13.80
2023-05-08T19:32:00.848Z,13.80
2023-05-08T19:34:32.220Z,13.70
2023-05-08T19:37:00.497Z,13.60
2023-05-08T19:39:28.631Z,13.60
2023-05-08T19:41:56.739Z,13.60
2023-05-08T19:44:25.947Z,13.50
2023-05-08T19:46:54.131Z,13.50
2023-05-08T19:49:22.664Z,13.40
2023-05-08T19:51:52.171Z,13.20
2023-05-08T19:54:20.288Z,13.30
2023-05-08T19:56:48.424Z,13.20
2023-05-08T19:59:16.781Z,13.20
2023-05-08T20:01:45.103Z,13.10
2023-05-08T20:04:13.502Z,13.00
2023-05-08T20:06:41.686Z,13.00
2023-05-08T20:09:11.223Z,13.00
2023-05-08T20:11:39.329Z,12.90
2023-05-08T20:14:07.453Z,12.90
2023-05-08T20:16:35.692Z,13.00
2023-05-08T20:19:03.940Z,12.90
2023-05-08T20:21:33.834Z,12.90
2023-05-08T20:24:02.518Z,12.80
2023-05-08T20:26:32.319Z,12.80
2023-05-08T20:29:01.116Z,12.70
2023-05-08T20:31:30.632Z,12.60
2023-05-08T20:33:59.495Z,12.60
2023-05-08T20:36:28.094Z,12.50
2023-05-08T20:38:56.856Z,12.40
2023-05-08T20:41:25.020Z,12.30
2023-05-08T20:43:54.484Z,12.30
2023-05-08T20:46:22.678Z,12.20
2023-05-08T20:48:51.148Z,12.20
2023-05-08T20:51:19.266Z,12.10
2023-05-08T20:53:47.416Z,12.10
2023-05-08T20:56:18.607Z,12.10
2023-05-08T20:58:47.108Z,12.00
2023-05-08T21:01:19.233Z,11.90
2023-05-08T21:03:48.693Z,11.80
2023-05-08T21:06:16.780Z,11.80
2023-05-08T21:08:44.881Z,11.70
2023-05-08T21:11:13.442Z,11.70
2023-05-08T21:13:43.461Z,11.70
2023-05-08T21:16:12.043Z,11.60
2023-05-08T21:18:41.676Z,11.60
2023-05-08T21:21:17.035Z,11.60
2023-05-08T21:23:45.307Z,11.60
2023-05-08T21:26:13.812Z,11.60
2023-05-08T21:28:41.980Z,11.50
2023-05-08T21:31:10.282Z,11.50
2023-05-08T21:33:38.481Z,11.40
2023-05-08T21:36:08.704Z,11.40
2023-05-08T21:38:36.868Z,11.40
2023-05-08T21:41:08.548Z,11.30
2023-05-08T21:43:37.306Z,11.30
2023-05-08T21:46:07.197Z,11.20
2023-05-08T21:48:35.641Z,11.10
2023-05-08T21:51:04.545Z,11.00
2023-05-08T21:53:34.109Z,11.00
2023-05-08T21:56:02.254Z,10.90
2023-05-08T21:58:30.450Z,10.80
2023-05-08T22:00:58.916Z,10.70
2023-05-08T22:03:27.324Z,10.70
2023-05-08T22:05:56.492Z,10.70
2023-05-08T22:08:24.614Z,10.60
2023-05-08T22:10:54.112Z,10.60
2023-05-08T22:13:22.425Z,10.60
2023-05-08T22:15:50.696Z,10.50
2023-05-08T22:18:19.027Z,10.50
2023-05-08T22:20:47.186Z,10.50
2023-05-08T22:23:15.347Z,10.40
2023-05-08T22:25:43.504Z,10.40
2023-05-08T22:28:13.226Z,10.40
2023-05-08T22:30:41.376Z,10.40
2023-05-08T22:33:09.596Z,10.40
2023-05-08T22:35:37.906Z,10.30
2023-05-08T22:38:05.992Z,10.30
2023-05-08T22:40:34.678Z,10.30
2023-05-08T22:43:03.650Z,10.30
2023-05-08T22:45:33.653Z,10.30
2023-05-08T22:48:01.918Z,10.20
2023-05-08T22:50:30.279Z,10.10
2023-05-08T22:52:58.407Z,10.10
2023-05-08T22:55:26.500Z,10.00
2023-05-08T22:57:54.647Z,9.90
2023-05-08T23:00:23.108Z,9.90
2023-05-08T23:02:52.713Z,9.90
2023-05-08T23:05:21.326Z,9.80
2023-05-08T23:07:49.474Z,9.80
2023-05-08T23:10:17.830Z,9.80
2023-05-08T23:12:46.163Z,9.80
2023-05-08T23:15:14.752Z,9.70
2023-05-08T23:17:43.537Z,9.70
2023-05-08T23:20:13.970Z,9.70
2023-05-08T23:22:42.270Z,9.60
2023-05-08T23:25:12.247Z,9.60
2023-05-08T23:27:40.623Z,9.60
2023-05-08T23:30:12.829Z,9.60
2023-05-08T23:32:41.150Z,9.50
2023-05-08T23:35:10.531Z,9.50
2023-05-08T23:37:40.067Z,9.50
2023-05-08T23:40:10.010Z,9.50
2023-05-08T23:42:38.127Z,9.50
2023-05-08T23:45:07.866Z,9.50
2023-05-08T23:47:36.217Z,9.50
2023-05-08T23:50:05.026Z,9.40
2023-05-08T23:52:33.130Z,9.30
2023-05-08T23:55:02.584Z,9.30
2023-05-08T23:57:30.714Z,9.30
2023-05-08T23:59:58.855Z,9.30
