createdAt,value
2023-02-25T00:02:26.666Z,41.50
2023-02-25T00:21:13.344Z,44.60
2023-02-25T00:24:58.834Z,45.00
2023-02-25T00:50:56.234Z,41.40
2023-02-25T00:54:48.516Z,41.60
2023-02-25T00:58:41.251Z,37.30
2023-02-25T01:06:30.964Z,29.60
2023-02-25T01:10:25.115Z,33.00
2023-02-25T01:14:18.461Z,33.00
2023-02-25T01:29:51.480Z,33.30
2023-02-25T01:33:43.943Z,32.60
2023-02-25T01:56:37.504Z,26.70
2023-02-25T02:00:00.660Z,28.10
2023-02-25T02:03:47.959Z,28.20
2023-02-25T02:07:36.985Z,26.90
2023-02-25T02:11:19.748Z,29.70
2023-02-25T02:15:02.669Z,28.50
2023-02-25T02:53:51.906Z,25.80
2023-02-25T03:01:21.247Z,23.20
2023-02-25T03:24:45.093Z,17.50
2023-02-25T03:28:40.237Z,16.00
2023-02-25T03:32:41.966Z,17.20
2023-02-25T03:36:34.726Z,17.00
2023-02-25T03:40:32.709Z,17.90
2023-02-25T04:03:40.847Z,15.70
2023-02-25T04:07:33.819Z,16.50
2023-02-25T04:11:26.111Z,18.20
2023-02-25T04:26:42.298Z,17.60
2023-02-25T04:30:37.442Z,18.70
2023-02-25T04:34:23.220Z,19.90
2023-02-25T04:38:15.783Z,18.20
2023-02-25T04:42:09.027Z,19.60
2023-02-25T04:45:59.298Z,18.40
2023-02-25T05:05:08.660Z,20.10
2023-02-25T05:09:00.492Z,18.20
2023-02-25T05:12:53.678Z,19.30
2023-02-25T05:16:31.202Z,17.80
2023-02-25T05:32:05.772Z,19.60
2023-02-25T05:35:41.460Z,18.00
2023-02-25T05:39:28.414Z,18.40
2023-02-25T05:46:33.891Z,19.40
2023-02-25T05:54:29.221Z,19.40
2023-02-25T05:57:58.727Z,18.70
2023-02-25T06:01:50.193Z,36.80
2023-02-25T06:24:43.260Z,27.60
2023-02-25T06:28:35.269Z,26.80
2023-02-25T06:32:29.045Z,24.40
2023-02-25T06:44:17.203Z,18.00
2023-02-25T06:47:56.864Z,6.70
2023-02-25T06:51:34.672Z,7.20
2023-02-25T06:54:40.435Z,5.80
2023-02-25T06:58:32.476Z,5.00
2023-02-25T07:21:06.676Z,2.20
2023-02-25T07:24:43.056Z,1.90
2023-02-25T07:28:35.685Z,2.10
2023-02-25T07:32:28.859Z,2.00
2023-02-25T07:51:15.972Z,1.20
2023-02-25T07:54:06.902Z,2.00
2023-02-25T07:57:03.018Z,2.00
2023-02-25T07:59:58.943Z,2.20
2023-02-25T08:02:36.043Z,2.60
2023-02-25T08:05:55.763Z,2.10
2023-02-25T08:08:56.969Z,2.90
2023-02-25T08:11:50.745Z,2.90
2023-02-25T08:15:08.037Z,3.90
2023-02-25T08:18:01.282Z,3.70
2023-02-25T08:21:00.796Z,3.30
2023-02-25T08:23:41.357Z,4.50
2023-02-25T08:26:41.980Z,3.50
2023-02-25T08:30:27.080Z,4.00
2023-02-25T08:33:13.037Z,2.90
2023-02-25T08:36:08.116Z,2.90
2023-02-25T08:39:14.541Z,3.20
2023-02-25T08:42:06.532Z,2.70
2023-02-25T08:45:15.889Z,1.90
2023-02-25T08:48:29.508Z,2.30
2023-02-25T08:51:40.375Z,2.00
2023-02-25T08:57:17.107Z,2.00
2023-02-25T09:03:24.412Z,2.10
2023-02-25T09:06:13.227Z,2.50
2023-02-25T09:09:30.865Z,2.70
2023-02-25T09:12:13.717Z,2.70
2023-02-25T09:15:07.802Z,2.40
2023-02-25T09:18:00.180Z,2.40
2023-02-25T09:20:50.176Z,2.20
2023-02-25T09:23:52.669Z,2.00
2023-02-25T09:26:29.238Z,2.40
2023-02-25T09:29:29.691Z,2.50
2023-02-25T09:32:18.996Z,2.70
2023-02-25T09:35:01.177Z,2.20
2023-02-25T09:37:41.940Z,2.40
2023-02-25T09:40:24.160Z,2.00
2023-02-25T09:43:50.195Z,3.40
2023-02-25T09:46:40.723Z,3.10
2023-02-25T09:49:51.693Z,1.60
2023-02-25T09:53:14.299Z,3.50
2023-02-25T09:56:07.372Z,3.50
2023-02-25T09:58:59.136Z,2.70
2023-02-25T10:01:46.570Z,1.90
2023-02-25T10:04:56.249Z,4.20
2023-02-25T10:08:00.143Z,2.80
2023-02-25T10:11:16.930Z,2.40
2023-02-25T10:14:32.191Z,4.40
2023-02-25T10:17:43.801Z,4.50
2023-02-25T10:20:31.700Z,5.30
2023-02-25T10:24:01.520Z,4.40
2023-02-25T10:26:58.015Z,4.50
2023-02-25T10:29:50.006Z,6.60
2023-02-25T10:33:04.178Z,4.60
2023-02-25T10:36:15.502Z,5.80
2023-02-25T10:39:08.059Z,10.10
2023-02-25T10:42:04.537Z,5.20
2023-02-25T10:45:29.484Z,7.30
2023-02-25T10:48:35.861Z,6.90
2023-02-25T10:51:45.951Z,4.60
2023-02-25T10:55:29.329Z,4.20
2023-02-25T10:58:51.919Z,3.50
2023-02-25T11:01:38.973Z,2.60
2023-02-25T11:05:07.758Z,2.50
2023-02-25T11:08:14.889Z,1.70
2023-02-25T11:11:51.016Z,2.40
2023-02-25T11:15:09.602Z,0.90
2023-02-25T11:18:41.031Z,1.90
2023-02-25T11:22:01.903Z,4.20
2023-02-25T11:25:09.413Z,4.50
2023-02-25T11:31:52.467Z,3.10
2023-02-25T11:35:28.766Z,2.80
2023-02-25T11:39:27.059Z,2.80
2023-02-25T11:42:39.719Z,3.40
2023-02-25T11:46:09.814Z,2.60
2023-02-25T11:49:59.617Z,2.00
2023-02-25T11:54:07.445Z,2.80
2023-02-25T12:01:45.404Z,3.00
2023-02-25T12:05:51.068Z,2.50
2023-02-25T12:09:00.930Z,3.20
2023-02-25T12:12:25.083Z,3.00
2023-02-25T12:16:19.261Z,3.20
2023-02-25T12:20:08.000Z,1.90
2023-02-25T12:23:51.825Z,2.20
2023-02-25T12:27:44.425Z,1.50
2023-02-25T12:31:15.912Z,1.90
2023-02-25T12:34:54.833Z,1.50
2023-02-25T12:39:10.299Z,4.30
2023-02-25T12:42:32.509Z,6.40
2023-02-25T12:46:23.335Z,5.80
2023-02-25T12:50:39.579Z,1.90
2023-02-25T12:54:19.172Z,1.80
2023-02-25T12:58:09.535Z,1.30
2023-02-25T13:01:55.620Z,3.30
2023-02-25T13:05:57.312Z,4.90
2023-02-25T13:10:03.043Z,3.20
2023-02-25T13:13:57.153Z,7.30
2023-02-25T13:17:47.305Z,5.20
2023-02-25T13:21:44.356Z,3.50
2023-02-25T13:29:24.353Z,8.70
2023-02-25T13:33:14.512Z,10.50
2023-02-25T13:37:22.730Z,4.30
2023-02-25T13:41:47.238Z,5.40
2023-02-25T13:45:47.337Z,1.00
2023-02-25T13:49:40.675Z,1.80
2023-02-25T13:52:56.966Z,2.90
2023-02-25T13:56:40.716Z,3.80
2023-02-25T14:00:25.552Z,4.20
2023-02-25T14:04:15.553Z,0.80
2023-02-25T14:08:18.746Z,0.80
2023-02-25T14:12:12.821Z,1.60
2023-02-25T14:16:36.818Z,1.70
2023-02-25T14:20:22.303Z,2.20
2023-02-25T14:23:55.158Z,0.90
2023-02-25T14:27:50.492Z,0.50
2023-02-25T14:31:37.898Z,0.90
2023-02-25T14:35:28.328Z,0.70
2023-02-25T14:39:28.474Z,0.70
2023-02-25T14:43:34.008Z,1.00
2023-02-25T14:47:29.850Z,1.80
2023-02-25T14:51:35.189Z,2.30
2023-02-25T14:55:38.601Z,1.70
2023-02-25T14:59:46.394Z,1.70
2023-02-25T15:03:43.217Z,0.90
2023-02-25T15:12:01.439Z,0.70
2023-02-25T15:15:54.206Z,1.80
2023-02-25T15:19:56.060Z,1.10
2023-02-25T15:23:53.481Z,1.30
2023-02-25T15:28:13.743Z,0.80
2023-02-25T15:32:13.221Z,0.60
2023-02-25T15:36:05.288Z,0.70
2023-02-25T15:39:57.632Z,0.60
2023-02-25T15:43:40.041Z,0.40
2023-02-25T15:47:41.372Z,0.70
2023-02-25T15:51:47.917Z,2.10
2023-02-25T15:55:56.413Z,3.30
2023-02-25T15:59:56.704Z,2.40
2023-02-25T16:03:47.226Z,1.30
2023-02-25T16:18:58.822Z,0.70
2023-02-25T16:22:58.493Z,0.60
2023-02-25T16:26:47.831Z,0.70
2023-02-25T16:30:49.594Z,0.90
2023-02-25T16:34:48.870Z,0.70
2023-02-25T16:38:46.473Z,0.70
2023-02-25T16:42:38.444Z,0.80
2023-02-25T17:31:15.068Z,44.00
2023-02-25T18:05:19.272Z,15.90
2023-02-25T18:08:51.705Z,9.00
2023-02-25T18:12:33.718Z,6.20
2023-02-25T18:16:12.816Z,5.90
2023-02-25T18:20:14.296Z,6.10
2023-02-25T18:27:42.206Z,17.20
2023-02-25T18:37:54.476Z,12.00
2023-02-25T18:41:46.945Z,6.30
2023-02-25T19:10:40.651Z,4.60
2023-02-25T19:14:22.209Z,4.60
2023-02-25T19:17:27.106Z,6.10
2023-02-25T19:20:19.791Z,5.60
2023-02-25T19:23:26.507Z,5.30
2023-02-25T19:26:44.407Z,4.90
2023-02-25T19:29:44.953Z,5.50
2023-02-25T19:33:13.311Z,5.10
2023-02-25T19:36:24.137Z,5.40
2023-02-25T19:39:36.290Z,4.80
2023-02-25T19:43:12.280Z,6.20
2023-02-25T19:50:30.283Z,4.50
2023-02-25T19:57:54.253Z,24.00
2023-02-25T20:16:41.273Z,7.80
2023-02-25T20:20:11.943Z,7.90
2023-02-25T20:24:04.038Z,30.10
2023-02-25T20:27:43.766Z,33.10
2023-02-25T20:31:26.376Z,24.60
2023-02-25T20:35:02.436Z,24.90
2023-02-25T20:38:47.852Z,22.70
2023-02-25T20:42:21.651Z,21.70
2023-02-25T21:05:18.209Z,47.70
2023-02-25T21:08:59.312Z,23.70
2023-02-25T21:12:51.957Z,19.20
2023-02-25T21:16:24.168Z,22.10
2023-02-25T21:24:42.915Z,35.80
2023-02-25T21:28:20.323Z,28.00
2023-02-25T21:32:12.672Z,27.80
2023-02-25T21:35:52.559Z,26.40
2023-02-25T21:39:59.358Z,23.90
2023-02-25T21:43:24.993Z,31.60
2023-02-25T21:47:16.856Z,30.20
2023-02-25T21:51:08.378Z,28.70
2023-02-25T22:10:15.902Z,29.90
2023-02-25T22:14:09.632Z,28.70
2023-02-25T22:17:53.360Z,28.00
2023-02-25T22:37:36.411Z,16.90
2023-02-25T22:41:20.841Z,22.60
2023-02-25T22:45:12.745Z,21.90
2023-02-25T22:49:05.819Z,19.90
2023-02-25T23:04:47.950Z,22.20
2023-02-25T23:08:33.659Z,20.70
2023-02-25T23:12:25.890Z,17.90
2023-02-25T23:24:27.931Z,19.00
2023-02-25T23:28:19.732Z,18.60
2023-02-25T23:32:04.822Z,18.00
2023-02-25T23:35:57.011Z,17.90
2023-02-25T23:39:50.201Z,16.40
