createdAt,value
2017-05-14T00:00:26.642Z,0
2017-05-14T00:01:07.202Z,0
2017-05-14T00:01:47.630Z,0
2017-05-14T00:02:28.120Z,0
2017-05-14T00:03:08.604Z,0
2017-05-14T00:03:49.150Z,0
2017-05-14T00:04:29.673Z,0
2017-05-14T00:05:10.168Z,0
2017-05-14T00:05:50.719Z,0
2017-05-14T00:06:35.515Z,0
2017-05-14T00:07:15.990Z,0
2017-05-14T00:07:56.525Z,0
2017-05-14T00:08:37.013Z,0
2017-05-14T00:09:17.525Z,0
2017-05-14T00:09:58.023Z,0
2017-05-14T00:10:38.552Z,0
2017-05-14T00:11:21.264Z,0
2017-05-14T00:13:19.499Z,0
2017-05-14T00:14:00.029Z,0
2017-05-14T00:14:40.552Z,0
2017-05-14T00:15:21.077Z,0
2017-05-14T00:16:01.593Z,0
2017-05-14T00:16:42.120Z,0
2017-05-14T00:17:22.641Z,0
2017-05-14T00:18:03.182Z,0
2017-05-14T00:18:43.661Z,0
2017-05-14T00:19:24.143Z,0
2017-05-14T00:20:04.644Z,0
2017-05-14T00:20:45.164Z,0
2017-05-14T00:21:28.463Z,0
2017-05-14T00:22:07.212Z,0
2017-05-14T00:22:47.734Z,0
2017-05-14T00:23:28.204Z,0
2017-05-14T00:24:08.702Z,0
2017-05-14T00:24:49.214Z,0
2017-05-14T00:25:29.703Z,0
2017-05-14T00:26:10.201Z,0
2017-05-14T00:26:53.108Z,0
2017-05-14T00:27:33.610Z,0
2017-05-14T00:28:14.193Z,0
2017-05-14T00:28:54.675Z,0
2017-05-14T00:29:35.138Z,0
2017-05-14T00:30:15.664Z,0
2017-05-14T00:30:56.177Z,0
2017-05-14T00:31:38.454Z,0
2017-05-14T00:32:18.898Z,0
2017-05-14T00:32:59.392Z,0
2017-05-14T00:33:39.879Z,0
2017-05-14T00:34:20.398Z,0
2017-05-14T00:35:00.851Z,0
2017-05-14T00:35:41.363Z,0
2017-05-14T00:36:23.396Z,0
2017-05-14T00:37:03.872Z,0
2017-05-14T00:37:44.375Z,0
2017-05-14T00:38:24.868Z,0
2017-05-14T00:39:05.384Z,0
2017-05-14T00:39:45.851Z,0
2017-05-14T00:40:26.386Z,0
2017-05-14T00:41:06.852Z,0
2017-05-14T00:41:47.664Z,0
2017-05-14T00:42:28.143Z,0
2017-05-14T00:43:08.670Z,0
2017-05-14T00:43:49.120Z,0
2017-05-14T00:44:29.645Z,0
2017-05-14T00:45:10.135Z,0
2017-05-14T00:45:50.653Z,0
2017-05-14T00:46:31.531Z,0
2017-05-14T00:47:12.039Z,0
2017-05-14T00:47:52.540Z,0
2017-05-14T00:48:33.068Z,0
2017-05-14T00:49:13.584Z,0
2017-05-14T00:49:54.086Z,0
2017-05-14T00:50:34.601Z,0
2017-05-14T00:51:15.122Z,0
2017-05-14T00:51:57.339Z,0
2017-05-14T00:52:37.859Z,0
2017-05-14T00:53:18.374Z,0
2017-05-14T00:53:58.890Z,0
2017-05-14T00:54:39.402Z,0
2017-05-14T00:55:19.921Z,0
2017-05-14T00:56:00.435Z,0
2017-05-14T00:56:40.956Z,0
2017-05-14T00:57:21.476Z,0
2017-05-14T00:58:01.999Z,0
2017-05-14T00:58:42.523Z,0
2017-05-14T00:59:23.040Z,0
2017-05-14T01:00:03.529Z,0
2017-05-14T01:00:44.032Z,0
2017-05-14T01:01:24.541Z,0
2017-05-14T01:02:05.063Z,0
2017-05-14T01:02:45.577Z,0
2017-05-14T01:03:26.125Z,0
2017-05-14T01:04:06.586Z,0
2017-05-14T01:04:47.107Z,0
2017-05-14T01:05:27.589Z,0
2017-05-14T01:06:08.104Z,0
2017-05-14T01:06:51.675Z,0
2017-05-14T01:07:32.181Z,0
2017-05-14T01:08:12.656Z,0
2017-05-14T01:08:53.168Z,0
2017-05-14T01:09:33.677Z,0
2017-05-14T01:10:14.155Z,0
2017-05-14T01:10:54.644Z,0
2017-05-14T01:11:37.353Z,0
2017-05-14T01:12:17.857Z,0
2017-05-14T01:12:58.343Z,0
2017-05-14T01:13:38.861Z,0
2017-05-14T01:14:19.362Z,0
2017-05-14T01:14:59.883Z,0
2017-05-14T01:15:40.369Z,0
2017-05-14T01:16:24.792Z,0
2017-05-14T01:17:05.301Z,0
2017-05-14T01:17:45.796Z,0
2017-05-14T01:18:26.307Z,0
2017-05-14T01:19:06.820Z,0
2017-05-14T01:19:47.342Z,0
2017-05-14T01:20:27.857Z,0
2017-05-14T01:21:08.373Z,0
2017-05-14T01:21:50.252Z,0
2017-05-14T01:22:30.764Z,0
2017-05-14T01:23:11.258Z,0
2017-05-14T01:23:51.764Z,0
2017-05-14T01:24:32.250Z,0
2017-05-14T01:25:12.773Z,0
2017-05-14T01:25:53.287Z,0
2017-05-14T01:26:38.957Z,0
2017-05-14T01:27:19.429Z,0
2017-05-14T01:27:59.945Z,0
2017-05-14T01:28:40.460Z,0
2017-05-14T01:29:20.976Z,0
2017-05-14T01:30:01.483Z,0
2017-05-14T01:30:41.941Z,0
2017-05-14T01:31:25.082Z,0
2017-05-14T01:32:05.603Z,0
2017-05-14T01:32:46.093Z,0
2017-05-14T01:33:26.569Z,0
2017-05-14T01:34:07.082Z,0
2017-05-14T01:34:47.544Z,0
2017-05-14T01:35:28.050Z,0
2017-05-14T01:36:08.533Z,0
2017-05-14T01:36:51.328Z,0
2017-05-14T01:37:31.862Z,0
2017-05-14T01:38:12.333Z,0
2017-05-14T01:38:52.839Z,0
2017-05-14T01:39:33.373Z,0
2017-05-14T01:40:13.828Z,0
2017-05-14T01:40:54.351Z,0
2017-05-14T01:41:36.391Z,0
2017-05-14T01:42:16.885Z,0
2017-05-14T01:42:57.347Z,0
2017-05-14T01:43:37.844Z,0
2017-05-14T01:44:18.360Z,0
2017-05-14T01:44:58.870Z,0
2017-05-14T01:45:39.375Z,0
2017-05-14T01:46:22.439Z,0
2017-05-14T01:47:02.959Z,0
2017-05-14T01:47:43.446Z,0
2017-05-14T01:48:23.903Z,0
2017-05-14T01:49:04.416Z,0
2017-05-14T01:49:44.897Z,0
2017-05-14T01:50:25.387Z,0
2017-05-14T01:51:05.879Z,0
2017-05-14T01:51:46.453Z,0
2017-05-14T01:52:26.951Z,0
2017-05-14T01:53:07.471Z,0
2017-05-14T01:53:48.001Z,0
2017-05-14T01:54:28.500Z,0
2017-05-14T01:55:09.036Z,0
2017-05-14T01:55:49.516Z,0
2017-05-14T01:56:30.446Z,0
2017-05-14T01:57:10.953Z,0
2017-05-14T01:57:51.455Z,0
2017-05-14T01:58:31.960Z,0
2017-05-14T02:01:00.445Z,0
2017-05-14T02:01:40.976Z,0
2017-05-14T02:02:21.488Z,0
2017-05-14T02:03:02.039Z,0
2017-05-14T02:03:42.524Z,0
2017-05-14T02:04:23.058Z,0
2017-05-14T02:05:03.557Z,0
2017-05-14T02:05:44.060Z,0
2017-05-14T02:06:25.423Z,0
2017-05-14T02:07:05.878Z,0
2017-05-14T02:07:46.365Z,0
2017-05-14T02:08:26.883Z,0
2017-05-14T02:09:07.406Z,0
2017-05-14T02:09:47.936Z,0
2017-05-14T02:10:28.460Z,0
2017-05-14T02:11:08.924Z,0
2017-05-14T02:11:49.464Z,0
2017-05-14T02:12:29.943Z,0
2017-05-14T02:13:10.436Z,0
2017-05-14T02:13:50.947Z,0
2017-05-14T02:14:31.470Z,0
2017-05-14T02:15:11.987Z,0
2017-05-14T02:15:52.505Z,0
2017-05-14T02:16:33.719Z,0
2017-05-14T02:17:14.231Z,0
2017-05-14T02:17:54.753Z,0
2017-05-14T02:18:35.275Z,0
2017-05-14T02:19:15.790Z,0
2017-05-14T02:19:56.294Z,0
2017-05-14T02:20:36.825Z,0
2017-05-14T02:21:18.993Z,0
2017-05-14T02:21:58.826Z,0
2017-05-14T02:22:39.329Z,0
2017-05-14T02:23:19.833Z,0
2017-05-14T02:24:00.349Z,0
2017-05-14T02:24:40.848Z,0
2017-05-14T02:25:21.371Z,0
2017-05-14T02:26:01.885Z,0
2017-05-14T02:26:42.386Z,0
2017-05-14T02:27:22.867Z,0
2017-05-14T02:28:03.389Z,0
2017-05-14T02:28:43.911Z,0
2017-05-14T02:29:24.384Z,0
2017-05-14T02:30:04.906Z,0
2017-05-14T02:30:45.408Z,0
2017-05-14T02:31:25.962Z,0
2017-05-14T02:32:06.420Z,0
2017-05-14T02:32:46.903Z,0
2017-05-14T02:33:27.405Z,0
2017-05-14T02:34:07.918Z,0
2017-05-14T02:34:48.443Z,0
2017-05-14T02:35:28.953Z,0
2017-05-14T02:36:09.431Z,0
2017-05-14T02:37:04.775Z,0
2017-05-14T02:37:45.316Z,0
2017-05-14T02:38:25.799Z,0
2017-05-14T02:39:06.307Z,0
2017-05-14T02:39:46.820Z,0
2017-05-14T02:40:27.315Z,0
2017-05-14T02:41:07.832Z,0
2017-05-14T02:41:48.345Z,0
2017-05-14T02:42:28.856Z,0
2017-05-14T02:43:09.354Z,0
2017-05-14T02:43:49.845Z,0
2017-05-14T02:44:30.363Z,0
2017-05-14T02:45:10.876Z,0
2017-05-14T02:45:51.396Z,0
2017-05-14T02:46:33.054Z,0
2017-05-14T02:47:13.544Z,0
2017-05-14T02:47:54.103Z,0
2017-05-14T02:48:34.566Z,0
2017-05-14T02:49:15.074Z,0
2017-05-14T02:49:55.571Z,0
2017-05-14T02:50:36.110Z,0
2017-05-14T02:51:21.210Z,0
2017-05-14T02:51:57.286Z,0
2017-05-14T02:52:37.801Z,0
2017-05-14T02:53:18.292Z,0
2017-05-14T02:53:58.840Z,0
2017-05-14T02:54:39.303Z,0
2017-05-14T02:55:19.800Z,0
2017-05-14T02:56:00.353Z,0
2017-05-14T02:56:40.897Z,0
2017-05-14T02:57:21.414Z,0
2017-05-14T02:58:01.873Z,0
2017-05-14T02:58:42.386Z,0
2017-05-14T02:59:22.894Z,0
2017-05-14T03:00:03.384Z,0
2017-05-14T03:00:43.897Z,0
2017-05-14T03:01:24.521Z,0
2017-05-14T03:02:05.027Z,0
2017-05-14T03:02:45.538Z,0
2017-05-14T03:03:26.066Z,0
2017-05-14T03:04:06.578Z,0
2017-05-14T03:04:47.069Z,0
2017-05-14T03:05:27.583Z,0
2017-05-14T03:06:08.113Z,0
2017-05-14T03:06:48.601Z,0
2017-05-14T03:07:29.124Z,0
2017-05-14T03:08:09.646Z,0
2017-05-14T03:08:50.174Z,0
2017-05-14T03:09:30.705Z,0
2017-05-14T03:10:11.225Z,0
2017-05-14T03:10:51.743Z,0
2017-05-14T03:11:39.136Z,0
2017-05-14T03:12:19.621Z,0
2017-05-14T03:13:00.112Z,0
2017-05-14T03:13:40.638Z,0
2017-05-14T03:14:21.147Z,0
2017-05-14T03:15:01.661Z,0
2017-05-14T03:15:42.174Z,0
2017-05-14T03:16:25.315Z,0
2017-05-14T03:17:05.789Z,0
2017-05-14T03:17:46.313Z,0
2017-05-14T03:18:26.810Z,0
2017-05-14T03:19:07.312Z,0
2017-05-14T03:19:47.842Z,0
2017-05-14T03:20:28.325Z,0
2017-05-14T03:21:08.819Z,0
2017-05-14T03:21:49.317Z,0
2017-05-14T03:22:29.840Z,0
2017-05-14T03:23:10.349Z,0
2017-05-14T03:23:50.864Z,0
2017-05-14T03:24:31.378Z,0
2017-05-14T03:25:11.920Z,0
2017-05-14T03:25:52.433Z,0
2017-05-14T03:26:34.911Z,0
2017-05-14T03:27:15.415Z,0
2017-05-14T03:27:55.921Z,4
2017-05-14T03:28:36.440Z,4
2017-05-14T03:29:16.950Z,4
2017-05-14T03:29:57.464Z,4
2017-05-14T03:30:37.974Z,0
2017-05-14T03:31:22.173Z,0
2017-05-14T03:32:02.645Z,0
2017-05-14T03:32:43.136Z,4
2017-05-14T03:33:23.641Z,4
2017-05-14T03:34:04.155Z,4
2017-05-14T03:34:44.674Z,4
2017-05-14T03:35:25.174Z,4
2017-05-14T03:36:05.652Z,4
2017-05-14T03:36:46.164Z,8
2017-05-14T03:37:26.681Z,4
2017-05-14T03:38:07.169Z,8
2017-05-14T03:38:47.678Z,8
2017-05-14T03:39:28.155Z,8
2017-05-14T03:40:08.644Z,12
2017-05-14T03:40:49.162Z,16
2017-05-14T03:41:30.512Z,16
2017-05-14T03:42:11.004Z,20
2017-05-14T03:42:51.493Z,20
2017-05-14T03:43:32.009Z,24
2017-05-14T03:44:12.478Z,24
2017-05-14T03:44:52.957Z,24
2017-05-14T03:45:33.444Z,28
2017-05-14T03:46:13.957Z,28
2017-05-14T03:46:55.493Z,28
2017-05-14T03:47:36.003Z,32
2017-05-14T03:48:16.520Z,36
2017-05-14T03:48:57.034Z,36
2017-05-14T03:49:37.563Z,40
2017-05-14T03:50:18.072Z,40
2017-05-14T03:50:58.583Z,44
2017-05-14T03:51:40.769Z,48
2017-05-14T03:52:21.275Z,48
2017-05-14T03:53:01.791Z,48
2017-05-14T03:53:42.305Z,48
2017-05-14T03:54:22.822Z,52
2017-05-14T03:55:03.331Z,52
2017-05-14T03:55:43.851Z,52
2017-05-14T03:56:24.741Z,56
2017-05-14T03:57:05.243Z,56
2017-05-14T03:57:45.754Z,60
2017-05-14T03:58:26.271Z,60
2017-05-14T03:59:06.801Z,64
2017-05-14T03:59:47.310Z,64
2017-05-14T04:00:27.805Z,64
2017-05-14T04:01:08.320Z,64
2017-05-14T04:01:48.905Z,64
2017-05-14T04:02:29.349Z,64
2017-05-14T04:03:09.832Z,64
2017-05-14T04:03:50.350Z,64
2017-05-14T04:04:30.869Z,68
2017-05-14T04:06:49.356Z,80
2017-05-14T04:07:29.871Z,84
2017-05-14T04:08:10.390Z,92
2017-05-14T04:08:50.900Z,100
2017-05-14T04:09:31.429Z,108
2017-05-14T04:10:11.949Z,112
2017-05-14T04:10:52.476Z,116
2017-05-14T04:11:34.213Z,124
2017-05-14T04:12:14.689Z,128
2017-05-14T04:12:55.192Z,132
2017-05-14T04:13:35.705Z,140
2017-05-14T04:14:16.197Z,144
2017-05-14T04:14:56.707Z,148
2017-05-14T04:15:37.215Z,160
2017-05-14T04:16:24.323Z,168
2017-05-14T04:17:04.814Z,176
2017-05-14T04:17:45.337Z,180
2017-05-14T04:18:25.838Z,176
2017-05-14T04:19:06.359Z,176
2017-05-14T04:19:46.872Z,168
2017-05-14T04:20:27.407Z,172
2017-05-14T04:21:07.881Z,168
2017-05-14T04:23:26.411Z,184
2017-05-14T04:24:06.922Z,196
2017-05-14T04:24:47.425Z,208
2017-05-14T04:25:27.939Z,220
2017-05-14T04:26:08.452Z,236
2017-05-14T04:26:48.958Z,248
2017-05-14T04:27:29.470Z,272
2017-05-14T04:28:09.993Z,300
2017-05-14T04:28:50.528Z,324
2017-05-14T04:29:31.028Z,336
2017-05-14T04:30:11.500Z,340
2017-05-14T04:30:52.014Z,352
2017-05-14T04:31:37.519Z,368
2017-05-14T04:32:18.031Z,380
2017-05-14T04:32:58.559Z,392
2017-05-14T04:33:39.119Z,400
2017-05-14T04:34:19.614Z,412
2017-05-14T04:35:00.094Z,424
2017-05-14T04:35:40.592Z,436
2017-05-14T04:36:24.226Z,456
2017-05-14T04:38:52.686Z,552
2017-05-14T04:39:33.211Z,564
2017-05-14T04:40:13.736Z,584
2017-05-14T04:40:54.256Z,596
2017-05-14T04:41:37.491Z,612
2017-05-14T04:42:18.019Z,620
2017-05-14T04:42:58.525Z,632
2017-05-14T04:43:39.046Z,632
2017-05-14T04:44:19.552Z,628
2017-05-14T04:45:00.064Z,620
2017-05-14T04:45:40.544Z,612
2017-05-14T04:46:22.121Z,608
2017-05-14T04:47:02.612Z,604
2017-05-14T04:47:43.141Z,600
2017-05-14T04:48:23.659Z,596
2017-05-14T04:49:04.177Z,592
2017-05-14T04:49:44.698Z,596
2017-05-14T04:50:25.224Z,600
2017-05-14T04:51:05.741Z,604
2017-05-14T04:51:46.264Z,608
2017-05-14T04:52:26.750Z,608
2017-05-14T04:53:07.260Z,612
2017-05-14T04:53:47.776Z,604
2017-05-14T04:54:28.291Z,600
2017-05-14T04:55:08.822Z,604
2017-05-14T04:55:49.330Z,608
2017-05-14T04:56:33.167Z,612
2017-05-14T04:57:13.675Z,620
2017-05-14T04:57:54.279Z,636
2017-05-14T04:58:34.787Z,676
2017-05-14T04:59:15.304Z,684
2017-05-14T04:59:55.799Z,668
2017-05-14T05:00:36.316Z,664
2017-05-14T05:01:22.269Z,660
2017-05-14T05:03:14.988Z,660
2017-05-14T05:03:55.501Z,672
2017-05-14T05:04:36.031Z,688
2017-05-14T05:05:16.550Z,700
2017-05-14T05:05:57.068Z,716
2017-05-14T05:06:38.134Z,748
2017-05-14T05:07:18.653Z,784
2017-05-14T05:07:59.167Z,812
2017-05-14T05:08:39.699Z,836
2017-05-14T05:09:20.224Z,872
2017-05-14T05:10:00.790Z,884
2017-05-14T05:10:41.262Z,896
2017-05-14T05:11:24.267Z,904
2017-05-14T05:12:04.728Z,916
2017-05-14T05:12:45.318Z,932
2017-05-14T05:13:25.799Z,948
2017-05-14T05:14:06.264Z,960
2017-05-14T05:14:46.725Z,964
2017-05-14T05:15:27.222Z,960
2017-05-14T05:16:07.775Z,952
2017-05-14T05:16:48.264Z,948
2017-05-14T05:17:28.771Z,932
2017-05-14T05:18:09.212Z,916
2017-05-14T05:18:49.715Z,896
2017-05-14T05:19:30.253Z,872
2017-05-14T05:20:10.718Z,852
2017-05-14T05:20:51.244Z,828
2017-05-14T05:21:34.375Z,812
2017-05-14T05:22:14.808Z,816
2017-05-14T05:22:55.348Z,812
2017-05-14T05:23:35.848Z,812
2017-05-14T05:24:16.366Z,808
2017-05-14T05:24:56.847Z,796
2017-05-14T05:25:37.344Z,792
2017-05-14T05:26:22.078Z,788
2017-05-14T05:27:00.290Z,784
2017-05-14T05:27:40.799Z,784
2017-05-14T05:28:21.274Z,788
2017-05-14T05:29:01.768Z,796
2017-05-14T05:29:42.296Z,812
2017-05-14T05:30:22.804Z,812
2017-05-14T05:31:03.299Z,808
2017-05-14T05:31:43.807Z,804
2017-05-14T05:32:24.296Z,804
2017-05-14T05:33:04.836Z,800
2017-05-14T05:33:45.337Z,800
2017-05-14T05:34:25.828Z,804
2017-05-14T05:35:06.348Z,820
2017-05-14T05:35:46.849Z,848
2017-05-14T05:36:27.377Z,872
2017-05-14T05:37:07.866Z,892
2017-05-14T05:37:48.345Z,920
2017-05-14T05:38:28.909Z,948
2017-05-14T05:39:09.362Z,972
2017-05-14T05:39:49.858Z,1000
2017-05-14T05:40:30.370Z,1028
2017-05-14T05:41:10.832Z,1052
2017-05-14T05:41:51.345Z,1080
2017-05-14T05:42:31.868Z,1092
2017-05-14T05:43:12.405Z,1112
2017-05-14T05:43:52.896Z,1136
2017-05-14T05:44:33.391Z,1156
2017-05-14T05:45:13.879Z,1176
2017-05-14T05:45:54.407Z,1204
2017-05-14T05:46:36.907Z,1236
2017-05-14T05:47:17.403Z,1264
2017-05-14T05:47:57.921Z,1296
2017-05-14T05:48:38.426Z,1328
2017-05-14T05:49:18.918Z,1356
2017-05-14T05:49:59.398Z,1400
2017-05-14T05:50:39.908Z,1436
2017-05-14T05:51:22.955Z,1480
2017-05-14T05:52:03.385Z,1552
2017-05-14T05:52:43.895Z,1628
2017-05-14T05:53:24.414Z,1696
2017-05-14T05:54:04.953Z,1784
2017-05-14T05:54:45.429Z,1900
2017-05-14T05:55:25.962Z,2172
2017-05-14T05:56:06.478Z,2008
2017-05-14T05:56:47.016Z,1976
2017-05-14T05:57:27.517Z,1980
2017-05-14T05:58:08.032Z,2004
2017-05-14T05:58:49.082Z,2072
2017-05-14T05:59:29.553Z,2160
2017-05-14T06:00:10.108Z,2184
2017-05-14T06:00:50.602Z,2120
2017-05-14T06:01:34.648Z,2120
2017-05-14T06:02:15.209Z,2096
2017-05-14T06:02:55.952Z,2052
2017-05-14T06:03:36.391Z,2040
2017-05-14T06:04:16.865Z,2032
2017-05-14T06:04:57.441Z,2028
2017-05-14T06:05:37.879Z,2020
2017-05-14T06:06:19.394Z,2040
2017-05-14T06:06:59.207Z,2052
2017-05-14T06:07:40.003Z,2060
2017-05-14T06:08:20.509Z,2084
2017-05-14T06:09:00.974Z,2076
2017-05-14T06:09:41.460Z,2064
2017-05-14T06:10:21.970Z,2040
2017-05-14T06:11:02.440Z,2024
2017-05-14T06:11:42.952Z,2020
2017-05-14T06:12:23.466Z,2032
2017-05-14T06:13:04.051Z,2000
2017-05-14T06:13:44.540Z,1992
2017-05-14T06:14:25.074Z,2012
2017-05-14T06:15:05.589Z,2024
2017-05-14T06:15:46.179Z,2016
2017-05-14T06:16:26.674Z,2012
2017-05-14T06:17:07.173Z,2004
2017-05-14T06:17:47.681Z,1996
2017-05-14T06:18:28.172Z,1992
2017-05-14T06:19:08.673Z,1984
2017-05-14T06:19:49.239Z,1984
2017-05-14T06:20:29.707Z,1988
2017-05-14T06:21:10.269Z,1980
2017-05-14T06:21:54.363Z,1972
2017-05-14T06:22:38.062Z,1964
2017-05-14T06:23:18.532Z,1924
2017-05-14T06:23:59.032Z,1900
2017-05-14T06:24:39.589Z,1912
2017-05-14T06:25:23.265Z,1876
2017-05-14T06:26:04.103Z,1868
2017-05-14T06:26:44.715Z,1856
2017-05-14T06:27:25.204Z,1836
2017-05-14T06:28:05.689Z,1816
2017-05-14T06:28:46.214Z,1804
2017-05-14T06:29:26.819Z,1808
2017-05-14T06:30:07.242Z,1796
2017-05-14T06:30:47.755Z,1780
2017-05-14T06:31:28.477Z,1772
2017-05-14T06:32:09.339Z,1780
2017-05-14T06:32:49.815Z,1772
2017-05-14T06:33:30.324Z,1764
2017-05-14T06:34:10.799Z,1772
2017-05-14T06:34:51.275Z,1780
2017-05-14T06:35:31.765Z,1780
2017-05-14T06:36:12.344Z,1796
2017-05-14T06:36:53.401Z,1788
2017-05-14T06:37:33.916Z,1784
2017-05-14T06:38:14.393Z,1788
2017-05-14T06:38:54.932Z,1796
2017-05-14T06:39:35.436Z,1812
2017-05-14T06:40:15.952Z,1832
2017-05-14T06:40:56.406Z,1852
2017-05-14T06:41:37.606Z,1876
2017-05-14T06:42:18.062Z,1884
2017-05-14T06:42:58.584Z,1924
2017-05-14T06:43:39.046Z,1960
2017-05-14T06:44:20.845Z,2004
2017-05-14T06:45:01.289Z,2024
2017-05-14T06:45:41.766Z,2024
2017-05-14T06:46:25.299Z,2032
2017-05-14T06:47:05.796Z,2012
2017-05-14T06:47:46.325Z,1976
2017-05-14T06:48:26.994Z,1936
2017-05-14T06:49:07.502Z,1896
2017-05-14T06:49:47.985Z,1880
2017-05-14T06:50:28.596Z,1864
2017-05-14T06:51:09.043Z,1888
2017-05-14T06:51:49.611Z,1912
2017-05-14T06:52:30.065Z,1952
2017-05-14T06:53:10.545Z,1980
2017-05-14T06:53:51.105Z,2024
2017-05-14T06:54:32.121Z,2020
2017-05-14T06:55:13.352Z,2032
2017-05-14T06:55:53.905Z,2052
2017-05-14T06:57:05.860Z,2040
2017-05-14T06:57:46.331Z,2028
2017-05-14T06:58:26.913Z,1996
2017-05-14T06:59:07.391Z,1960
2017-05-14T06:59:47.879Z,1924
2017-05-14T07:00:28.390Z,1892
2017-05-14T07:01:08.964Z,1848
2017-05-14T07:01:50.171Z,1812
2017-05-14T07:02:30.663Z,1756
2017-05-14T07:03:11.174Z,1736
2017-05-14T07:03:51.649Z,1708
2017-05-14T07:04:32.168Z,1668
2017-05-14T07:05:12.648Z,1616
2017-05-14T07:05:53.194Z,1580
2017-05-14T07:06:40.206Z,1544
2017-05-14T07:07:20.766Z,1520
2017-05-14T07:08:01.209Z,1496
2017-05-14T07:08:41.698Z,1496
2017-05-14T07:09:22.273Z,1488
2017-05-14T07:10:02.719Z,1476
2017-05-14T07:10:43.257Z,1464
2017-05-14T07:13:19.793Z,1488
2017-05-14T07:14:00.321Z,1508
2017-05-14T07:14:40.797Z,1512
2017-05-14T07:15:21.281Z,1516
2017-05-14T07:16:01.921Z,1508
2017-05-14T07:16:48.768Z,1500
2017-05-14T07:17:29.284Z,1488
2017-05-14T07:18:09.782Z,1476
2017-05-14T07:18:50.259Z,1464
2017-05-14T07:19:30.785Z,1452
2017-05-14T07:20:11.335Z,1432
2017-05-14T07:20:51.989Z,1428
2017-05-14T07:21:33.455Z,1412
2017-05-14T07:22:14.038Z,1408
2017-05-14T07:22:54.541Z,1408
2017-05-14T07:23:35.063Z,1408
2017-05-14T07:24:15.821Z,1416
2017-05-14T07:24:56.370Z,1436
2017-05-14T07:25:36.896Z,1456
2017-05-14T07:26:17.475Z,1468
2017-05-14T07:26:59.912Z,1476
2017-05-14T07:27:40.409Z,1492
2017-05-14T07:28:20.932Z,1500
2017-05-14T07:29:01.441Z,1520
2017-05-14T07:29:41.966Z,1544
2017-05-14T07:30:22.477Z,1560
2017-05-14T07:31:02.994Z,1560
2017-05-14T07:31:43.531Z,1572
2017-05-14T07:32:24.058Z,1564
2017-05-14T07:33:04.579Z,1560
2017-05-14T07:33:45.193Z,1572
2017-05-14T07:34:25.687Z,1572
2017-05-14T07:35:06.208Z,1576
2017-05-14T07:35:46.696Z,1580
2017-05-14T07:36:27.402Z,1600
2017-05-14T07:37:07.802Z,1624
2017-05-14T07:37:48.327Z,1628
2017-05-14T07:38:28.806Z,1660
2017-05-14T07:40:42.220Z,1752
2017-05-14T07:41:22.780Z,1788
2017-05-14T07:42:03.239Z,1820
2017-05-14T07:42:43.757Z,1852
2017-05-14T07:43:24.232Z,1888
2017-05-14T07:44:04.768Z,1924
2017-05-14T07:44:45.220Z,1960
2017-05-14T07:45:25.735Z,2000
2017-05-14T07:46:06.229Z,2052
2017-05-14T07:46:46.755Z,2092
2017-05-14T07:47:27.219Z,2136
2017-05-14T07:48:07.892Z,2180
2017-05-14T07:48:48.378Z,2236
2017-05-14T07:49:28.792Z,2276
2017-05-14T07:50:09.234Z,2332
2017-05-14T07:50:49.754Z,2408
2017-05-14T07:51:30.266Z,2460
2017-05-14T07:52:10.789Z,2484
2017-05-14T07:52:51.712Z,2516
2017-05-14T07:53:32.218Z,2544
2017-05-14T07:54:12.718Z,2560
2017-05-14T07:54:53.251Z,2576
2017-05-14T07:55:33.776Z,2600
2017-05-14T07:56:14.304Z,2604
2017-05-14T07:56:54.802Z,2636
2017-05-14T07:57:35.346Z,2660
2017-05-14T07:58:15.812Z,2672
2017-05-14T07:58:57.762Z,2664
2017-05-14T07:59:38.365Z,2664
2017-05-14T08:00:18.907Z,2660
2017-05-14T08:00:59.356Z,2652
2017-05-14T08:01:39.843Z,2668
2017-05-14T08:02:20.466Z,2680
2017-05-14T08:03:00.938Z,2684
2017-05-14T08:03:41.429Z,2688
2017-05-14T08:04:21.935Z,2700
2017-05-14T08:05:02.428Z,2720
2017-05-14T08:05:42.943Z,2720
2017-05-14T08:06:23.458Z,2744
2017-05-14T08:07:03.929Z,2752
2017-05-14T08:07:44.460Z,2764
2017-05-14T08:08:24.986Z,2816
2017-05-14T08:09:05.445Z,2808
2017-05-14T08:09:46.068Z,2820
2017-05-14T08:10:26.523Z,2848
2017-05-14T08:11:07.023Z,2856
2017-05-14T08:11:47.520Z,2812
2017-05-14T08:12:28.041Z,2816
2017-05-14T08:13:08.553Z,2784
2017-05-14T08:13:49.053Z,2772
2017-05-14T08:14:29.550Z,2720
2017-05-14T08:15:10.037Z,2748
2017-05-14T08:15:50.539Z,2768
2017-05-14T08:16:31.899Z,2784
2017-05-14T08:17:12.383Z,2804
2017-05-14T08:17:52.925Z,2796
2017-05-14T08:18:33.363Z,2828
2017-05-14T08:19:13.876Z,2796
2017-05-14T08:19:54.402Z,2756
2017-05-14T08:20:34.912Z,2808
2017-05-14T08:21:18.458Z,2800
2017-05-14T08:21:58.470Z,2812
2017-05-14T08:22:38.928Z,2824
2017-05-14T08:23:19.441Z,2792
2017-05-14T08:23:59.949Z,2784
2017-05-14T08:24:40.437Z,2776
2017-05-14T08:25:20.960Z,2760
2017-05-14T08:26:01.493Z,2732
2017-05-14T08:26:41.996Z,2716
2017-05-14T08:27:22.458Z,2724
2017-05-14T08:28:03.041Z,2716
2017-05-14T08:28:43.542Z,2888
2017-05-14T08:34:43.809Z,3144
2017-05-14T08:35:41.401Z,3064
2017-05-14T08:36:25.351Z,2880
2017-05-14T08:37:06.046Z,2676
2017-05-14T08:37:46.636Z,2648
2017-05-14T08:38:27.156Z,2644
2017-05-14T08:39:07.638Z,2612
2017-05-14T08:39:48.271Z,2536
2017-05-14T08:40:28.796Z,2488
2017-05-14T08:41:09.300Z,2460
2017-05-14T08:41:49.891Z,2460
2017-05-14T08:42:30.399Z,2440
2017-05-14T08:43:10.996Z,2464
2017-05-14T08:43:51.553Z,2392
2017-05-14T08:44:32.029Z,2380
2017-05-14T08:45:12.582Z,2392
2017-05-14T08:45:53.121Z,2492
2017-05-14T08:46:35.219Z,2552
2017-05-14T08:47:17.513Z,2640
2017-05-14T08:47:58.054Z,2620
2017-05-14T08:48:38.579Z,2604
2017-05-14T08:49:19.093Z,2588
2017-05-14T08:49:59.702Z,2572
2017-05-14T08:50:40.122Z,2572
2017-05-14T08:51:22.094Z,2572
2017-05-14T08:52:01.911Z,2584
2017-05-14T08:52:42.446Z,2588
2017-05-14T08:53:22.959Z,2608
2017-05-14T08:54:03.543Z,2628
2017-05-14T08:54:44.057Z,2616
2017-05-14T08:55:24.748Z,2612
2017-05-14T08:56:05.305Z,2624
2017-05-14T08:56:46.091Z,2724
2017-05-14T08:57:26.578Z,2796
2017-05-14T08:58:07.114Z,2668
2017-05-14T08:58:47.596Z,2728
2017-05-14T08:59:28.458Z,2832
2017-05-14T09:00:08.915Z,2968
2017-05-14T09:00:49.476Z,2804
2017-05-14T09:01:31.911Z,2848
2017-05-14T09:02:12.457Z,3012
2017-05-14T09:02:53.064Z,2908
2017-05-14T09:03:33.565Z,2932
2017-05-14T09:04:14.185Z,3056
2017-05-14T09:04:56.764Z,3092
2017-05-14T09:05:37.239Z,2936
2017-05-14T09:07:03.125Z,2876
2017-05-14T09:07:45.164Z,2972
2017-05-14T09:08:27.369Z,3120
2017-05-14T09:09:08.872Z,2952
2017-05-14T09:09:49.248Z,2932
2017-05-14T09:10:29.850Z,2844
2017-05-14T09:11:10.389Z,2844
2017-05-14T09:11:52.314Z,2884
2017-05-14T09:12:32.890Z,2760
2017-05-14T09:13:14.031Z,2728
2017-05-14T09:13:54.592Z,2668
2017-05-14T09:14:35.040Z,2712
2017-05-14T09:15:15.785Z,2668
2017-05-14T09:15:56.792Z,2636
2017-05-14T09:19:42.674Z,2444
2017-05-14T09:20:23.123Z,2432
2017-05-14T09:21:03.589Z,2432
2017-05-14T09:21:44.474Z,2488
2017-05-14T09:22:25.039Z,2468
2017-05-14T09:23:05.494Z,2484
2017-05-14T09:23:46.058Z,2508
2017-05-14T09:24:26.608Z,2528
2017-05-14T09:25:07.059Z,2540
2017-05-14T09:25:47.645Z,2560
2017-05-14T09:26:31.590Z,2560
2017-05-14T09:27:13.166Z,2596
2017-05-14T09:27:53.646Z,2604
2017-05-14T09:28:34.129Z,2616
2017-05-14T09:29:14.729Z,2600
2017-05-14T09:29:55.466Z,2616
2017-05-14T09:30:35.852Z,2636
2017-05-14T09:31:17.399Z,2676
2017-05-14T09:31:57.483Z,2704
2017-05-14T09:32:38.079Z,2812
2017-05-14T09:33:18.539Z,2844
2017-05-14T09:33:59.153Z,2876
2017-05-14T09:34:39.738Z,2844
2017-05-14T09:35:20.220Z,2832
2017-05-14T09:36:01.029Z,2900
2017-05-14T09:38:22.766Z,2784
2017-05-14T09:39:03.266Z,2684
2017-05-14T09:39:44.066Z,2616
2017-05-14T09:42:23.932Z,2440
2017-05-14T09:44:23.020Z,2320
2017-05-14T09:45:03.622Z,2280
2017-05-14T09:45:46.080Z,2356
2017-05-14T09:46:30.471Z,2464
2017-05-14T09:47:13.992Z,2500
2017-05-14T09:47:54.604Z,2360
2017-05-14T09:48:35.051Z,2632
2017-05-14T09:49:15.918Z,2604
2017-05-14T09:49:56.517Z,2704
2017-05-14T09:50:39.771Z,2728
2017-05-14T09:51:24.806Z,2648
2017-05-14T09:52:04.975Z,2656
2017-05-14T09:52:45.372Z,2576
2017-05-14T09:53:28.739Z,2416
2017-05-14T09:54:09.304Z,2248
2017-05-14T09:54:50.064Z,2152
2017-05-14T09:55:30.510Z,2248
2017-05-14T09:56:11.053Z,2328
2017-05-14T09:56:57.452Z,2348